createdAt,value
2018-02-27T00:01:45.299Z,11.27
2018-02-27T00:04:15.180Z,10.10
2018-02-27T00:06:45.088Z,12.87
2018-02-27T00:09:14.977Z,11.60
2018-02-27T00:11:44.872Z,13.00
2018-02-27T00:14:14.747Z,13.10
2018-02-27T00:16:44.708Z,13.60
2018-02-27T00:19:14.555Z,14.77
2018-02-27T00:21:44.448Z,12.10
2018-02-27T00:24:14.313Z,12.90
2018-02-27T00:26:44.227Z,12.93
2018-02-27T00:29:14.088Z,10.87
2018-02-27T00:31:43.982Z,10.93
2018-02-27T00:34:13.857Z,12.30
2018-02-27T00:36:43.789Z,13.80
2018-02-27T00:39:13.712Z,11.60
2018-02-27T00:41:43.628Z,13.80
2018-02-27T00:44:13.532Z,12.50
2018-02-27T00:46:43.388Z,11.27
2018-02-27T00:49:13.344Z,12.63
2018-02-27T00:51:43.205Z,13.00
2018-02-27T00:54:13.154Z,13.30
2018-02-27T00:56:43.008Z,13.80
2018-02-27T00:59:12.956Z,11.00
2018-02-27T01:01:42.833Z,11.47
2018-02-27T01:04:14.318Z,12.80
2018-02-27T01:06:44.204Z,11.40
2018-02-27T01:09:14.191Z,14.23
2018-02-27T01:11:44.063Z,11.90
2018-02-27T01:14:14.224Z,15.17
2018-02-27T01:16:44.129Z,14.20
2018-02-27T01:19:14.012Z,12.90
2018-02-27T01:21:43.944Z,13.40
2018-02-27T01:24:13.916Z,15.67
2018-02-27T01:26:43.836Z,13.07
2018-02-27T01:29:13.732Z,15.10
2018-02-27T01:31:43.636Z,14.00
2018-02-27T01:34:13.645Z,13.40
2018-02-27T01:36:43.538Z,14.70
2018-02-27T01:39:13.396Z,13.40
2018-02-27T01:41:43.288Z,12.77
2018-02-27T01:44:13.163Z,13.27
2018-02-27T01:46:43.108Z,13.73
2018-02-27T01:49:12.984Z,14.03
2018-02-27T01:51:42.872Z,10.70
2018-02-27T01:54:12.757Z,12.40
2018-02-27T01:56:42.627Z,11.60
2018-02-27T01:59:12.538Z,10.73
2018-02-27T02:01:42.388Z,12.10
2018-02-27T02:04:12.307Z,11.77
2018-02-27T02:06:42.192Z,12.90
2018-02-27T02:09:12.213Z,13.10
2018-02-27T02:11:42.184Z,12.00
2018-02-27T02:14:12.085Z,13.90
2018-02-27T02:16:41.956Z,14.37
2018-02-27T02:19:11.853Z,14.33
2018-02-27T02:21:41.721Z,13.57
2018-02-27T02:24:11.621Z,11.10
2018-02-27T02:26:41.503Z,12.30
2018-02-27T02:29:11.395Z,12.57
2018-02-27T02:31:41.310Z,12.97
2018-02-27T02:34:11.219Z,14.87
2018-02-27T02:36:41.089Z,13.60
2018-02-27T02:39:10.985Z,12.47
2018-02-27T02:41:40.883Z,16.40
2018-02-27T02:44:10.760Z,13.50
2018-02-27T02:46:40.954Z,13.93
2018-02-27T02:49:10.850Z,10.30
2018-02-27T02:51:40.770Z,12.10
2018-02-27T02:54:10.672Z,10.10
2018-02-27T02:56:40.584Z,12.03
2018-02-27T02:59:10.438Z,11.77
2018-02-27T03:01:40.340Z,12.70
2018-02-27T03:04:10.200Z,13.70
2018-02-27T03:06:40.108Z,12.40
2018-02-27T03:09:10.128Z,12.20
2018-02-27T03:11:40.068Z,12.70
2018-02-27T03:14:10.212Z,13.17
2018-02-27T03:16:40.436Z,12.97
2018-02-27T03:19:10.349Z,12.17
2018-02-27T03:21:40.294Z,12.47
2018-02-27T03:24:10.203Z,11.80
2018-02-27T03:26:40.068Z,11.30
2018-02-27T03:29:09.984Z,10.30
2018-02-27T03:31:40.198Z,11.10
2018-02-27T03:34:10.092Z,11.20
2018-02-27T03:36:39.957Z,10.97
2018-02-27T03:39:09.860Z,13.30
2018-02-27T03:41:39.775Z,11.70
2018-02-27T03:44:09.678Z,10.70
2018-02-27T03:46:39.554Z,12.00
2018-02-27T03:49:09.455Z,14.23
2018-02-27T03:51:39.315Z,12.47
2018-02-27T03:54:09.259Z,14.27
2018-02-27T03:56:39.129Z,12.37
2018-02-27T03:59:09.036Z,12.63
2018-02-27T04:01:38.900Z,13.13
2018-02-27T04:04:08.792Z,12.90
2018-02-27T04:06:38.668Z,10.67
2018-02-27T04:09:08.577Z,14.27
2018-02-27T04:11:38.740Z,12.23
2018-02-27T04:14:09.411Z,12.97
2018-02-27T04:16:39.279Z,13.33
2018-02-27T04:19:09.223Z,13.97
2018-02-27T04:21:39.073Z,13.53
2018-02-27T04:24:08.976Z,12.53
2018-02-27T04:26:38.915Z,15.37
2018-02-27T04:29:08.789Z,13.57
2018-02-27T04:31:38.901Z,14.17
2018-02-27T04:34:08.761Z,12.23
2018-02-27T04:36:38.657Z,13.03
2018-02-27T04:39:08.689Z,12.33
2018-02-27T04:41:38.587Z,14.90
2018-02-27T04:44:08.472Z,14.13
2018-02-27T04:46:38.376Z,12.40
2018-02-27T04:49:08.269Z,14.27
2018-02-27T04:51:38.169Z,12.30
2018-02-27T04:54:08.551Z,12.30
2018-02-27T04:56:38.441Z,11.07
2018-02-27T04:59:08.411Z,14.00
2018-02-27T05:01:38.304Z,12.20
2018-02-27T05:04:08.667Z,12.27
2018-02-27T05:06:38.572Z,11.10
2018-02-27T05:09:08.485Z,12.53
2018-02-27T05:11:38.353Z,13.97
2018-02-27T05:14:08.780Z,13.07
2018-02-27T05:16:38.662Z,11.53
2018-02-27T05:19:08.564Z,11.70
2018-02-27T05:21:38.419Z,10.97
2018-02-27T05:24:08.880Z,12.57
2018-02-27T05:26:38.736Z,12.03
2018-02-27T05:29:08.624Z,13.03
2018-02-27T05:31:38.493Z,14.10
2018-02-27T05:34:08.412Z,11.90
2018-02-27T05:36:38.322Z,10.70
2018-02-27T05:39:08.311Z,14.33
2018-02-27T05:41:38.201Z,12.90
2018-02-27T05:44:08.642Z,11.23
2018-02-27T05:46:38.510Z,12.03
2018-02-27T05:49:08.412Z,12.17
2018-02-27T05:51:38.301Z,13.30
2018-02-27T05:54:08.714Z,12.87
2018-02-27T05:56:38.600Z,12.73
2018-02-27T05:59:08.476Z,11.40
2018-02-27T06:01:38.388Z,12.23
2018-02-27T06:04:08.812Z,14.43
2018-02-27T06:06:38.704Z,12.80
2018-02-27T06:09:08.575Z,13.77
2018-02-27T06:11:38.500Z,13.70
2018-02-27T06:14:08.373Z,13.03
2018-02-27T06:16:38.308Z,13.73
2018-02-27T06:19:08.176Z,12.80
2018-02-27T06:21:38.067Z,12.60
2018-02-27T06:24:07.938Z,12.30
2018-02-27T06:26:37.828Z,13.47
2018-02-27T06:29:07.828Z,11.60
2018-02-27T06:31:37.749Z,11.70
2018-02-27T06:34:07.642Z,11.37
2018-02-27T06:36:37.560Z,11.23
2018-02-27T06:39:07.460Z,13.20
2018-02-27T06:41:37.315Z,10.90
2018-02-27T06:44:07.201Z,12.27
2018-02-27T06:46:37.077Z,12.43
2018-02-27T06:49:06.992Z,13.00
2018-02-27T06:51:36.861Z,11.90
2018-02-27T06:54:06.811Z,11.40
2018-02-27T06:56:36.673Z,12.47
2018-02-27T06:59:06.580Z,12.03
2018-02-27T07:01:36.447Z,13.67
2018-02-27T07:04:06.346Z,12.43
2018-02-27T07:06:36.208Z,10.47
2018-02-27T07:09:06.100Z,13.47
2018-02-27T07:11:36.106Z,11.93
2018-02-27T07:14:06.026Z,15.00
2018-02-27T07:16:35.904Z,15.97
2018-02-27T07:19:06.140Z,14.73
2018-02-27T07:21:36.035Z,17.33
2018-02-27T07:24:05.969Z,15.40
2018-02-27T07:26:35.853Z,12.83
2018-02-27T07:29:05.763Z,15.50
2018-02-27T07:31:35.604Z,13.80
2018-02-27T07:34:05.580Z,11.37
2018-02-27T07:36:35.457Z,13.57
2018-02-27T07:39:05.344Z,11.83
2018-02-27T07:41:35.236Z,13.23
2018-02-27T07:44:05.165Z,11.07
2018-02-27T07:46:35.066Z,13.27
2018-02-27T07:49:04.994Z,13.23
2018-02-27T07:51:34.980Z,14.10
2018-02-27T07:54:04.849Z,13.20
2018-02-27T07:56:34.757Z,12.97
2018-02-27T07:59:04.620Z,14.80
2018-02-27T08:01:34.505Z,12.67
2018-02-27T08:04:04.397Z,12.30
2018-02-27T08:06:34.313Z,14.10
2018-02-27T08:09:04.208Z,13.03
2018-02-27T08:11:34.112Z,13.83
2018-02-27T08:14:03.977Z,13.33
2018-02-27T08:16:33.874Z,13.60
2018-02-27T08:19:03.751Z,15.67
2018-02-27T08:21:33.652Z,14.33
2018-02-27T08:24:03.554Z,13.70
2018-02-27T08:26:33.543Z,14.47
2018-02-27T08:29:03.404Z,14.60
2018-02-27T08:31:33.589Z,14.10
2018-02-27T08:34:03.481Z,15.47
2018-02-27T08:36:33.757Z,15.30
2018-02-27T08:39:03.650Z,14.40
2018-02-27T08:41:33.560Z,14.87
2018-02-27T08:44:03.496Z,15.53
2018-02-27T08:46:33.360Z,14.83
2018-02-27T08:49:03.250Z,18.90
2018-02-27T08:51:33.112Z,17.83
2018-02-27T08:54:03.025Z,18.83
2018-02-27T08:56:32.923Z,18.70
2018-02-27T08:59:02.820Z,13.67
2018-02-27T09:01:32.782Z,10.73
2018-02-27T09:04:02.952Z,14.80
2018-02-27T09:06:32.799Z,12.93
2018-02-27T09:09:02.673Z,14.53
2018-02-27T09:11:32.744Z,17.53
2018-02-27T09:14:02.644Z,15.00
2018-02-27T09:16:32.554Z,14.33
2018-02-27T09:19:02.433Z,15.97
2018-02-27T09:21:32.323Z,14.13
2018-02-27T09:24:02.232Z,14.60
2018-02-27T09:26:32.152Z,12.60
2018-02-27T09:29:02.006Z,14.70
2018-02-27T09:31:31.880Z,12.83
2018-02-27T09:34:01.760Z,13.13
2018-02-27T09:36:31.687Z,13.73
2018-02-27T09:39:01.547Z,13.10
2018-02-27T09:41:31.438Z,13.83
2018-02-27T09:44:01.356Z,12.03
2018-02-27T09:46:31.226Z,13.87
2018-02-27T09:49:01.109Z,14.87
2018-02-27T09:51:30.984Z,14.97
2018-02-27T09:54:00.886Z,14.13
2018-02-27T09:56:30.749Z,13.50
2018-02-27T09:59:00.669Z,12.23
2018-02-27T10:01:30.520Z,13.40
2018-02-27T10:04:00.429Z,11.90
2018-02-27T10:06:30.301Z,12.27
2018-02-27T10:09:01.075Z,11.70
2018-02-27T10:11:30.948Z,11.17
2018-02-27T10:14:00.853Z,13.83
2018-02-27T10:16:30.717Z,11.60
2018-02-27T10:19:00.697Z,16.07
2018-02-27T10:21:30.558Z,12.57
2018-02-27T10:24:00.518Z,15.80
2018-02-27T10:26:30.439Z,14.17
2018-02-27T10:29:00.292Z,17.30
2018-02-27T10:31:30.308Z,12.37
2018-02-27T10:34:00.237Z,13.97
2018-02-27T10:36:30.128Z,11.83
2018-02-27T10:38:59.990Z,13.10
2018-02-27T10:41:29.892Z,12.83
2018-02-27T10:43:59.753Z,15.80
2018-02-27T10:59:28.663Z,12.13
2018-02-27T11:01:58.575Z,11.80
2018-02-27T11:04:28.484Z,12.83
2018-02-27T11:06:58.372Z,13.80
2018-02-27T11:09:28.257Z,14.40
2018-02-27T11:11:58.158Z,11.73
2018-02-27T11:14:28.039Z,13.10
2018-02-27T11:16:57.930Z,12.00
2018-02-27T11:19:27.875Z,11.73
2018-02-27T11:21:57.757Z,14.53
2018-02-27T11:24:27.777Z,24.00
2018-02-27T11:26:57.695Z,15.27
2018-02-27T11:29:27.600Z,13.73
2018-02-27T11:31:57.488Z,11.40
2018-02-27T11:34:27.404Z,11.70
2018-02-27T11:36:57.287Z,12.73
2018-02-27T11:39:27.207Z,15.40
2018-02-27T11:41:57.096Z,13.10
2018-02-27T11:44:26.990Z,13.60
2018-02-27T11:46:56.876Z,15.03
2018-02-27T11:49:26.848Z,14.33
2018-02-27T11:51:56.765Z,12.30
2018-02-27T11:54:26.632Z,13.20
2018-02-27T11:56:56.656Z,13.53
2018-02-27T11:59:26.524Z,14.30
2018-02-27T12:01:56.459Z,15.47
2018-02-27T12:04:26.335Z,15.43
2018-02-27T12:06:56.252Z,13.67
2018-02-27T12:09:26.157Z,16.67
2018-02-27T12:11:56.059Z,14.00
2018-02-27T12:14:26.017Z,19.00
2018-02-27T12:16:56.240Z,18.10
2018-02-27T12:19:26.116Z,17.33
2018-02-27T12:21:56.044Z,14.93
2018-02-27T12:24:25.938Z,16.37
2018-02-27T12:26:55.868Z,15.80
2018-02-27T12:29:26.582Z,16.97
2018-02-27T12:31:56.491Z,19.40
2018-02-27T12:34:26.398Z,16.93
2018-02-27T12:36:56.257Z,16.87
2018-02-27T12:39:26.198Z,17.77
2018-02-27T12:41:56.094Z,19.07
2018-02-27T12:44:26.029Z,18.33
2018-02-27T12:46:55.893Z,18.07
2018-02-27T12:49:25.867Z,16.37
2018-02-27T12:51:55.731Z,17.63
2018-02-27T12:54:25.635Z,19.83
2018-02-27T12:56:55.549Z,15.67
2018-02-27T12:59:25.439Z,16.57
2018-02-27T13:01:55.355Z,18.13
2018-02-27T13:04:25.244Z,16.40
2018-02-27T13:06:55.167Z,17.20
2018-02-27T13:09:25.065Z,17.37
2018-02-27T13:11:54.972Z,16.80
2018-02-27T13:14:24.872Z,16.50
2018-02-27T13:16:54.815Z,17.47
2018-02-27T13:19:24.696Z,18.63
2018-02-27T13:21:54.620Z,17.80
2018-02-27T13:24:24.517Z,17.23
2018-02-27T13:26:54.449Z,18.83
2018-02-27T13:29:24.325Z,17.07
2018-02-27T13:31:54.279Z,19.93
2018-02-27T13:34:24.163Z,18.73
2018-02-27T13:36:54.096Z,19.17
2018-02-27T13:39:24.109Z,17.87
2018-02-27T13:41:54.013Z,20.47
2018-02-27T13:44:23.936Z,17.53
2018-02-27T13:46:53.856Z,18.17
2018-02-27T13:49:25.040Z,19.27
2018-02-27T13:51:53.660Z,20.97
2018-02-27T13:54:23.571Z,18.83
2018-02-27T13:56:53.448Z,17.30
2018-02-27T13:59:23.349Z,19.80
2018-02-27T14:01:53.228Z,22.37
2018-02-27T14:04:23.125Z,17.87
2018-02-27T14:06:52.984Z,17.00
2018-02-27T14:09:22.896Z,15.90
2018-02-27T14:11:52.760Z,20.10
2018-02-27T14:14:22.685Z,18.53
2018-02-27T14:16:52.576Z,18.37
2018-02-27T14:19:22.473Z,18.70
2018-02-27T14:21:52.417Z,16.37
2018-02-27T14:24:22.348Z,19.00
2018-02-27T14:26:52.207Z,20.70
2018-02-27T14:29:22.956Z,16.73
2018-02-27T14:31:52.864Z,19.17
2018-02-27T14:34:22.911Z,18.63
2018-02-27T14:36:53.221Z,17.63
2018-02-27T14:39:23.120Z,15.40
2018-02-27T14:41:53.049Z,16.80
2018-02-27T14:44:22.908Z,17.83
2018-02-27T14:46:52.818Z,18.73
2018-02-27T14:49:22.676Z,15.20
2018-02-27T14:51:52.592Z,19.43
2018-02-27T14:54:22.483Z,17.20
2018-02-27T14:56:52.386Z,17.40
2018-02-27T14:59:22.250Z,15.70
2018-02-27T15:01:52.159Z,18.73
2018-02-27T15:04:22.032Z,18.53
2018-02-27T15:06:57.844Z,13.77
2018-02-27T15:09:27.808Z,14.47
2018-02-27T15:11:57.724Z,16.23
2018-02-27T15:14:27.628Z,18.20
2018-02-27T15:16:57.523Z,17.53
2018-02-27T15:19:27.452Z,17.70
2018-02-27T15:21:57.325Z,16.70
2018-02-27T15:24:27.261Z,17.70
2018-02-27T15:26:57.226Z,18.10
2018-02-27T15:29:27.221Z,17.30
2018-02-27T15:31:57.113Z,18.70
2018-02-27T15:34:27.019Z,20.40
2018-02-27T15:36:56.908Z,19.20
2018-02-27T15:39:26.813Z,21.73
2018-02-27T15:41:56.687Z,20.60
2018-02-27T15:44:26.622Z,21.63
2018-02-27T15:46:56.492Z,18.23
2018-02-27T15:49:26.399Z,19.30
2018-02-27T15:51:56.262Z,18.93
2018-02-27T15:54:26.226Z,19.50
2018-02-27T15:56:56.108Z,16.57
2018-02-27T15:59:26.027Z,16.27
2018-02-27T16:01:55.932Z,19.23
2018-02-27T16:04:25.842Z,17.27
2018-02-27T16:06:55.813Z,18.20
2018-02-27T16:09:25.736Z,16.90
2018-02-27T16:11:55.633Z,19.33
2018-02-27T16:14:25.521Z,18.00
2018-02-27T16:16:55.401Z,14.43
2018-02-27T16:19:25.367Z,17.60
2018-02-27T16:21:55.286Z,14.27
2018-02-27T16:24:25.210Z,16.30
2018-02-27T16:26:55.096Z,14.53
2018-02-27T16:29:25.004Z,15.73
2018-02-27T16:31:54.868Z,15.13
2018-02-27T16:34:24.796Z,15.93
2018-02-27T16:36:54.724Z,15.63
2018-02-27T16:39:24.624Z,14.87
2018-02-27T16:41:54.513Z,13.07
2018-02-27T16:44:24.419Z,12.83
2018-02-27T16:46:54.283Z,13.83
2018-02-27T16:49:24.184Z,13.13
2018-02-27T16:51:54.067Z,12.43
2018-02-27T16:54:24.211Z,13.67
2018-02-27T16:56:54.068Z,14.30
2018-02-27T16:59:24.144Z,14.67
2018-02-27T17:01:54.151Z,13.33
2018-02-27T17:04:24.044Z,12.87
2018-02-27T17:06:53.989Z,14.00
2018-02-27T17:09:23.869Z,15.13
2018-02-27T17:11:53.867Z,14.20
2018-02-27T17:14:23.741Z,14.80
2018-02-27T17:16:53.647Z,15.90
2018-02-27T17:19:23.548Z,13.57
2018-02-27T17:21:53.452Z,13.80
2018-02-27T17:24:23.679Z,15.97
2018-02-27T17:26:53.588Z,15.10
2018-02-27T17:29:23.452Z,15.23
2018-02-27T17:31:53.339Z,14.33
2018-02-27T17:34:23.216Z,16.17
2018-02-27T17:36:53.128Z,15.50
2018-02-27T17:39:23.107Z,15.20
2018-02-27T17:41:53.051Z,14.00
2018-02-27T17:44:22.955Z,13.87
2018-02-27T17:46:52.912Z,14.50
2018-02-27T17:49:22.800Z,15.83
2018-02-27T17:51:52.732Z,16.50
2018-02-27T17:54:22.657Z,15.37
2018-02-27T17:56:52.569Z,13.90
2018-02-27T17:59:22.474Z,15.77
2018-02-27T18:01:52.328Z,14.10
2018-02-27T18:04:22.265Z,15.27
2018-02-27T18:06:52.135Z,15.43
2018-02-27T18:09:22.027Z,15.57
2018-02-27T18:11:51.889Z,16.97
2018-02-27T18:14:22.210Z,15.53
2018-02-27T18:16:52.096Z,18.63
2018-02-27T18:19:22.100Z,15.03
2018-02-27T18:21:52.010Z,15.03
2018-02-27T18:24:21.881Z,14.90
2018-02-27T18:26:51.792Z,17.53
2018-02-27T18:29:21.667Z,16.00
2018-02-27T18:31:51.580Z,17.03
2018-02-27T18:34:21.451Z,16.20
2018-02-27T18:36:51.374Z,14.50
2018-02-27T18:39:21.241Z,13.57
2018-02-27T18:41:51.148Z,15.93
2018-02-27T18:44:21.029Z,19.07
2018-02-27T18:46:50.962Z,17.93
2018-02-27T18:49:20.873Z,17.70
2018-02-27T18:51:50.976Z,19.43
2018-02-27T18:54:21.151Z,16.73
2018-02-27T18:56:51.583Z,18.30
2018-02-27T18:59:21.804Z,20.13
2018-02-27T19:01:51.708Z,17.27
2018-02-27T19:04:21.616Z,17.50
2018-02-27T19:06:51.530Z,19.63
2018-02-27T19:09:21.669Z,16.73
2018-02-27T19:11:51.544Z,16.83
2018-02-27T19:14:21.455Z,17.17
2018-02-27T19:16:51.848Z,18.40
2018-02-27T19:19:21.998Z,19.43
2018-02-27T19:21:52.016Z,16.97
2018-02-27T19:24:22.026Z,16.77
2018-02-27T19:26:52.180Z,18.03
2018-02-27T19:29:22.302Z,20.40
2018-02-27T19:31:52.304Z,19.47
2018-02-27T19:34:22.320Z,19.07
2018-02-27T19:36:52.331Z,18.37
2018-02-27T19:39:22.265Z,19.57
2018-02-27T19:41:52.189Z,19.57
2018-02-27T19:44:22.086Z,19.80
2018-02-27T19:46:51.984Z,21.33
2018-02-27T19:49:22.098Z,20.33
2018-02-27T19:51:52.132Z,18.87
2018-02-27T19:54:22.132Z,19.37
2018-02-27T19:56:52.180Z,19.73
2018-02-27T19:59:22.023Z,20.00
2018-02-27T20:01:52.021Z,20.53
2018-02-27T20:04:22.109Z,19.10
2018-02-27T20:06:52.251Z,20.80
2018-02-27T20:09:22.134Z,21.83
2018-02-27T20:11:52.029Z,17.67
2018-02-27T20:14:27.805Z,18.40
2018-02-27T20:16:58.058Z,19.43
2018-02-27T20:19:27.921Z,22.53
2018-02-27T20:21:58.012Z,20.40
2018-02-27T20:24:27.921Z,22.10
2018-02-27T20:26:57.892Z,20.57
2018-02-27T20:29:27.785Z,20.37
2018-02-27T20:31:57.784Z,21.30
2018-02-27T20:34:32.593Z,23.50
2018-02-27T20:37:02.807Z,20.23
2018-02-27T20:39:33.192Z,20.80
2018-02-27T20:42:03.148Z,19.97
2018-02-27T20:44:33.102Z,21.33
2018-02-27T20:47:03.270Z,19.47
2018-02-27T20:49:33.211Z,20.67
2018-02-27T20:52:03.076Z,20.77
2018-02-27T20:54:32.990Z,21.73
2018-02-27T20:57:02.850Z,21.30
2018-02-27T20:59:32.768Z,20.10
2018-02-27T21:02:02.638Z,21.50
2018-02-27T21:04:32.528Z,21.20
2018-02-27T21:07:02.396Z,21.40
2018-02-27T21:09:32.299Z,21.50
2018-02-27T21:12:02.163Z,19.30
2018-02-27T21:14:32.080Z,19.50
2018-02-27T21:17:01.960Z,20.93
2018-02-27T21:19:31.873Z,17.17
2018-02-27T21:22:01.948Z,17.50
2018-02-27T21:24:31.825Z,17.40
2018-02-27T21:27:01.724Z,19.47
2018-02-27T21:29:31.597Z,20.33
2018-02-27T21:32:01.487Z,16.73
2018-02-27T21:34:31.359Z,21.27
2018-02-27T21:37:01.286Z,16.53
2018-02-27T21:39:31.143Z,16.00
2018-02-27T21:42:01.041Z,14.40
2018-02-27T21:44:30.949Z,19.00
2018-02-27T21:47:00.871Z,14.20
2018-02-27T21:49:30.733Z,14.77
2018-02-27T21:52:00.643Z,16.27
2018-02-27T21:54:30.544Z,15.00
2018-02-27T21:57:00.409Z,17.30
2018-02-27T21:59:30.305Z,17.30
2018-02-27T22:02:00.173Z,16.80
2018-02-27T22:04:30.069Z,14.07
2018-02-27T22:06:59.963Z,16.53
2018-02-27T22:09:29.887Z,17.53
2018-02-27T22:11:59.750Z,15.20
2018-02-27T22:14:29.657Z,22.90
2018-02-27T22:16:59.537Z,19.23
2018-02-27T22:19:29.486Z,16.90
2018-02-27T22:21:59.361Z,19.90
2018-02-27T22:24:29.242Z,22.23
2018-02-27T22:26:59.153Z,20.20
2018-02-27T22:29:29.046Z,17.20
2018-02-27T22:31:58.914Z,18.50
2018-02-27T22:34:28.826Z,17.93
2018-02-27T22:36:58.722Z,19.63
2018-02-27T22:39:28.600Z,17.90
2018-02-27T22:41:58.499Z,19.17
2018-02-27T22:44:28.359Z,19.53
2018-02-27T22:46:58.360Z,19.87
2018-02-27T22:49:28.222Z,18.57
2018-02-27T22:51:58.125Z,17.37
2018-02-27T22:54:28.031Z,17.53
2018-02-27T22:56:57.925Z,19.03
2018-02-27T22:59:27.795Z,20.87
2018-02-27T23:01:57.701Z,17.53
2018-02-27T23:04:27.555Z,17.30
2018-02-27T23:06:57.524Z,17.47
2018-02-27T23:09:27.391Z,16.20
2018-02-27T23:11:57.312Z,19.07
2018-02-27T23:14:27.200Z,19.73
2018-02-27T23:16:57.160Z,17.17
2018-02-27T23:19:27.335Z,15.43
2018-02-27T23:21:57.208Z,17.60
2018-02-27T23:24:37.476Z,18.40
2018-02-27T23:27:07.988Z,16.73
2018-02-27T23:29:38.241Z,17.60
2018-02-27T23:32:08.638Z,19.53
2018-02-27T23:34:45.228Z,18.30
2018-02-27T23:37:15.412Z,18.17
2018-02-27T23:39:45.309Z,18.57
2018-02-27T23:42:15.189Z,19.03
2018-02-27T23:44:45.064Z,17.47
2018-02-27T23:47:14.945Z,17.30
2018-02-27T23:49:44.858Z,20.90
2018-02-27T23:52:14.721Z,18.17
2018-02-27T23:54:44.605Z,19.60
2018-02-27T23:57:14.470Z,19.10
2018-02-27T23:59:44.585Z,17.60
