createdAt,value
2019-05-18T00:02:17.090Z,25.50
2019-05-18T00:04:46.594Z,20.67
2019-05-18T00:07:16.142Z,23.33
2019-05-18T00:09:45.579Z,16.80
2019-05-18T00:12:15.017Z,23.90
2019-05-18T00:14:44.442Z,18.37
2019-05-18T00:17:24.970Z,19.07
2019-05-18T00:19:45.165Z,20.93
2019-05-18T00:22:14.608Z,18.67
2019-05-18T00:24:44.042Z,17.40
2019-05-18T00:27:13.512Z,22.93
2019-05-18T00:29:43.025Z,21.03
2019-05-18T00:32:12.493Z,26.03
2019-05-18T00:34:41.922Z,18.90
2019-05-18T00:37:11.383Z,20.63
2019-05-18T00:39:40.814Z,20.17
2019-05-18T00:42:10.287Z,19.83
2019-05-18T00:44:39.778Z,25.87
2019-05-18T00:47:09.210Z,21.23
2019-05-18T00:49:38.647Z,25.27
2019-05-18T00:52:08.077Z,26.07
2019-05-18T00:54:37.548Z,22.23
2019-05-18T00:57:06.968Z,19.93
2019-05-18T00:59:36.425Z,19.13
2019-05-18T01:02:05.840Z,21.90
2019-05-18T01:04:35.282Z,19.53
2019-05-18T01:07:04.747Z,19.73
2019-05-18T01:09:34.244Z,25.57
2019-05-18T01:12:03.629Z,27.30
2019-05-18T01:14:33.180Z,22.60
2019-05-18T01:17:02.622Z,32.50
2019-05-18T01:19:32.086Z,18.63
2019-05-18T01:22:01.518Z,19.73
2019-05-18T01:24:30.980Z,26.80
2019-05-18T01:27:00.388Z,21.67
2019-05-18T01:29:29.904Z,26.07
2019-05-18T01:31:59.339Z,24.83
2019-05-18T01:34:28.777Z,21.07
2019-05-18T01:36:58.210Z,26.03
2019-05-18T01:39:27.692Z,25.70
2019-05-18T01:41:57.164Z,21.30
2019-05-18T01:44:26.585Z,16.77
2019-05-18T01:46:56.024Z,18.17
2019-05-18T01:49:25.458Z,24.30
2019-05-18T01:51:54.889Z,20.10
2019-05-18T01:54:24.333Z,26.40
2019-05-18T01:56:53.846Z,28.27
2019-05-18T01:59:23.266Z,25.87
2019-05-18T02:01:52.711Z,23.97
2019-05-18T02:04:22.148Z,23.77
2019-05-18T02:06:51.589Z,26.17
2019-05-18T02:09:21.014Z,27.33
2019-05-18T02:11:50.444Z,25.10
2019-05-18T02:14:19.877Z,17.03
2019-05-18T02:16:49.348Z,22.20
2019-05-18T02:19:18.788Z,35.57
2019-05-18T02:21:48.219Z,22.77
2019-05-18T02:24:17.636Z,22.00
2019-05-18T02:26:47.081Z,21.30
2019-05-18T02:29:16.533Z,17.63
2019-05-18T02:31:45.962Z,22.90
2019-05-18T02:34:15.385Z,24.10
2019-05-18T02:36:44.954Z,24.03
2019-05-18T02:39:14.364Z,27.37
2019-05-18T02:41:43.827Z,25.10
2019-05-18T02:44:13.250Z,30.63
2019-05-18T02:46:42.684Z,31.17
2019-05-18T02:49:12.136Z,36.63
2019-05-18T02:51:41.603Z,30.87
2019-05-18T02:54:11.107Z,39.40
2019-05-18T02:56:40.545Z,29.10
2019-05-18T02:59:09.960Z,32.47
2019-05-18T03:01:39.387Z,26.50
2019-05-18T03:04:08.833Z,27.40
2019-05-18T03:06:38.271Z,27.13
2019-05-18T03:09:07.811Z,28.50
2019-05-18T03:11:37.310Z,23.47
2019-05-18T03:14:06.749Z,31.60
2019-05-18T03:16:36.192Z,25.20
2019-05-18T03:19:08.784Z,28.03
2019-05-18T03:21:36.900Z,29.37
2019-05-18T03:24:06.377Z,25.03
2019-05-18T03:26:35.806Z,19.67
2019-05-18T03:29:05.302Z,23.37
2019-05-18T03:31:34.735Z,35.30
2019-05-18T03:34:04.182Z,65.70
2019-05-18T03:36:33.597Z,60.17
2019-05-18T03:39:04.136Z,82.67
2019-05-18T03:41:33.643Z,44.23
2019-05-18T03:44:03.403Z,54.87
2019-05-18T03:46:32.991Z,23.70
2019-05-18T03:49:02.387Z,25.53
2019-05-18T03:51:31.915Z,34.17
2019-05-18T03:54:01.340Z,19.37
2019-05-18T03:56:30.775Z,28.80
2019-05-18T03:59:00.215Z,23.77
2019-05-18T04:01:29.649Z,22.63
2019-05-18T04:03:59.193Z,33.97
2019-05-18T04:06:28.838Z,32.70
2019-05-18T04:08:58.409Z,29.17
2019-05-18T04:11:27.847Z,21.43
2019-05-18T04:13:57.282Z,51.37
2019-05-18T04:16:26.869Z,42.20
2019-05-18T04:18:56.292Z,35.13
2019-05-18T04:21:25.747Z,38.67
2019-05-18T04:23:55.183Z,31.67
2019-05-18T04:26:24.625Z,39.20
2019-05-18T04:28:54.064Z,27.20
2019-05-18T04:31:23.532Z,25.40
2019-05-18T04:33:52.947Z,28.03
2019-05-18T04:36:22.388Z,23.80
2019-05-18T04:38:51.861Z,19.70
2019-05-18T04:41:21.297Z,15.00
2019-05-18T04:43:50.740Z,11.93
2019-05-18T04:46:20.186Z,17.60
2019-05-18T04:48:49.600Z,12.00
2019-05-18T04:51:19.120Z,10.37
2019-05-18T04:53:48.583Z,10.73
2019-05-18T04:56:18.071Z,8.17
2019-05-18T04:58:47.592Z,11.00
2019-05-18T05:01:17.139Z,12.30
2019-05-18T05:03:46.814Z,10.03
2019-05-18T05:06:16.233Z,10.13
2019-05-18T05:08:45.803Z,11.73
2019-05-18T05:11:15.306Z,15.00
2019-05-18T05:13:44.870Z,11.47
2019-05-18T05:16:14.362Z,9.33
2019-05-18T05:18:43.823Z,11.30
2019-05-18T05:21:13.364Z,14.33
2019-05-18T05:23:42.831Z,12.10
2019-05-18T05:26:12.455Z,10.73
2019-05-18T05:28:41.967Z,19.93
2019-05-18T05:31:11.574Z,8.70
2019-05-18T05:33:41.116Z,11.53
2019-05-18T05:36:10.549Z,11.00
2019-05-18T05:38:40.028Z,11.17
2019-05-18T05:41:09.583Z,10.63
2019-05-18T05:43:39.000Z,14.83
2019-05-18T05:46:08.444Z,17.80
2019-05-18T05:48:38.001Z,9.40
2019-05-18T05:51:07.458Z,8.80
2019-05-18T05:53:37.011Z,12.23
2019-05-18T05:56:06.622Z,11.43
2019-05-18T05:58:36.207Z,16.47
2019-05-18T06:01:05.809Z,9.37
2019-05-18T06:03:35.270Z,13.50
2019-05-18T06:06:04.841Z,10.30
2019-05-18T06:08:34.416Z,24.17
2019-05-18T06:11:03.959Z,11.60
2019-05-18T06:13:33.573Z,11.40
2019-05-18T06:16:03.064Z,15.33
2019-05-18T06:18:32.602Z,12.93
2019-05-18T06:21:02.090Z,15.60
2019-05-18T06:23:31.689Z,15.03
2019-05-18T06:26:01.202Z,25.40
2019-05-18T06:28:30.639Z,13.57
2019-05-18T06:31:00.101Z,13.60
2019-05-18T06:33:29.691Z,14.43
2019-05-18T06:35:59.130Z,12.87
2019-05-18T06:38:28.654Z,14.47
2019-05-18T06:40:58.081Z,8.77
2019-05-18T06:43:27.615Z,11.93
2019-05-18T06:45:57.142Z,14.87
2019-05-18T06:48:26.785Z,11.83
2019-05-18T06:51:06.918Z,12.60
2019-05-18T06:53:27.433Z,11.60
2019-05-18T06:55:56.899Z,11.50
2019-05-18T06:58:26.982Z,17.20
2019-05-18T07:00:56.554Z,13.87
2019-05-18T07:03:26.143Z,13.37
2019-05-18T07:05:55.618Z,15.47
2019-05-18T07:08:25.119Z,12.70
2019-05-18T07:10:54.571Z,15.53
2019-05-18T07:13:24.083Z,14.47
2019-05-18T07:15:53.553Z,16.90
2019-05-18T07:18:23.049Z,14.43
2019-05-18T07:20:52.486Z,13.37
2019-05-18T07:23:22.070Z,20.57
2019-05-18T07:25:51.520Z,13.33
2019-05-18T07:28:20.973Z,20.43
2019-05-18T07:30:50.470Z,15.03
2019-05-18T07:33:19.954Z,16.30
2019-05-18T07:35:49.625Z,15.27
2019-05-18T07:38:19.130Z,16.87
2019-05-18T07:40:48.573Z,10.13
2019-05-18T07:43:17.750Z,12.50
2019-05-18T07:45:47.197Z,17.70
2019-05-18T07:48:16.713Z,14.20
2019-05-18T07:50:46.499Z,15.93
2019-05-18T07:53:16.033Z,34.67
2019-05-18T07:55:45.466Z,11.50
2019-05-18T07:58:14.908Z,16.90
2019-05-18T08:00:44.496Z,14.73
2019-05-18T08:03:14.150Z,17.23
2019-05-18T08:05:43.592Z,11.50
2019-05-18T08:08:13.047Z,10.57
2019-05-18T08:10:43.708Z,16.53
2019-05-18T08:13:16.706Z,12.10
2019-05-18T08:15:46.191Z,14.00
2019-05-18T08:18:15.696Z,17.97
2019-05-18T08:20:45.149Z,15.77
2019-05-18T08:23:14.594Z,9.10
2019-05-18T08:25:44.139Z,11.50
2019-05-18T08:28:13.565Z,13.80
2019-05-18T08:30:43.201Z,9.07
2019-05-18T08:33:12.764Z,9.97
2019-05-18T08:35:42.269Z,10.60
2019-05-18T08:38:11.805Z,19.33
2019-05-18T08:40:41.279Z,8.43
2019-05-18T08:43:10.721Z,11.33
2019-05-18T08:45:40.242Z,19.03
2019-05-18T08:48:09.863Z,7.07
2019-05-18T08:50:39.343Z,8.03
2019-05-18T08:53:08.872Z,8.23
2019-05-18T08:55:38.313Z,6.93
2019-05-18T08:58:07.762Z,8.73
2019-05-18T09:00:37.298Z,6.50
2019-05-18T09:03:06.728Z,9.90
2019-05-18T09:05:36.166Z,10.80
2019-05-18T09:08:05.683Z,31.33
2019-05-18T09:10:35.349Z,8.73
2019-05-18T09:13:04.950Z,11.80
2019-05-18T09:15:34.358Z,14.13
2019-05-18T09:18:04.989Z,10.20
2019-05-18T09:20:34.581Z,14.80
2019-05-18T09:23:04.170Z,10.37
2019-05-18T09:25:33.653Z,12.00
2019-05-18T09:28:03.201Z,8.77
2019-05-18T09:30:32.769Z,10.33
2019-05-18T09:33:02.367Z,7.87
2019-05-18T09:35:31.921Z,7.63
2019-05-18T09:38:01.392Z,16.10
2019-05-18T09:40:30.882Z,11.87
2019-05-18T09:43:05.322Z,7.77
2019-05-18T09:45:34.925Z,9.23
2019-05-18T09:48:04.592Z,11.03
2019-05-18T09:50:34.109Z,7.30
2019-05-18T09:53:03.979Z,10.37
2019-05-18T09:55:33.811Z,8.40
2019-05-18T09:58:03.300Z,13.93
2019-05-18T10:00:38.407Z,11.40
2019-05-18T10:03:04.094Z,10.03
2019-05-18T10:05:33.772Z,8.00
2019-05-18T10:08:03.374Z,8.50
2019-05-18T10:10:33.722Z,6.23
2019-05-18T10:13:03.335Z,10.63
2019-05-18T10:15:32.819Z,7.20
2019-05-18T10:18:02.369Z,6.87
2019-05-18T10:20:31.804Z,7.70
2019-05-18T10:23:12.434Z,6.50
2019-05-18T10:25:32.578Z,6.43
2019-05-18T10:28:01.991Z,6.50
2019-05-18T10:30:31.417Z,8.50
2019-05-18T10:33:00.985Z,7.93
2019-05-18T10:35:30.502Z,9.13
2019-05-18T10:38:00.061Z,6.43
2019-05-18T10:40:29.585Z,8.30
2019-05-18T10:42:59.020Z,6.53
2019-05-18T10:45:28.522Z,11.07
2019-05-18T10:47:58.007Z,9.50
2019-05-18T10:50:27.418Z,8.70
2019-05-18T10:52:56.992Z,8.57
2019-05-18T10:55:26.462Z,6.50
2019-05-18T10:57:55.890Z,8.47
2019-05-18T11:00:25.652Z,8.53
2019-05-18T11:02:55.126Z,14.50
2019-05-18T11:05:24.541Z,8.07
2019-05-18T11:07:53.991Z,5.20
2019-05-18T11:10:23.529Z,5.60
2019-05-18T11:12:53.273Z,7.57
2019-05-18T11:15:22.765Z,10.03
2019-05-18T11:17:52.202Z,4.80
2019-05-18T11:20:21.752Z,4.23
2019-05-18T11:22:51.173Z,5.17
2019-05-18T11:25:20.589Z,5.83
2019-05-18T11:27:50.016Z,8.00
2019-05-18T11:30:19.469Z,8.50
2019-05-18T11:32:48.886Z,11.20
2019-05-18T11:35:18.329Z,5.60
2019-05-18T11:37:47.823Z,7.10
2019-05-18T11:40:17.258Z,8.73
2019-05-18T11:42:47.728Z,5.57
2019-05-18T11:45:17.408Z,5.53
2019-05-18T11:47:46.853Z,6.33
2019-05-18T11:50:16.286Z,4.67
2019-05-18T11:52:45.732Z,4.53
2019-05-18T11:55:15.162Z,4.70
2019-05-18T11:57:44.612Z,4.70
2019-05-18T12:00:15.713Z,16.13
2019-05-18T12:02:45.137Z,4.80
2019-05-18T12:05:15.425Z,5.60
2019-05-18T12:07:44.877Z,7.23
2019-05-18T12:10:14.323Z,7.33
2019-05-18T12:12:44.641Z,7.03
2019-05-18T12:15:14.058Z,4.62
2019-05-18T12:17:43.554Z,5.43
2019-05-18T12:20:14.305Z,6.40
2019-05-18T17:21:30.532Z,13.00
2019-05-18T17:23:59.952Z,12.87
2019-05-18T17:26:29.424Z,21.23
2019-05-18T17:28:58.897Z,12.33
2019-05-18T17:31:28.492Z,16.70
2019-05-18T17:33:58.120Z,10.60
2019-05-18T17:36:27.594Z,30.23
2019-05-18T17:38:57.239Z,16.97
2019-05-18T17:41:26.705Z,12.60
2019-05-18T17:43:56.345Z,31.67
2019-05-18T17:46:25.900Z,58.77
2019-05-18T17:48:55.329Z,37.60
2019-05-18T17:51:24.897Z,24.60
2019-05-18T17:53:54.448Z,28.57
2019-05-18T17:56:23.971Z,17.07
2019-05-18T17:58:53.422Z,19.57
2019-05-18T18:01:22.873Z,15.60
2019-05-18T18:03:52.327Z,20.43
2019-05-18T18:06:21.786Z,18.70
2019-05-18T18:08:51.219Z,14.13
2019-05-18T18:11:20.660Z,12.47
2019-05-18T18:13:50.125Z,12.13
2019-05-18T18:16:19.563Z,13.13
2019-05-18T18:18:49.093Z,14.30
2019-05-18T18:21:18.538Z,13.83
2019-05-18T18:23:54.180Z,17.47
2019-05-18T18:26:19.160Z,14.00
2019-05-18T18:28:48.592Z,13.20
2019-05-18T18:31:18.022Z,12.77
2019-05-18T18:33:47.452Z,12.80
2019-05-18T18:36:16.936Z,10.30
2019-05-18T18:38:46.405Z,17.00
2019-05-18T18:41:15.851Z,22.07
2019-05-18T18:43:45.274Z,16.60
2019-05-18T18:46:14.744Z,12.20
2019-05-18T18:48:44.187Z,15.33
2019-05-18T18:51:13.639Z,15.00
2019-05-18T18:53:43.108Z,12.37
2019-05-18T18:56:12.663Z,20.20
2019-05-18T18:58:42.075Z,16.63
2019-05-18T19:01:11.541Z,12.87
2019-05-18T19:03:43.984Z,16.10
2019-05-18T19:06:16.446Z,9.63
2019-05-18T19:08:48.116Z,12.33
2019-05-18T19:11:17.637Z,10.07
2019-05-18T19:13:47.932Z,15.50
2019-05-18T19:16:17.518Z,13.20
2019-05-18T19:18:47.431Z,12.23
2019-05-18T19:21:17.395Z,15.30
2019-05-18T19:23:47.635Z,15.57
2019-05-18T19:26:17.661Z,11.30
2019-05-18T19:28:47.682Z,11.83
2019-05-18T19:31:18.347Z,11.10
2019-05-18T19:33:47.977Z,10.20
2019-05-18T19:36:17.873Z,11.00
2019-05-18T19:38:48.294Z,19.90
2019-05-18T19:41:17.913Z,15.70
2019-05-18T19:43:48.191Z,11.90
2019-05-18T19:46:19.377Z,13.27
2019-05-18T19:48:48.832Z,17.03
2019-05-18T19:51:18.272Z,15.13
2019-05-18T19:53:48.129Z,13.10
2019-05-18T19:56:18.005Z,13.13
2019-05-18T19:58:47.993Z,10.57
2019-05-18T20:01:18.582Z,16.10
2019-05-18T20:03:48.252Z,12.53
2019-05-18T20:06:18.113Z,15.73
2019-05-18T20:08:48.470Z,14.70
2019-05-18T20:11:18.331Z,12.70
2019-05-18T20:13:48.393Z,14.50
2019-05-18T20:16:18.571Z,12.73
2019-05-18T20:18:48.918Z,14.60
2019-05-18T20:21:18.336Z,13.20
2019-05-18T20:23:47.849Z,15.00
2019-05-18T20:26:17.311Z,17.33
2019-05-18T20:28:46.783Z,12.47
2019-05-18T20:31:16.263Z,12.07
2019-05-18T20:33:45.889Z,12.40
2019-05-18T20:36:15.384Z,18.23
2019-05-18T20:38:44.842Z,15.50
2019-05-18T20:41:14.387Z,10.50
2019-05-18T20:43:43.843Z,16.63
2019-05-18T20:46:13.293Z,17.70
2019-05-18T20:48:42.793Z,13.20
2019-05-18T20:51:12.308Z,14.03
2019-05-18T20:53:41.753Z,13.83
2019-05-18T20:56:11.196Z,12.63
2019-05-18T20:58:40.993Z,16.03
2019-05-18T21:01:10.573Z,19.30
2019-05-18T21:03:40.091Z,13.13
2019-05-18T21:06:09.636Z,18.70
2019-05-18T21:08:39.193Z,12.87
2019-05-18T21:11:08.678Z,17.47
2019-05-18T21:13:38.145Z,17.10
2019-05-18T21:16:07.641Z,14.37
2019-05-18T21:18:37.095Z,13.83
2019-05-18T21:21:06.528Z,15.90
2019-05-18T21:23:35.969Z,11.90
2019-05-18T21:26:05.526Z,13.80
2019-05-18T21:28:34.964Z,18.53
2019-05-18T21:31:04.427Z,14.20
2019-05-18T21:33:33.873Z,14.27
2019-05-18T21:36:03.453Z,15.97
2019-05-18T21:38:32.863Z,13.20
2019-05-18T21:41:02.389Z,22.13
2019-05-18T21:43:31.819Z,16.70
2019-05-18T21:46:01.262Z,16.40
2019-05-18T21:48:30.718Z,14.97
2019-05-18T21:51:00.169Z,16.57
2019-05-18T21:53:29.611Z,21.50
2019-05-18T21:55:59.211Z,13.47
2019-05-18T21:58:28.887Z,14.03
2019-05-18T22:00:58.324Z,17.83
2019-05-18T22:03:27.807Z,14.80
2019-05-18T22:05:57.210Z,14.60
2019-05-18T22:08:26.723Z,17.90
2019-05-18T22:10:56.146Z,15.27
2019-05-18T22:13:25.540Z,14.50
2019-05-18T22:15:54.964Z,11.67
2019-05-18T22:18:25.123Z,15.57
2019-05-18T22:20:54.637Z,15.27
2019-05-18T22:23:24.035Z,18.30
2019-05-18T22:25:56.865Z,18.37
2019-05-18T22:28:24.796Z,15.33
2019-05-18T22:30:54.221Z,15.77
2019-05-18T22:33:23.667Z,16.37
2019-05-18T22:35:53.093Z,18.83
2019-05-18T22:38:22.528Z,22.50
2019-05-18T22:40:51.956Z,23.67
2019-05-18T22:43:21.402Z,16.40
2019-05-18T22:45:50.825Z,18.63
2019-05-18T22:48:20.242Z,17.80
2019-05-18T22:50:49.674Z,19.83
2019-05-18T22:53:19.083Z,21.00
2019-05-18T22:55:48.500Z,20.00
2019-05-18T22:58:17.958Z,19.17
2019-05-18T23:00:47.360Z,16.17
2019-05-18T23:03:16.791Z,15.63
2019-05-18T23:05:46.243Z,18.13
2019-05-18T23:08:15.667Z,23.13
2019-05-18T23:10:45.142Z,17.53
2019-05-18T23:13:14.581Z,20.33
2019-05-18T23:15:44.002Z,18.90
2019-05-18T23:18:13.469Z,16.90
2019-05-18T23:20:42.951Z,19.40
2019-05-18T23:23:12.431Z,19.67
2019-05-18T23:25:41.895Z,16.87
2019-05-18T23:28:11.325Z,29.37
2019-05-18T23:30:40.788Z,22.97
2019-05-18T23:33:10.209Z,14.30
2019-05-18T23:35:39.636Z,18.13
2019-05-18T23:38:09.080Z,22.00
2019-05-18T23:40:38.506Z,17.40
2019-05-18T23:43:07.952Z,22.23
2019-05-18T23:45:37.477Z,18.47
2019-05-18T23:48:06.917Z,17.43
2019-05-18T23:50:36.349Z,16.50
2019-05-18T23:53:05.823Z,18.70
2019-05-18T23:55:35.553Z,13.23
2019-05-18T23:58:06.079Z,11.57
