createdAt,value
2018-08-17T00:00:48.348Z,48.76
2018-08-17T00:01:57.614Z,48.76
2018-08-17T00:03:07.246Z,48.76
2018-08-17T00:04:16.533Z,48.57
2018-08-17T00:05:26.387Z,48.66
2018-08-17T00:06:35.727Z,48.66
2018-08-17T00:07:45.195Z,48.76
2018-08-17T00:08:54.874Z,48.76
2018-08-17T00:10:04.178Z,48.76
2018-08-17T00:11:13.321Z,48.85
2018-08-17T00:12:22.497Z,48.76
2018-08-17T00:13:32.321Z,48.57
2018-08-17T00:14:42.208Z,48.66
2018-08-17T00:15:51.755Z,48.85
2018-08-17T00:17:00.823Z,48.85
2018-08-17T00:18:10.826Z,48.85
2018-08-17T00:19:19.905Z,48.95
2018-08-17T00:20:28.931Z,48.85
2018-08-17T00:21:38.361Z,49.05
2018-08-17T00:22:47.988Z,49.05
2018-08-17T00:23:57.358Z,48.85
2018-08-17T00:25:06.464Z,48.66
2018-08-17T00:26:16.376Z,48.85
2018-08-17T00:27:25.523Z,48.85
2018-08-17T00:28:34.855Z,48.66
2018-08-17T00:29:44.289Z,48.76
2018-08-17T00:30:53.574Z,48.95
2018-08-17T00:32:02.922Z,48.57
2018-08-17T00:33:12.536Z,48.76
2018-08-17T00:34:21.941Z,49.15
2018-08-17T00:35:31.580Z,48.85
2018-08-17T00:36:41.213Z,48.57
2018-08-17T00:37:50.064Z,48.47
2018-08-17T00:38:58.877Z,48.95
2018-08-17T00:40:08.181Z,49.15
2018-08-17T00:41:17.514Z,49.24
2018-08-17T00:42:26.960Z,49.24
2018-08-17T00:43:36.363Z,48.37
2018-08-17T00:44:45.973Z,48.37
2018-08-17T00:45:55.286Z,48.37
2018-08-17T00:47:04.822Z,48.85
2018-08-17T00:48:14.775Z,48.37
2018-08-17T00:49:24.502Z,48.95
2018-08-17T00:50:33.267Z,49.05
2018-08-17T00:51:42.379Z,48.85
2018-08-17T00:52:51.620Z,48.95
2018-08-17T00:54:00.620Z,49.05
2018-08-17T00:55:09.384Z,48.85
2018-08-17T00:56:18.665Z,48.85
2018-08-17T00:57:28.085Z,49.15
2018-08-17T00:58:37.612Z,48.85
2018-08-17T00:59:47.243Z,48.76
2018-08-17T01:00:57.310Z,48.57
2018-08-17T01:02:07.021Z,48.66
2018-08-17T01:03:16.623Z,48.66
2018-08-17T01:04:26.250Z,49.15
2018-08-17T01:05:35.068Z,49.05
2018-08-17T01:06:44.504Z,49.24
2018-08-17T01:07:54.146Z,49.15
2018-08-17T01:09:03.393Z,49.05
2018-08-17T01:10:12.893Z,49.24
2018-08-17T01:11:21.726Z,49.15
2018-08-17T01:12:30.862Z,49.15
2018-08-17T01:13:40.456Z,49.05
2018-08-17T01:14:49.976Z,48.85
2018-08-17T01:15:58.971Z,48.85
2018-08-17T01:17:08.428Z,48.95
2018-08-17T01:18:17.554Z,48.95
2018-08-17T01:19:27.192Z,48.66
2018-08-17T01:20:36.290Z,48.95
2018-08-17T01:21:45.755Z,48.95
2018-08-17T01:22:55.014Z,48.95
2018-08-17T01:24:04.317Z,48.95
2018-08-17T01:25:13.298Z,48.95
2018-08-17T01:26:22.601Z,48.95
2018-08-17T01:27:32.123Z,48.76
2018-08-17T01:28:41.408Z,48.76
2018-08-17T01:29:50.694Z,48.85
2018-08-17T01:31:00.046Z,49.15
2018-08-17T01:32:09.592Z,48.76
2018-08-17T01:33:18.956Z,48.85
2018-08-17T01:34:28.235Z,48.85
2018-08-17T01:35:37.514Z,49.34
2018-08-17T01:36:46.690Z,48.66
2018-08-17T01:37:56.696Z,48.66
2018-08-17T01:39:06.062Z,48.76
2018-08-17T01:40:15.389Z,48.66
2018-08-17T01:41:24.677Z,48.76
2018-08-17T01:42:33.646Z,48.66
2018-08-17T01:43:42.908Z,48.76
2018-08-17T01:44:52.169Z,48.95
2018-08-17T01:46:02.198Z,48.85
2018-08-17T01:47:12.061Z,48.66
2018-08-17T01:48:21.129Z,48.95
2018-08-17T01:49:30.400Z,49.05
2018-08-17T01:50:39.624Z,49.05
2018-08-17T01:51:49.165Z,49.15
2018-08-17T01:52:59.223Z,49.05
2018-08-17T01:54:08.527Z,49.15
2018-08-17T01:55:17.502Z,49.05
2018-08-17T01:56:27.300Z,49.15
2018-08-17T01:57:37.013Z,49.24
2018-08-17T01:58:46.019Z,49.05
2018-08-17T01:59:55.299Z,49.24
2018-08-17T02:01:04.563Z,49.05
2018-08-17T02:02:14.302Z,49.05
2018-08-17T02:03:23.584Z,49.05
2018-08-17T02:04:32.886Z,49.05
2018-08-17T02:05:42.211Z,49.15
2018-08-17T02:06:51.775Z,48.85
2018-08-17T02:08:01.007Z,48.95
2018-08-17T02:09:09.975Z,49.05
2018-08-17T02:10:19.299Z,49.05
2018-08-17T02:11:28.239Z,49.34
2018-08-17T02:12:37.754Z,49.34
2018-08-17T02:13:47.006Z,49.02
2018-08-17T02:14:56.456Z,49.22
2018-08-17T02:16:05.552Z,49.24
2018-08-17T02:17:15.571Z,49.02
2018-08-17T02:18:25.491Z,49.22
2018-08-17T02:19:35.245Z,49.02
2018-08-17T02:20:44.520Z,49.12
2018-08-17T02:21:54.004Z,49.15
2018-08-17T02:23:03.341Z,49.61
2018-08-17T02:24:12.617Z,49.32
2018-08-17T02:25:22.170Z,49.22
2018-08-17T02:26:31.172Z,49.22
2018-08-17T02:27:40.461Z,49.22
2018-08-17T02:28:49.504Z,49.22
2018-08-17T02:29:58.742Z,49.22
2018-08-17T02:31:07.748Z,49.61
2018-08-17T02:32:17.114Z,49.22
2018-08-17T02:33:26.674Z,49.61
2018-08-17T02:34:35.464Z,49.51
2018-08-17T02:35:44.749Z,49.41
2018-08-17T02:36:53.913Z,49.41
2018-08-17T02:38:03.704Z,49.9
2018-08-17T02:39:12.976Z,49.8
2018-08-17T02:40:22.489Z,49.9
2018-08-17T02:41:31.833Z,49.8
2018-08-17T02:42:41.374Z,49.7
2018-08-17T02:43:50.936Z,49.8
2018-08-17T02:45:00.427Z,49.8
2018-08-17T02:46:09.603Z,49.41
2018-08-17T02:47:19.293Z,49.61
2018-08-17T02:48:28.496Z,49.7
2018-08-17T02:49:38.362Z,49.61
2018-08-17T02:50:47.523Z,49.61
2018-08-17T02:51:57.159Z,49.99
2018-08-17T02:53:06.570Z,49.99
2018-08-17T02:54:15.908Z,50.09
2018-08-17T02:55:25.148Z,50.09
2018-08-17T02:56:34.870Z,50.19
2018-08-17T02:57:44.035Z,50.09
2018-08-17T02:58:53.412Z,50.19
2018-08-17T03:00:03.257Z,50.29
2018-08-17T03:01:12.657Z,50.19
2018-08-17T03:02:22.421Z,50.19
2018-08-17T03:03:32.083Z,49.7
2018-08-17T03:04:41.242Z,49.99
2018-08-17T03:05:51.362Z,49.8
2018-08-17T03:07:00.635Z,50.19
2018-08-17T03:08:09.401Z,49.99
2018-08-17T03:09:19.029Z,49.9
2018-08-17T03:10:28.412Z,49.99
2018-08-17T03:11:38.097Z,49.61
2018-08-17T03:12:48.140Z,49.99
2018-08-17T03:13:57.960Z,49.99
2018-08-17T03:15:07.658Z,49.87
2018-08-17T03:16:17.283Z,50.09
2018-08-17T03:17:26.956Z,49.99
2018-08-17T03:18:36.274Z,50.29
2018-08-17T03:19:45.355Z,50.09
2018-08-17T03:20:54.528Z,50.09
2018-08-17T03:22:04.328Z,50.38
2018-08-17T03:23:13.459Z,50.48
2018-08-17T03:24:23.363Z,50.19
2018-08-17T03:25:32.968Z,50.38
2018-08-17T03:26:42.823Z,50.09
2018-08-17T03:27:52.524Z,50.29
2018-08-17T03:29:01.296Z,50.29
2018-08-17T03:30:10.819Z,50.45
2018-08-17T03:31:20.412Z,50.19
2018-08-17T03:32:29.970Z,50.26
2018-08-17T03:33:38.794Z,50.35
2018-08-17T03:34:48.690Z,50.09
2018-08-17T03:35:57.759Z,50.07
2018-08-17T03:37:07.218Z,50.26
2018-08-17T03:38:16.784Z,50.19
2018-08-17T03:39:26.175Z,50.07
2018-08-17T03:40:35.207Z,50.16
2018-08-17T03:41:45.099Z,50.26
2018-08-17T03:42:54.670Z,50.16
2018-08-17T03:44:04.008Z,50.26
2018-08-17T03:45:13.076Z,50.55
2018-08-17T03:46:22.410Z,50.45
2018-08-17T03:47:31.563Z,50.55
2018-08-17T03:48:40.639Z,50.16
2018-08-17T03:49:49.947Z,50.55
2018-08-17T03:50:58.997Z,50.35
2018-08-17T03:52:08.548Z,50.55
2018-08-17T03:53:17.568Z,50.55
2018-08-17T03:54:26.591Z,50.45
2018-08-17T03:55:35.785Z,50.84
2018-08-17T03:56:44.902Z,50.45
2018-08-17T03:57:53.708Z,50.35
2018-08-17T03:59:03.277Z,50.55
2018-08-17T04:00:12.883Z,50.45
2018-08-17T04:01:22.305Z,50.45
2018-08-17T04:02:31.819Z,50.35
2018-08-17T04:03:41.152Z,50.55
2018-08-17T04:04:50.822Z,50.55
2018-08-17T04:06:00.051Z,50.35
2018-08-17T04:07:09.941Z,50.45
2018-08-17T04:08:19.059Z,50.35
2018-08-17T04:09:28.463Z,50.35
2018-08-17T04:10:38.108Z,50.45
2018-08-17T04:11:47.132Z,50.45
2018-08-17T04:12:57.111Z,50.55
2018-08-17T04:14:06.668Z,50.65
2018-08-17T04:15:15.835Z,50.74
2018-08-17T04:16:25.200Z,50.74
2018-08-17T04:17:34.574Z,50.55
2018-08-17T04:18:43.856Z,50.45
2018-08-17T04:19:53.442Z,50.65
2018-08-17T04:21:02.711Z,50.55
2018-08-17T04:22:12.081Z,50.55
2018-08-17T04:23:20.946Z,50.55
2018-08-17T04:24:29.970Z,50.55
2018-08-17T04:25:39.590Z,50.45
2018-08-17T04:26:49.226Z,50.55
2018-08-17T04:27:58.867Z,50.55
2018-08-17T04:29:08.220Z,50.45
2018-08-17T04:30:17.629Z,50.55
2018-08-17T04:31:27.255Z,50.65
2018-08-17T04:32:36.689Z,50.55
2018-08-17T04:33:45.792Z,50.35
2018-08-17T04:34:55.047Z,50.55
2018-08-17T04:36:04.056Z,50.35
2018-08-17T04:37:13.788Z,50.55
2018-08-17T04:38:22.843Z,50.35
2018-08-17T04:39:31.968Z,50.45
2018-08-17T04:40:41.553Z,50.45
2018-08-17T04:41:50.554Z,50.45
2018-08-17T04:42:59.353Z,50.45
2018-08-17T04:44:08.846Z,50.74
2018-08-17T04:45:18.128Z,50.35
2018-08-17T04:46:27.655Z,50.74
2018-08-17T04:47:36.970Z,50.84
2018-08-17T04:48:46.015Z,50.74
2018-08-17T04:49:55.485Z,50.65
2018-08-17T04:51:04.761Z,50.94
2018-08-17T04:52:14.277Z,50.74
2018-08-17T04:53:23.265Z,50.84
2018-08-17T04:54:32.620Z,50.94
2018-08-17T04:55:41.443Z,50.84
2018-08-17T04:56:50.662Z,50.74
2018-08-17T04:57:59.752Z,50.74
2018-08-17T04:59:09.500Z,50.35
2018-08-17T05:00:19.598Z,50.35
2018-08-17T05:01:29.478Z,50.35
2018-08-17T05:02:38.797Z,50.45
2018-08-17T05:03:48.043Z,50.45
2018-08-17T05:04:57.763Z,50.55
2018-08-17T05:06:07.537Z,50.84
2018-08-17T05:07:16.792Z,50.35
2018-08-17T05:08:25.812Z,50.16
2018-08-17T05:09:35.168Z,50.55
2018-08-17T05:10:44.433Z,50.16
2018-08-17T05:11:53.728Z,50.26
2018-08-17T05:13:02.719Z,50.26
2018-08-17T05:14:12.360Z,50.16
2018-08-17T05:15:21.700Z,50.19
2018-08-17T05:16:31.531Z,49.99
2018-08-17T05:17:40.907Z,50.29
2018-08-17T05:18:50.190Z,50.29
2018-08-17T05:19:59.197Z,50.38
2018-08-17T05:21:08.201Z,50.26
2018-08-17T05:22:17.827Z,50.38
2018-08-17T05:23:27.183Z,50.38
2018-08-17T05:24:36.449Z,50.38
2018-08-17T05:25:45.837Z,50.48
2018-08-17T05:26:55.158Z,50.45
2018-08-17T05:28:04.693Z,50.29
2018-08-17T05:29:14.797Z,50.38
2018-08-17T05:30:24.358Z,50.29
2018-08-17T05:31:33.690Z,50.09
2018-08-17T05:32:43.756Z,50.29
2018-08-17T05:33:53.591Z,50.09
2018-08-17T05:35:03.134Z,50.09
2018-08-17T05:36:12.968Z,50.19
2018-08-17T05:37:22.522Z,50.38
2018-08-17T05:38:31.568Z,50.38
2018-08-17T05:39:40.892Z,50.19
2018-08-17T05:40:50.173Z,50.48
2018-08-17T05:41:59.487Z,50.48
2018-08-17T05:43:09.422Z,50.48
2018-08-17T05:44:18.755Z,50.48
2018-08-17T05:45:28.350Z,50.38
2018-08-17T05:46:37.662Z,49.99
2018-08-17T05:47:46.713Z,50.48
2018-08-17T05:48:55.810Z,50.19
2018-08-17T05:50:05.181Z,50.48
2018-08-17T05:51:14.971Z,49.99
2018-08-17T05:52:24.297Z,50.48
2018-08-17T05:53:33.684Z,50.09
2018-08-17T05:54:42.795Z,50.48
2018-08-17T05:55:51.869Z,50.19
2018-08-17T05:57:00.931Z,50.09
2018-08-17T05:58:10.212Z,49.99
2018-08-17T05:59:19.526Z,49.8
2018-08-17T06:00:28.868Z,49.99
2018-08-17T06:01:38.750Z,49.99
2018-08-17T06:02:47.784Z,49.99
2018-08-17T06:03:57.586Z,50.48
2018-08-17T06:05:07.118Z,50.48
2018-08-17T06:06:16.753Z,49.99
2018-08-17T06:07:25.917Z,49.99
2018-08-17T06:08:34.799Z,50.19
2018-08-17T06:09:43.871Z,50.09
2018-08-17T06:10:53.831Z,50.19
2018-08-17T06:12:03.699Z,49.8
2018-08-17T06:13:13.036Z,49.9
2018-08-17T06:14:22.402Z,49.99
2018-08-17T06:15:31.678Z,49.7
2018-08-17T06:16:41.057Z,49.99
2018-08-17T06:17:50.086Z,50.19
2018-08-17T06:18:59.482Z,50.19
2018-08-17T06:20:08.988Z,50.19
2018-08-17T06:21:18.398Z,50.19
2018-08-17T06:22:27.678Z,49.99
2018-08-17T06:23:37.260Z,49.99
2018-08-17T06:24:46.289Z,50.09
2018-08-17T06:25:55.659Z,50.19
2018-08-17T06:27:04.962Z,49.7
2018-08-17T06:28:14.337Z,50.09
2018-08-17T06:29:24.149Z,50.09
2018-08-17T06:30:33.988Z,50.19
2018-08-17T06:31:43.278Z,49.99
2018-08-17T06:32:52.786Z,49.7
2018-08-17T06:34:01.940Z,49.7
2018-08-17T06:35:11.845Z,49.99
2018-08-17T06:36:21.492Z,49.7
2018-08-17T06:37:30.737Z,50.09
2018-08-17T06:38:40.130Z,49.99
2018-08-17T06:39:49.575Z,49.9
2018-08-17T06:40:58.323Z,49.9
2018-08-17T06:42:07.474Z,49.7
2018-08-17T06:43:17.071Z,49.9
2018-08-17T06:44:26.702Z,49.9
2018-08-17T06:45:36.044Z,49.92
2018-08-17T06:46:45.620Z,49.9
2018-08-17T06:47:54.399Z,49.9
2018-08-17T06:49:03.880Z,49.9
2018-08-17T06:50:12.950Z,49.61
2018-08-17T06:51:22.227Z,49.9
2018-08-17T06:52:31.558Z,49.99
2018-08-17T06:53:40.464Z,49.8
2018-08-17T06:54:49.857Z,49.9
2018-08-17T06:55:59.126Z,49.9
2018-08-17T06:57:08.990Z,49.9
2018-08-17T06:58:18.049Z,50.02
2018-08-17T06:59:27.640Z,49.9
2018-08-17T07:00:36.512Z,50.02
2018-08-17T07:01:45.945Z,49.9
2018-08-17T07:02:55.263Z,49.9
2018-08-17T07:04:04.654Z,50.02
2018-08-17T07:05:14.020Z,49.99
2018-08-17T07:06:23.852Z,49.99
2018-08-17T07:07:33.124Z,49.92
2018-08-17T07:08:42.562Z,49.99
2018-08-17T07:09:52.154Z,50.02
2018-08-17T07:11:01.264Z,50.02
2018-08-17T07:12:10.595Z,50.02
2018-08-17T07:13:19.872Z,50.12
2018-08-17T07:14:29.008Z,49.63
2018-08-17T07:15:38.155Z,50.09
2018-08-17T07:16:47.922Z,49.8
2018-08-17T07:17:57.350Z,49.82
2018-08-17T07:19:06.884Z,49.61
2018-08-17T07:20:16.511Z,49.61
2018-08-17T07:21:25.792Z,49.92
2018-08-17T07:22:35.410Z,49.63
2018-08-17T07:23:45.282Z,49.8
2018-08-17T07:24:54.913Z,49.63
2018-08-17T07:26:04.064Z,49.61
2018-08-17T07:27:13.370Z,50.02
2018-08-17T07:28:22.778Z,49.63
2018-08-17T07:29:32.596Z,49.9
2018-08-17T07:30:41.692Z,49.63
2018-08-17T07:31:51.585Z,50.12
2018-08-17T07:33:01.323Z,49.92
2018-08-17T07:34:10.430Z,50.02
2018-08-17T07:35:19.727Z,49.82
2018-08-17T07:36:28.743Z,50.02
2018-08-17T07:37:37.809Z,49.63
2018-08-17T07:38:47.129Z,49.92
2018-08-17T07:39:56.657Z,49.73
2018-08-17T07:41:05.948Z,49.92
2018-08-17T07:42:15.531Z,49.73
2018-08-17T07:43:25.062Z,49.92
2018-08-17T07:44:34.572Z,49.63
2018-08-17T07:45:44.161Z,49.82
2018-08-17T07:46:53.595Z,49.82
2018-08-17T07:48:02.747Z,49.92
2018-08-17T07:49:12.171Z,49.92
2018-08-17T07:50:21.462Z,50.02
2018-08-17T07:51:31.103Z,49.82
2018-08-17T07:52:40.456Z,50.02
2018-08-17T07:53:50.134Z,49.92
2018-08-17T07:54:59.109Z,49.73
2018-08-17T07:56:08.719Z,49.73
2018-08-17T07:57:18.620Z,50.02
2018-08-17T07:58:27.642Z,49.82
2018-08-17T07:59:37.080Z,50.02
2018-08-17T08:00:46.400Z,49.92
2018-08-17T08:01:55.385Z,49.92
2018-08-17T08:03:04.391Z,49.92
2018-08-17T08:04:13.991Z,49.92
2018-08-17T08:05:23.490Z,49.92
2018-08-17T08:06:33.081Z,49.73
2018-08-17T08:07:42.730Z,49.92
2018-08-17T08:08:51.930Z,49.92
2018-08-17T08:10:01.305Z,49.92
2018-08-17T08:11:11.103Z,50.02
2018-08-17T08:12:21.337Z,50.02
2018-08-17T08:13:31.228Z,49.92
2018-08-17T08:14:41.236Z,49.82
2018-08-17T08:15:51.059Z,49.63
2018-08-17T08:16:59.915Z,49.92
2018-08-17T08:18:09.727Z,50.02
2018-08-17T08:19:19.285Z,50.02
2018-08-17T08:20:28.743Z,50.02
2018-08-17T08:21:38.428Z,50.02
2018-08-17T08:22:47.768Z,50.02
2018-08-17T08:23:56.546Z,50.02
2018-08-17T08:25:06.335Z,49.92
2018-08-17T08:26:16.186Z,50.12
2018-08-17T08:27:26.038Z,50.02
2018-08-17T08:28:36.137Z,49.92
2018-08-17T08:29:44.950Z,49.63
2018-08-17T08:30:54.210Z,49.92
2018-08-17T08:32:03.509Z,50.02
2018-08-17T08:33:13.131Z,50.12
2018-08-17T08:34:23.061Z,49.63
2018-08-17T08:35:32.077Z,50.12
2018-08-17T08:36:41.478Z,49.63
2018-08-17T08:37:51.270Z,49.92
2018-08-17T08:39:01.150Z,49.63
2018-08-17T08:40:10.664Z,50.02
2018-08-17T08:41:19.952Z,50.02
2018-08-17T08:42:29.134Z,50.02
2018-08-17T08:43:38.864Z,49.92
2018-08-17T08:44:47.934Z,50.02
2018-08-17T08:45:57.537Z,49.92
2018-08-17T08:47:07.256Z,50.02
2018-08-17T08:48:17.076Z,49.92
2018-08-17T08:49:26.720Z,49.82
2018-08-17T08:50:36.856Z,49.63
2018-08-17T08:51:46.384Z,50.02
2018-08-17T08:52:55.681Z,50.02
2018-08-17T08:54:05.234Z,49.92
2018-08-17T08:55:14.928Z,50.02
2018-08-17T08:56:24.251Z,49.63
2018-08-17T08:57:33.629Z,50.02
2018-08-17T08:58:43.079Z,49.92
2018-08-17T08:59:52.127Z,50.12
2018-08-17T09:01:01.156Z,50.02
2018-08-17T09:02:10.008Z,49.63
2018-08-17T09:03:19.572Z,49.63
2018-08-17T09:04:28.914Z,49.92
2018-08-17T09:05:38.745Z,50.02
2018-08-17T09:06:48.024Z,49.63
2018-08-17T09:07:57.028Z,49.63
2018-08-17T09:09:06.600Z,49.92
2018-08-17T09:10:16.320Z,50.02
2018-08-17T09:11:25.355Z,50.02
2018-08-17T09:12:34.470Z,50.02
2018-08-17T09:13:43.883Z,49.63
2018-08-17T09:14:54.046Z,49.92
2018-08-17T09:16:03.141Z,49.92
2018-08-17T09:17:13.124Z,50.12
2018-08-17T09:18:22.678Z,49.63
2018-08-17T09:19:32.029Z,49.63
2018-08-17T09:20:41.535Z,49.92
2018-08-17T09:21:51.427Z,49.63
2018-08-17T09:23:01.148Z,49.63
2018-08-17T09:24:10.446Z,49.92
2018-08-17T09:25:19.711Z,50.02
2018-08-17T09:26:29.268Z,49.92
2018-08-17T09:27:38.787Z,49.63
2018-08-17T09:28:47.820Z,49.92
2018-08-17T09:29:57.227Z,49.92
2018-08-17T09:31:06.889Z,50.02
2018-08-17T09:32:16.031Z,50.02
2018-08-17T09:33:25.808Z,50.02
2018-08-17T09:34:34.578Z,49.63
2018-08-17T09:35:44.120Z,49.92
2018-08-17T09:36:54.164Z,49.92
2018-08-17T09:38:03.750Z,49.92
2018-08-17T09:39:12.820Z,49.92
2018-08-17T09:40:22.063Z,49.63
2018-08-17T09:41:31.088Z,49.73
2018-08-17T09:42:41.316Z,50.02
2018-08-17T09:43:50.620Z,50.12
2018-08-17T09:44:59.666Z,49.73
2018-08-17T09:46:08.924Z,49.92
2018-08-17T09:47:18.520Z,49.92
2018-08-17T09:48:28.076Z,49.92
2018-08-17T09:49:37.385Z,49.82
2018-08-17T09:50:46.534Z,49.92
2018-08-17T09:51:56.364Z,50.02
2018-08-17T09:53:06.112Z,49.92
2018-08-17T09:54:15.401Z,49.92
2018-08-17T09:55:25.201Z,49.92
2018-08-17T09:56:35.035Z,50.02
2018-08-17T09:57:44.849Z,50.02
2018-08-17T09:58:54.562Z,50.02
2018-08-17T10:00:03.868Z,49.73
2018-08-17T10:01:12.894Z,50.12
2018-08-17T10:02:22.425Z,50.02
2018-08-17T10:03:31.938Z,50.02
2018-08-17T10:04:41.272Z,50.12
2018-08-17T10:05:50.798Z,50.12
2018-08-17T10:07:00.641Z,49.63
2018-08-17T10:08:10.168Z,49.73
2018-08-17T10:09:19.536Z,50.02
2018-08-17T10:10:28.612Z,49.63
2018-08-17T10:11:38.416Z,50.02
2018-08-17T10:12:47.906Z,50.02
2018-08-17T10:13:57.404Z,49.63
2018-08-17T10:15:07.420Z,49.92
2018-08-17T10:16:16.671Z,50.02
2018-08-17T10:17:26.468Z,50.02
2018-08-17T10:18:36.116Z,50.02
2018-08-17T10:19:45.373Z,50.02
2018-08-17T10:20:55.613Z,50.02
2018-08-17T10:22:07.129Z,50.02
2018-08-17T10:23:17.507Z,49.92
2018-08-17T10:24:27.012Z,49.73
2018-08-17T10:25:36.283Z,50.02
2018-08-17T10:26:45.826Z,50.12
2018-08-17T10:27:55.508Z,50.02
2018-08-17T10:29:04.785Z,49.92
2018-08-17T10:30:14.316Z,49.92
2018-08-17T10:31:24.116Z,50.02
2018-08-17T10:32:33.647Z,49.92
2018-08-17T10:33:43.120Z,49.92
2018-08-17T10:34:52.924Z,49.92
2018-08-17T10:36:02.263Z,50.02
2018-08-17T10:37:11.800Z,50.02
2018-08-17T10:38:21.067Z,49.82
2018-08-17T10:39:30.352Z,50.02
2018-08-17T10:40:40.052Z,50.12
2018-08-17T10:41:50.438Z,49.82
2018-08-17T10:42:59.294Z,49.73
2018-08-17T10:44:08.623Z,50.02
2018-08-17T10:45:17.636Z,50.02
2018-08-17T10:46:26.955Z,50.12
2018-08-17T10:47:36.055Z,50.02
2018-08-17T10:48:45.283Z,50.02
2018-08-17T10:49:55.775Z,50.12
2018-08-17T10:51:05.033Z,49.73
2018-08-17T10:52:14.544Z,50.12
2018-08-17T10:53:23.226Z,50.12
2018-08-17T10:54:32.543Z,49.73
2018-08-17T10:55:42.479Z,50.02
2018-08-17T10:56:51.521Z,50.21
2018-08-17T10:58:01.241Z,50.12
2018-08-17T10:59:10.971Z,50.12
2018-08-17T11:00:20.077Z,50.21
2018-08-17T11:01:29.102Z,50.12
2018-08-17T11:02:38.326Z,50.12
2018-08-17T11:03:47.677Z,50.12
2018-08-17T11:04:57.279Z,50.12
2018-08-17T11:06:06.721Z,50.12
2018-08-17T11:07:16.011Z,50.12
2018-08-17T11:08:24.788Z,50.12
2018-08-17T11:09:33.819Z,50.21
2018-08-17T11:10:42.891Z,50.02
2018-08-17T11:11:52.144Z,50.12
2018-08-17T11:13:01.930Z,50.02
2018-08-17T11:14:11.909Z,50.02
2018-08-17T11:15:21.236Z,50.02
2018-08-17T11:16:31.038Z,50.02
2018-08-17T11:17:40.179Z,49.92
2018-08-17T11:18:50.187Z,50.02
2018-08-17T11:19:59.242Z,50.12
2018-08-17T11:21:08.764Z,50.12
2018-08-17T11:22:18.094Z,50.21
2018-08-17T11:23:27.410Z,50.12
2018-08-17T11:24:36.721Z,50.02
2018-08-17T11:25:46.335Z,50.02
2018-08-17T11:26:55.868Z,50.02
2018-08-17T11:28:05.357Z,50.12
2018-08-17T11:29:14.894Z,50.21
2018-08-17T11:30:24.123Z,50.21
2018-08-17T11:31:33.705Z,50.02
2018-08-17T11:32:42.975Z,50.12
2018-08-17T11:33:52.656Z,50.02
2018-08-17T11:35:02.006Z,50.12
2018-08-17T11:36:11.578Z,50.02
2018-08-17T11:37:21.119Z,50.21
2018-08-17T11:38:30.504Z,49.73
2018-08-17T11:39:40.270Z,50.12
2018-08-17T11:40:50.030Z,50.02
2018-08-17T11:41:59.688Z,49.73
2018-08-17T11:43:08.954Z,50.12
2018-08-17T11:44:18.543Z,50.02
2018-08-17T11:45:28.010Z,50.02
2018-08-17T11:46:37.312Z,50.02
2018-08-17T11:47:46.572Z,50.02
2018-08-17T11:48:56.129Z,50.12
2018-08-17T11:50:05.913Z,50.12
2018-08-17T11:51:15.226Z,50.02
2018-08-17T11:52:24.786Z,49.73
2018-08-17T11:53:34.228Z,50.12
2018-08-17T11:54:44.520Z,50.12
2018-08-17T11:55:54.464Z,50.02
2018-08-17T11:57:03.702Z,50.02
2018-08-17T11:58:13.520Z,49.73
2018-08-17T11:59:22.221Z,50.02
2018-08-17T12:00:31.009Z,49.73
2018-08-17T12:01:40.261Z,50.12
2018-08-17T12:02:49.897Z,50.02
2018-08-17T12:04:00.055Z,50.12
2018-08-17T12:05:09.402Z,49.73
2018-08-17T12:06:18.703Z,50.12
2018-08-17T12:07:28.252Z,50.02
2018-08-17T12:08:37.337Z,50.12
2018-08-17T12:09:47.043Z,49.73
2018-08-17T12:10:56.828Z,50.12
2018-08-17T12:12:06.359Z,49.82
2018-08-17T12:13:15.917Z,50.02
2018-08-17T12:14:25.245Z,50.12
2018-08-17T12:15:34.530Z,50.21
2018-08-17T12:16:43.770Z,49.92
2018-08-17T12:17:53.281Z,50.21
2018-08-17T12:19:02.541Z,50.12
2018-08-17T12:20:12.685Z,49.73
2018-08-17T12:21:22.297Z,50.02
2018-08-17T12:22:31.597Z,50.12
2018-08-17T12:23:41.363Z,50.21
2018-08-17T12:24:50.747Z,49.73
2018-08-17T12:26:00.722Z,49.73
2018-08-17T12:27:10.224Z,50.02
2018-08-17T12:28:20.064Z,49.92
2018-08-17T12:29:29.543Z,49.73
2018-08-17T12:30:38.778Z,50.02
2018-08-17T12:31:48.088Z,50.02
2018-08-17T12:32:57.618Z,50.12
2018-08-17T12:34:06.924Z,50.02
2018-08-17T12:35:16.487Z,50.02
2018-08-17T12:36:25.989Z,50.12
2018-08-17T12:37:35.239Z,50.02
2018-08-17T12:38:44.485Z,50.12
2018-08-17T12:39:53.266Z,49.92
2018-08-17T12:41:02.543Z,50.12
2018-08-17T12:42:11.743Z,50.02
2018-08-17T12:43:21.572Z,49.73
2018-08-17T12:44:30.844Z,50.02
2018-08-17T12:45:40.389Z,50.02
2018-08-17T12:46:50.135Z,50.12
2018-08-17T12:47:59.630Z,49.73
2018-08-17T12:49:09.160Z,50.12
2018-08-17T12:50:18.544Z,50.02
2018-08-17T12:51:27.490Z,50.02
2018-08-17T12:52:36.519Z,49.73
2018-08-17T12:53:45.274Z,50.12
2018-08-17T12:54:54.554Z,50.21
2018-08-17T12:56:03.661Z,50.02
2018-08-17T12:57:12.908Z,50.12
2018-08-17T12:58:22.121Z,50.21
2018-08-17T12:59:31.364Z,50.02
2018-08-17T13:00:40.950Z,50.21
2018-08-17T13:01:50.702Z,50.12
2018-08-17T13:02:59.747Z,49.73
2018-08-17T13:04:09.259Z,50.12
2018-08-17T13:05:18.768Z,50.02
2018-08-17T13:06:28.010Z,50.21
2018-08-17T13:07:37.258Z,50.12
2018-08-17T13:08:47.059Z,50.02
2018-08-17T13:09:56.087Z,50.02
2018-08-17T13:11:05.431Z,50.02
2018-08-17T13:12:15.256Z,50.12
2018-08-17T13:13:24.838Z,50.21
2018-08-17T13:14:34.437Z,49.73
2018-08-17T13:15:43.945Z,49.73
2018-08-17T13:16:53.004Z,50.02
2018-08-17T13:18:02.637Z,50.12
2018-08-17T13:19:12.138Z,49.73
2018-08-17T13:20:22.163Z,50.12
2018-08-17T13:21:30.869Z,50.21
2018-08-17T13:22:40.404Z,50.02
2018-08-17T13:23:50.241Z,50.12
2018-08-17T13:25:00.013Z,50.12
2018-08-17T13:26:09.002Z,50.12
2018-08-17T13:27:18.024Z,50.12
2018-08-17T13:28:27.767Z,50.21
2018-08-17T13:29:36.751Z,50.12
2018-08-17T13:30:46.314Z,50.21
2018-08-17T13:31:56.041Z,50.21
2018-08-17T13:33:05.565Z,50.21
2018-08-17T13:34:15.098Z,50.21
2018-08-17T13:35:24.432Z,50.12
2018-08-17T13:36:33.219Z,50.12
2018-08-17T13:37:42.720Z,50.12
2018-08-17T13:38:52.018Z,50.12
2018-08-17T13:40:01.748Z,50.12
2018-08-17T13:41:11.773Z,50.21
2018-08-17T13:42:21.473Z,50.12
2018-08-17T13:43:31.595Z,50.12
2018-08-17T13:44:40.564Z,50.12
2018-08-17T13:45:49.788Z,50.12
2018-08-17T13:46:59.390Z,50.12
2018-08-17T13:48:08.637Z,50.02
2018-08-17T13:49:18.151Z,50.12
2018-08-17T13:50:27.225Z,50.14
2018-08-17T13:51:36.789Z,50.02
2018-08-17T13:52:46.561Z,50.12
2018-08-17T13:53:55.917Z,50.12
2018-08-17T13:55:05.725Z,49.82
2018-08-17T13:56:14.991Z,49.92
2018-08-17T13:57:24.797Z,49.92
2018-08-17T13:58:34.322Z,49.73
2018-08-17T13:59:43.340Z,49.73
2018-08-17T14:00:52.521Z,49.63
2018-08-17T14:02:01.801Z,49.63
2018-08-17T14:03:11.421Z,49.66
2018-08-17T14:04:20.720Z,49.56
2018-08-17T14:05:29.949Z,49.63
2018-08-17T14:06:39.817Z,49.63
2018-08-17T14:07:49.022Z,49.46
2018-08-17T14:08:58.240Z,49.54
2018-08-17T14:10:07.912Z,49.46
2018-08-17T14:11:17.703Z,49.56
2018-08-17T14:12:27.513Z,49.75
2018-08-17T14:13:36.975Z,49.73
2018-08-17T14:14:46.725Z,49.75
2018-08-17T14:15:55.747Z,49.75
2018-08-17T14:17:05.180Z,49.75
2018-08-17T14:18:14.781Z,49.56
2018-08-17T14:19:24.970Z,49.75
2018-08-17T14:20:34.196Z,49.75
2018-08-17T14:21:43.446Z,49.85
2018-08-17T14:22:52.671Z,49.85
2018-08-17T14:24:01.411Z,49.85
2018-08-17T14:25:10.116Z,49.85
2018-08-17T14:26:18.805Z,49.85
2018-08-17T14:27:28.298Z,49.85
2018-08-17T14:28:37.553Z,49.95
2018-08-17T14:29:47.493Z,49.85
2018-08-17T14:30:56.482Z,49.46
2018-08-17T14:32:06.271Z,49.85
2018-08-17T14:33:15.601Z,49.46
2018-08-17T14:34:25.462Z,49.85
2018-08-17T14:35:34.788Z,49.85
2018-08-17T14:36:43.772Z,49.85
2018-08-17T14:37:53.736Z,49.75
2018-08-17T14:39:02.927Z,49.85
2018-08-17T14:40:12.477Z,49.85
2018-08-17T14:41:22.117Z,49.85
2018-08-17T14:42:31.426Z,49.85
2018-08-17T14:43:40.685Z,49.85
2018-08-17T14:44:49.938Z,49.85
2018-08-17T14:45:59.225Z,49.85
2018-08-17T14:47:08.604Z,49.85
2018-08-17T14:48:18.081Z,49.85
2018-08-17T14:49:27.353Z,49.75
2018-08-17T14:50:36.373Z,49.85
2018-08-17T14:51:45.718Z,49.85
2018-08-17T14:52:55.485Z,49.85
2018-08-17T14:54:05.277Z,49.85
2018-08-17T14:55:14.524Z,49.75