createdAt,value
2018-08-22T00:01:05.031Z,19.93
2018-08-22T00:03:33.722Z,19.76
2018-08-22T00:06:02.571Z,19.81
2018-08-22T00:08:36.226Z,19.72
2018-08-22T00:11:04.887Z,19.56
2018-08-22T00:13:33.587Z,19.52
2018-08-22T00:16:02.290Z,19.49
2018-08-22T00:18:31.009Z,19.36
2018-08-22T00:20:59.699Z,19.50
2018-08-22T00:23:28.446Z,19.45
2018-08-22T00:25:57.167Z,19.46
2018-08-22T00:28:25.899Z,19.39
2018-08-22T00:30:54.678Z,19.24
2018-08-22T00:33:23.432Z,19.16
2018-08-22T00:35:52.236Z,19.11
2018-08-22T00:38:21.032Z,19.08
2018-08-22T00:40:49.814Z,19.10
2018-08-22T00:43:18.736Z,19.05
2018-08-22T00:45:47.534Z,18.87
2018-08-22T00:48:16.299Z,18.84
2018-08-22T00:50:45.062Z,18.83
2018-08-22T00:53:13.843Z,18.81
2018-08-22T00:55:42.620Z,18.73
2018-08-22T00:58:11.493Z,18.65
2018-08-22T01:00:40.366Z,18.53
2018-08-22T01:03:09.195Z,18.37
2018-08-22T01:05:38.000Z,18.18
2018-08-22T01:08:06.821Z,18.08
2018-08-22T01:10:35.748Z,18.01
2018-08-22T01:13:04.525Z,18.08
2018-08-22T01:15:33.360Z,18.17
2018-08-22T01:18:02.235Z,18.16
2018-08-22T01:20:31.078Z,18.08
2018-08-22T01:22:59.859Z,18.08
2018-08-22T01:25:28.749Z,18.01
2018-08-22T01:27:57.510Z,17.82
2018-08-22T01:30:26.425Z,17.66
2018-08-22T01:32:55.150Z,17.64
2018-08-22T01:35:24.714Z,17.59
2018-08-22T01:37:53.551Z,17.60
2018-08-22T01:40:22.415Z,17.72
2018-08-22T01:42:51.175Z,17.79
2018-08-22T01:45:19.972Z,17.84
2018-08-22T01:47:48.799Z,17.86
2018-08-22T01:50:17.663Z,17.91
2018-08-22T01:52:46.443Z,17.95
2018-08-22T01:55:15.259Z,17.90
2018-08-22T01:57:44.034Z,17.84
2018-08-22T02:00:12.929Z,17.79
2018-08-22T02:02:41.784Z,17.77
2018-08-22T02:05:10.578Z,17.71
2018-08-22T02:07:39.355Z,17.63
2018-08-22T02:10:08.130Z,17.66
2018-08-22T02:12:37.041Z,17.69
2018-08-22T02:15:06.489Z,17.73
2018-08-22T02:17:35.213Z,17.63
2018-08-22T02:20:03.914Z,17.55
2018-08-22T02:22:32.598Z,17.61
2018-08-22T02:25:01.344Z,17.60
2018-08-22T02:27:30.165Z,17.62
2018-08-22T02:30:07.740Z,17.58
2018-08-22T02:32:36.850Z,17.47
2018-08-22T02:35:05.824Z,17.48
2018-08-22T02:37:34.566Z,17.52
2018-08-22T02:40:03.387Z,17.59
2018-08-22T02:42:32.197Z,17.50
2018-08-22T02:45:01.056Z,17.51
2018-08-22T02:47:29.874Z,17.48
2018-08-22T02:49:58.625Z,13.60
2018-08-22T02:52:27.537Z,17.44
2018-08-22T02:54:56.262Z,17.48
2018-08-22T02:57:24.996Z,17.50
2018-08-22T02:59:53.759Z,17.39
2018-08-22T03:02:22.466Z,17.41
2018-08-22T03:04:51.241Z,17.33
2018-08-22T03:07:20.049Z,17.21
2018-08-22T03:09:48.815Z,17.27
2018-08-22T03:12:17.521Z,17.29
2018-08-22T03:14:46.248Z,17.26
2018-08-22T03:17:14.999Z,17.28
2018-08-22T03:19:43.791Z,17.26
2018-08-22T03:22:12.630Z,17.26
2018-08-22T03:24:41.413Z,17.31
2018-08-22T03:27:10.168Z,17.25
2018-08-22T03:29:39.009Z,17.13
2018-08-22T03:32:07.651Z,17.14
2018-08-22T03:34:36.391Z,17.17
2018-08-22T03:37:05.222Z,17.19
2018-08-22T03:39:33.971Z,17.18
2018-08-22T03:42:02.635Z,17.07
2018-08-22T03:44:31.303Z,16.84
2018-08-22T03:47:00.021Z,16.86
2018-08-22T03:49:28.684Z,16.91
2018-08-22T03:51:57.402Z,16.87
2018-08-22T03:54:26.140Z,16.88
2018-08-22T03:56:54.834Z,16.79
2018-08-22T03:59:23.556Z,16.88
2018-08-22T04:01:52.263Z,16.92
2018-08-22T04:04:22.002Z,16.98
2018-08-22T04:06:50.726Z,17.06
2018-08-22T04:09:19.415Z,17.13
2018-08-22T04:11:48.060Z,17.11
2018-08-22T04:14:16.771Z,17.13
2018-08-22T04:16:45.474Z,17.26
2018-08-22T04:19:14.145Z,17.70
2018-08-22T04:21:42.815Z,18.34
2018-08-22T04:24:11.463Z,18.80
2018-08-22T04:26:40.154Z,19.16
2018-08-22T04:29:08.830Z,19.56
2018-08-22T04:31:37.470Z,19.95
2018-08-22T04:34:06.178Z,20.19
2018-08-22T04:36:34.850Z,20.35
2018-08-22T04:39:04.243Z,20.34
2018-08-22T04:41:32.873Z,20.36
2018-08-22T04:44:01.515Z,20.30
2018-08-22T04:46:30.160Z,20.27
2018-08-22T04:48:58.825Z,19.78
2018-08-22T04:51:27.470Z,19.84
2018-08-22T04:53:56.130Z,20.71
2018-08-22T04:56:24.770Z,21.19
2018-08-22T04:58:53.484Z,21.50
2018-08-22T05:01:22.199Z,21.44
2018-08-22T05:03:50.874Z,21.71
2018-08-22T05:06:19.567Z,22.11
2018-08-22T05:08:48.244Z,22.51
2018-08-22T05:11:16.955Z,22.51
2018-08-22T05:13:45.660Z,22.17
2018-08-22T05:16:14.365Z,22.45
2018-08-22T05:18:43.070Z,22.77
2018-08-22T05:21:11.775Z,22.96
2018-08-22T05:23:40.439Z,23.27
2018-08-22T05:26:09.167Z,23.65
2018-08-22T05:28:37.872Z,23.66
2018-08-22T05:31:06.693Z,23.92
2018-08-22T05:33:35.408Z,23.63
2018-08-22T05:36:10.605Z,23.85
2018-08-22T05:38:39.339Z,24.01
2018-08-22T05:41:08.148Z,24.16
2018-08-22T05:43:36.875Z,24.47
2018-08-22T05:46:05.553Z,24.59
2018-08-22T05:48:34.265Z,24.62
2018-08-22T05:51:02.969Z,24.79
2018-08-22T05:53:31.717Z,24.72
2018-08-22T05:56:00.386Z,24.92
2018-08-22T05:58:29.099Z,24.19
2018-08-22T06:00:57.816Z,23.88
2018-08-22T06:03:26.576Z,24.56
2018-08-22T06:05:55.234Z,24.34
2018-08-22T06:08:23.918Z,24.62
2018-08-22T06:10:52.645Z,25.07
2018-08-22T06:13:21.402Z,25.35
2018-08-22T06:15:50.201Z,25.38
2018-08-22T06:18:18.812Z,25.16
2018-08-22T06:20:47.555Z,25.19
2018-08-22T06:23:16.284Z,25.83
2018-08-22T06:25:46.023Z,25.86
2018-08-22T06:28:14.749Z,25.47
2018-08-22T06:30:43.695Z,25.28
2018-08-22T06:33:12.404Z,25.27
2018-08-22T06:35:41.112Z,25.13
2018-08-22T06:38:09.833Z,25.36
2018-08-22T06:40:38.526Z,25.07
2018-08-22T06:43:07.233Z,25.88
2018-08-22T06:45:35.929Z,26.10
2018-08-22T06:48:04.708Z,26.65
2018-08-22T06:50:33.378Z,26.60
2018-08-22T06:53:02.051Z,26.33
2018-08-22T06:55:30.732Z,25.82
2018-08-22T06:57:59.407Z,25.57
2018-08-22T07:00:28.150Z,25.90
2018-08-22T07:02:56.836Z,26.38
2018-08-22T07:05:25.648Z,26.83
2018-08-22T07:07:55.097Z,26.85
2018-08-22T07:10:23.800Z,24.26
2018-08-22T07:12:52.563Z,27.69
2018-08-22T07:15:21.227Z,28.31
2018-08-22T07:17:49.919Z,27.78
2018-08-22T07:20:18.608Z,27.94
2018-08-22T07:49:30.932Z,29.10
2018-08-22T07:51:59.665Z,28.97
2018-08-22T07:54:31.603Z,28.79
2018-08-22T07:57:00.292Z,29.25
2018-08-22T07:59:29.054Z,29.03
2018-08-22T08:01:57.810Z,29.33
2018-08-22T08:04:26.491Z,29.21
2018-08-22T08:06:55.263Z,29.59
2018-08-22T08:09:24.001Z,29.66
2018-08-22T08:11:53.046Z,29.41
2018-08-22T08:14:21.825Z,29.50
2018-08-22T08:16:50.555Z,29.67
2018-08-22T08:19:19.314Z,30.04
2018-08-22T08:21:48.175Z,30.28
2018-08-22T08:24:16.995Z,29.65
2018-08-22T08:26:45.792Z,30.10
2018-08-22T08:29:14.645Z,30.46
2018-08-22T08:31:43.397Z,30.63
2018-08-22T08:34:12.211Z,30.90
2018-08-22T08:36:41.061Z,30.47
2018-08-22T08:39:10.925Z,31.65
2018-08-22T08:41:39.798Z,31.51
2018-08-22T08:44:08.604Z,31.50
2018-08-22T08:46:37.508Z,31.40
2018-08-22T08:49:06.367Z,31.54
2018-08-22T08:51:36.399Z,31.25
2018-08-22T08:54:05.234Z,31.66
2018-08-22T08:56:34.000Z,31.95
2018-08-22T08:59:02.859Z,32.10
2018-08-22T09:01:31.650Z,31.78
2018-08-22T09:04:00.526Z,32.30
2018-08-22T09:06:29.166Z,32.45
2018-08-22T09:08:58.066Z,32.03
2018-08-22T09:11:26.775Z,32.37
2018-08-22T09:13:59.950Z,32.08
2018-08-22T09:16:28.720Z,31.78
2018-08-22T09:18:57.496Z,32.07
2018-08-22T09:21:26.348Z,32.05
2018-08-22T09:23:55.194Z,32.27
2018-08-22T09:26:23.961Z,32.46
2018-08-22T09:28:52.805Z,32.61
2018-08-22T09:31:21.545Z,32.46
2018-08-22T09:33:50.396Z,32.13
2018-08-22T09:36:19.131Z,32.73
2018-08-22T09:38:48.555Z,33.32
2018-08-22T09:41:17.549Z,33.03
2018-08-22T09:43:46.666Z,32.58
2018-08-22T09:46:30.050Z,32.48
2018-08-22T09:48:58.910Z,33.05
2018-08-22T09:51:27.778Z,32.55
2018-08-22T09:53:56.494Z,32.55
2018-08-22T09:56:25.493Z,32.42
2018-08-22T09:58:54.622Z,32.60
2018-08-22T10:01:42.959Z,32.78
2018-08-22T10:04:11.872Z,32.82
2018-08-22T10:06:42.129Z,32.74
2018-08-22T10:09:12.290Z,33.14
2018-08-22T10:11:41.086Z,33.44
2018-08-22T10:14:09.923Z,33.13
2018-08-22T10:16:38.845Z,32.90
2018-08-22T10:19:08.023Z,31.84
2018-08-22T10:21:37.268Z,31.53
2018-08-22T10:24:06.264Z,31.44
2018-08-22T10:26:35.155Z,31.79
2018-08-22T10:29:03.902Z,32.07
2018-08-22T10:31:32.721Z,32.44
2018-08-22T10:34:01.493Z,32.76
2018-08-22T10:36:30.258Z,32.98
2018-08-22T10:38:59.275Z,33.19
2018-08-22T10:41:28.082Z,33.04
2018-08-22T10:43:56.893Z,32.96
2018-08-22T10:46:25.523Z,33.23
2018-08-22T10:48:54.250Z,33.39
2018-08-22T10:51:22.881Z,32.61
2018-08-22T10:53:51.604Z,33.29
2018-08-22T10:56:20.402Z,33.47
2018-08-22T10:58:49.163Z,32.97
2018-08-22T11:01:17.942Z,33.25
2018-08-22T11:03:46.595Z,33.74
2018-08-22T11:06:15.358Z,33.83
2018-08-22T11:08:44.068Z,33.52
2018-08-22T11:11:12.739Z,33.84
2018-08-22T11:13:41.504Z,33.76
2018-08-22T11:16:10.283Z,32.43
2018-08-22T11:18:39.015Z,31.26
2018-08-22T11:21:18.657Z,30.86
2018-08-22T11:23:58.387Z,31.31
2018-08-22T11:26:38.003Z,31.12
2018-08-22T11:29:17.652Z,32.53
2018-08-22T11:31:57.276Z,33.06
2018-08-22T11:34:36.860Z,32.98
2018-08-22T11:37:07.904Z,33.87
2018-08-22T11:39:36.592Z,34.17
2018-08-22T11:42:05.637Z,33.20
2018-08-22T11:44:34.281Z,34.11
2018-08-22T11:47:03.084Z,34.16
2018-08-22T11:49:32.296Z,33.51
2018-08-22T11:52:01.038Z,33.58
2018-08-22T11:54:30.368Z,32.85
2018-08-22T11:56:59.045Z,32.65
2018-08-22T11:59:27.711Z,32.92
2018-08-22T12:01:56.533Z,33.11
2018-08-22T12:04:25.238Z,33.71
2018-08-22T12:06:54.031Z,32.35
2018-08-22T12:09:22.777Z,32.35
2018-08-22T12:11:51.507Z,33.54
2018-08-22T12:14:20.272Z,32.84
2018-08-22T12:16:49.113Z,32.46
2018-08-22T12:19:17.853Z,32.55
2018-08-22T12:21:46.576Z,32.83
2018-08-22T12:24:15.337Z,33.08
2018-08-22T12:26:49.285Z,32.25
2018-08-22T12:29:21.241Z,31.69
2018-08-22T12:31:49.939Z,31.71
2018-08-22T12:34:18.620Z,32.07
2018-08-22T12:36:47.386Z,32.78
2018-08-22T12:39:16.217Z,33.49
2018-08-22T12:41:44.960Z,32.87
2018-08-22T12:44:34.290Z,32.66
2018-08-22T12:47:17.157Z,30.87
2018-08-22T12:49:45.882Z,30.06
2018-08-22T12:52:14.584Z,29.91
2018-08-22T12:54:43.277Z,29.97
2018-08-22T12:57:13.555Z,30.46
2018-08-22T12:59:42.557Z,30.88
2018-08-22T13:02:11.335Z,31.26
2018-08-22T13:04:40.074Z,31.22
2018-08-22T13:07:08.834Z,31.62
2018-08-22T13:10:00.154Z,31.68
2018-08-22T13:12:37.651Z,32.09
2018-08-22T13:15:07.950Z,31.84
2018-08-22T13:17:36.590Z,31.69
2018-08-22T13:20:05.726Z,31.44
2018-08-22T13:22:34.413Z,30.87
2018-08-22T13:25:03.434Z,30.74
2018-08-22T13:27:34.301Z,30.30
2018-08-22T13:30:10.544Z,29.77
2018-08-22T13:32:43.292Z,29.89
2018-08-22T13:35:12.239Z,30.21
2018-08-22T13:37:40.971Z,30.47
2018-08-22T13:40:15.837Z,30.09
2018-08-22T13:42:44.621Z,29.75
2018-08-22T13:45:13.367Z,29.77
2018-08-22T13:47:42.164Z,29.96
2018-08-22T13:50:10.866Z,29.97
2018-08-22T13:52:39.669Z,29.93
2018-08-22T13:55:08.409Z,29.67
2018-08-22T13:57:37.363Z,29.47
2018-08-22T14:00:12.070Z,29.65
2018-08-22T14:02:49.415Z,29.65
2018-08-22T14:05:18.280Z,29.58
2018-08-22T14:07:47.033Z,29.76
2018-08-22T14:10:15.750Z,29.66
2018-08-22T14:12:44.497Z,29.46
2018-08-22T14:15:13.218Z,29.29
2018-08-22T14:17:52.224Z,29.35
2018-08-22T14:20:20.991Z,29.49
2018-08-22T14:22:49.747Z,29.68
2018-08-22T14:25:21.912Z,29.68
2018-08-22T14:27:54.820Z,29.81
2018-08-22T14:30:24.854Z,28.97
2018-08-22T14:32:53.572Z,30.04
2018-08-22T14:35:22.386Z,30.08
2018-08-22T14:37:54.341Z,29.97
2018-08-22T14:40:23.062Z,29.70
2018-08-22T14:42:51.725Z,29.52
2018-08-22T14:45:20.530Z,29.33
2018-08-22T14:47:49.182Z,29.30
2018-08-22T14:50:17.854Z,29.38
2018-08-22T14:52:46.507Z,29.35
2018-08-22T14:55:15.681Z,29.10
2018-08-22T14:57:44.500Z,27.96
2018-08-22T15:00:13.203Z,28.75
2018-08-22T15:02:43.314Z,28.62
2018-08-22T15:05:12.342Z,28.54
2018-08-22T15:07:41.052Z,28.46
2018-08-22T15:10:10.207Z,28.45
2018-08-22T15:12:39.019Z,28.42
2018-08-22T15:15:07.744Z,28.50
2018-08-22T15:17:36.482Z,28.60
2018-08-22T15:20:05.420Z,28.62
2018-08-22T15:22:34.058Z,28.72
2018-08-22T15:25:02.864Z,28.65
2018-08-22T15:27:31.556Z,28.68
2018-08-22T15:30:00.375Z,28.75
2018-08-22T15:32:29.117Z,28.80
2018-08-22T15:34:59.177Z,28.78
2018-08-22T15:37:27.947Z,28.80
2018-08-22T15:39:56.658Z,28.69
2018-08-22T15:42:28.826Z,28.71
2018-08-22T15:45:04.777Z,28.66
2018-08-22T15:47:33.680Z,28.61
2018-08-22T15:50:02.480Z,28.69
2018-08-22T15:52:31.245Z,28.74
2018-08-22T15:55:22.019Z,28.73
2018-08-22T15:57:59.400Z,28.67
2018-08-22T16:00:47.720Z,28.55
2018-08-22T16:03:16.580Z,28.51
2018-08-22T16:05:46.837Z,28.50
2018-08-22T16:08:17.950Z,28.50
2018-08-22T16:10:46.766Z,28.48
2018-08-22T16:13:20.618Z,28.42
2018-08-22T16:15:50.810Z,28.22
2018-08-22T16:18:19.668Z,28.32
2018-08-22T16:20:56.344Z,28.27
2018-08-22T16:23:31.024Z,28.22
2018-08-22T16:26:00.951Z,28.13
2018-08-22T16:29:33.728Z,28.01
2018-08-22T16:32:02.417Z,27.84
2018-08-22T16:34:31.156Z,27.75
2018-08-22T16:37:00.269Z,27.73
2018-08-22T16:39:41.592Z,27.65
2018-08-22T16:42:10.942Z,27.63
2018-08-22T16:44:39.999Z,27.59
2018-08-22T16:47:08.661Z,27.57
2018-08-22T16:49:37.429Z,27.53
2018-08-22T16:52:06.179Z,27.51
2018-08-22T16:54:34.928Z,27.49
2018-08-22T16:57:03.693Z,27.44
2018-08-22T16:59:32.401Z,27.36
2018-08-22T17:02:01.284Z,27.32
2018-08-22T17:04:29.907Z,27.24
2018-08-22T17:07:03.182Z,27.07
2018-08-22T17:09:31.910Z,27.00
2018-08-22T17:12:00.635Z,26.92
2018-08-22T17:14:29.523Z,26.85
2018-08-22T17:16:58.315Z,26.80
2018-08-22T17:19:27.212Z,26.69
2018-08-22T17:21:55.899Z,26.62
2018-08-22T17:24:24.647Z,26.59
2018-08-22T17:26:53.453Z,26.54
2018-08-22T17:29:22.159Z,26.50
2018-08-22T17:31:55.980Z,26.44
2018-08-22T17:34:24.707Z,26.36
2018-08-22T17:37:04.069Z,26.34
2018-08-22T17:39:33.362Z,26.22
2018-08-22T17:42:02.428Z,26.13
2018-08-22T17:44:31.122Z,26.06
2018-08-22T17:46:59.806Z,25.96
2018-08-22T17:49:28.496Z,25.86
2018-08-22T17:52:04.255Z,25.75
2018-08-22T17:54:33.000Z,25.64
2018-08-22T17:57:17.690Z,25.52
2018-08-22T17:59:46.564Z,25.25
2018-08-22T18:02:15.306Z,25.29
2018-08-22T18:04:57.186Z,25.26
2018-08-22T18:07:25.990Z,25.28
2018-08-22T18:09:54.741Z,25.25
2018-08-22T18:12:25.209Z,25.26
2018-08-22T18:14:56.223Z,25.25
2018-08-22T18:17:24.935Z,25.27
2018-08-22T18:19:53.693Z,25.22
2018-08-22T18:22:22.442Z,25.23
2018-08-22T18:24:56.587Z,25.20
2018-08-22T18:27:25.633Z,25.21
2018-08-22T18:29:54.341Z,25.21
2018-08-22T18:32:23.046Z,25.20
2018-08-22T18:35:12.197Z,25.19
2018-08-22T18:37:41.579Z,25.14
2018-08-22T18:40:20.853Z,25.12
2018-08-22T18:42:51.235Z,25.07
2018-08-22T18:45:20.674Z,25.05
2018-08-22T18:47:49.330Z,25.09
2018-08-22T18:50:18.287Z,25.10
2018-08-22T18:52:51.243Z,25.07
2018-08-22T18:55:28.359Z,25.03
2018-08-22T18:57:58.385Z,24.98
2018-08-22T19:00:27.154Z,24.98
2018-08-22T19:02:57.143Z,25.03
2018-08-22T19:05:32.505Z,24.98
2018-08-22T19:08:15.832Z,24.92
2018-08-22T19:10:45.895Z,24.84
2018-08-22T19:13:17.405Z,24.84
2018-08-22T19:15:48.001Z,24.79
2018-08-22T19:18:16.762Z,24.78
2018-08-22T19:20:45.550Z,24.76
2018-08-22T19:23:14.315Z,24.74
2018-08-22T19:25:46.068Z,24.75
2018-08-22T19:28:14.775Z,24.69
2018-08-22T19:30:43.517Z,24.64
2018-08-22T19:33:14.677Z,24.61
2018-08-22T19:35:43.816Z,24.56
2018-08-22T19:38:14.747Z,24.50
2018-08-22T19:40:43.459Z,24.45
2018-08-22T19:43:12.203Z,24.42
2018-08-22T19:45:40.931Z,24.36
2018-08-22T19:48:09.719Z,24.31
2018-08-22T19:50:38.398Z,24.22
2018-08-22T19:53:07.233Z,24.17
2018-08-22T19:55:37.926Z,24.13
2018-08-22T19:58:07.137Z,24.09
2018-08-22T20:00:35.860Z,24.05
2018-08-22T20:03:04.603Z,23.44
2018-08-22T20:05:55.155Z,23.94
2018-08-22T20:08:29.041Z,23.82
2018-08-22T20:10:58.902Z,23.69
2018-08-22T20:13:37.878Z,23.58
2018-08-22T20:16:06.836Z,23.55
2018-08-22T20:18:35.515Z,23.56
2018-08-22T20:21:04.308Z,23.51
2018-08-22T20:23:33.028Z,23.53
2018-08-22T20:26:01.934Z,23.48
2018-08-22T20:28:30.690Z,23.41
2018-08-22T20:31:03.745Z,23.36
2018-08-22T20:33:32.588Z,23.36
2018-08-22T20:36:01.245Z,23.33
2018-08-22T20:38:29.963Z,23.30
2018-08-22T20:41:03.023Z,23.30
2018-08-22T20:43:31.738Z,23.31
2018-08-22T20:46:00.415Z,23.29
2018-08-22T20:48:29.222Z,23.28
2018-08-22T20:50:58.026Z,23.32
2018-08-22T20:53:26.708Z,23.33
2018-08-22T20:55:56.001Z,23.27
2018-08-22T20:58:29.891Z,23.23
2018-08-22T21:00:59.018Z,23.21
2018-08-22T21:03:27.678Z,23.15
2018-08-22T21:05:56.339Z,23.09
2018-08-22T21:08:25.043Z,22.99
2018-08-22T21:10:53.711Z,22.66
2018-08-22T21:13:28.698Z,22.60
2018-08-22T21:15:57.904Z,22.50
2018-08-22T21:18:26.671Z,22.31
2018-08-22T21:20:55.445Z,22.16
2018-08-22T21:23:24.138Z,22.09
2018-08-22T21:25:52.804Z,22.06
2018-08-22T21:28:27.565Z,22.05
2018-08-22T21:30:59.061Z,21.99
2018-08-22T21:33:28.535Z,21.97
2018-08-22T21:35:57.227Z,21.97
2018-08-22T21:38:25.954Z,21.96
2018-08-22T21:40:54.671Z,21.95
2018-08-22T21:43:23.732Z,21.94
2018-08-22T21:45:52.670Z,21.90
2018-08-22T21:48:24.208Z,21.80
2018-08-22T21:50:52.912Z,21.68
2018-08-22T21:53:21.830Z,21.53
2018-08-22T21:55:51.872Z,21.50
2018-08-22T21:58:20.539Z,21.45
2018-08-22T22:00:49.285Z,21.45
2018-08-22T22:03:23.085Z,21.42
2018-08-22T22:05:57.153Z,21.35
2018-08-22T22:08:27.756Z,21.21
2018-08-22T22:11:06.455Z,21.03
2018-08-22T22:13:35.101Z,20.76
2018-08-22T22:16:05.247Z,20.72
2018-08-22T22:18:34.853Z,20.69
2018-08-22T22:21:09.726Z,20.67
2018-08-22T22:23:43.808Z,20.69
2018-08-22T22:26:12.893Z,20.67
2018-08-22T22:28:41.905Z,20.71
2018-08-22T22:31:12.685Z,20.72
2018-08-22T22:33:57.989Z,20.63
2018-08-22T22:36:26.672Z,20.55
2018-08-22T22:38:55.389Z,20.51
2018-08-22T22:41:26.770Z,20.46
2018-08-22T22:43:55.462Z,20.43
2018-08-22T22:46:24.095Z,20.42
2018-08-22T22:48:52.834Z,20.39
2018-08-22T22:51:21.496Z,20.42
2018-08-22T22:53:50.267Z,20.47
2018-08-22T22:56:19.011Z,20.48
2018-08-22T22:58:47.665Z,20.50
2018-08-22T23:01:16.521Z,20.64
2018-08-22T23:03:45.299Z,20.81
2018-08-22T23:06:14.060Z,20.88
2018-08-22T23:08:42.953Z,20.80
2018-08-22T23:11:11.639Z,20.66
2018-08-22T23:13:40.280Z,20.59
2018-08-22T23:16:08.967Z,20.62
2018-08-22T23:18:37.710Z,20.66
2018-08-22T23:21:06.533Z,20.74
2018-08-22T23:23:37.945Z,17.07
2018-08-22T23:26:22.264Z,20.80
2018-08-22T23:28:50.914Z,20.79
2018-08-22T23:31:20.625Z,20.79
2018-08-22T23:33:49.442Z,20.79
2018-08-22T23:36:18.132Z,20.76
2018-08-22T23:38:46.771Z,20.74
2018-08-22T23:41:15.422Z,20.77
2018-08-22T23:43:49.262Z,20.73
2018-08-22T23:46:17.954Z,20.70
2018-08-22T23:48:51.266Z,20.66
2018-08-22T23:51:19.922Z,20.59
2018-08-22T23:53:49.029Z,20.54
2018-08-22T23:56:22.759Z,20.50
2018-08-22T23:58:52.128Z,20.54
