createdAt,value
2023-03-31T00:00:32.292Z,-0.8888888888888573
2023-03-31T00:01:32.368Z,-0.8888888888888573
2023-03-31T00:02:32.373Z,-0.8888888888888573
2023-03-31T00:03:32.413Z,-0.8888888888888573
2023-03-31T00:04:32.486Z,-0.8888888888888573
2023-03-31T00:05:39.353Z,-0.8888888888888573
2023-03-31T00:06:32.312Z,-0.7777777777777146
2023-03-31T00:07:32.310Z,-0.7777777777777146
2023-03-31T00:08:32.298Z,-0.7777777777777146
2023-03-31T00:09:32.344Z,-0.7777777777777146
2023-03-31T00:10:32.303Z,-0.8888888888888573
2023-03-31T00:11:32.300Z,-0.8888888888888573
2023-03-31T00:12:32.306Z,-0.8888888888888573
2023-03-31T00:13:32.320Z,-0.8888888888888573
2023-03-31T00:14:32.304Z,-0.8888888888888573
2023-03-31T00:15:32.300Z,-0.8888888888888573
2023-03-31T00:16:32.367Z,-0.8888888888888573
2023-03-31T00:17:32.350Z,-0.8888888888888573
2023-03-31T00:18:32.298Z,-0.8888888888888573
2023-03-31T00:19:32.309Z,-0.8888888888888573
2023-03-31T00:20:32.333Z,-0.8888888888888573
2023-03-31T00:21:32.344Z,-0.8888888888888573
2023-03-31T00:22:32.294Z,-0.7777777777777146
2023-03-31T00:23:32.300Z,-0.7777777777777146
2023-03-31T00:24:32.427Z,-0.7777777777777146
2023-03-31T00:25:33.613Z,-0.7777777777777146
2023-03-31T00:26:32.351Z,-0.8888888888888573
2023-03-31T00:27:32.341Z,-0.8888888888888573
2023-03-31T00:28:32.298Z,-0.8888888888888573
2023-03-31T00:29:32.321Z,-0.8888888888888573
2023-03-31T00:30:32.292Z,-0.8888888888888573
2023-03-31T00:31:32.309Z,-0.7777777777777146
2023-03-31T00:32:32.369Z,-0.8888888888888573
2023-03-31T00:33:32.379Z,-0.8888888888888573
2023-03-31T00:34:32.281Z,-0.8888888888888573
2023-03-31T00:35:32.361Z,-0.8888888888888573
2023-03-31T00:36:32.312Z,-0.8888888888888573
2023-03-31T00:37:32.310Z,-0.8888888888888573
2023-03-31T00:38:32.319Z,-0.8888888888888573
2023-03-31T00:39:32.306Z,-0.8888888888888573
2023-03-31T00:40:32.288Z,-0.8888888888888573
2023-03-31T00:41:32.313Z,-0.8888888888888573
2023-03-31T00:42:32.270Z,-0.8888888888888573
2023-03-31T00:43:32.396Z,-0.8888888888888573
2023-03-31T00:44:32.283Z,-0.8888888888888573
2023-03-31T00:45:32.345Z,-0.8888888888888573
2023-03-31T00:46:32.281Z,-0.8888888888888573
2023-03-31T00:47:32.355Z,-0.8888888888888573
2023-03-31T00:48:32.278Z,-0.8888888888888573
2023-03-31T00:49:32.320Z,-0.8888888888888573
2023-03-31T00:50:32.279Z,-0.8888888888888573
2023-03-31T00:51:32.290Z,-0.8888888888888573
2023-03-31T00:52:32.340Z,-0.8888888888888573
2023-03-31T00:53:32.324Z,-0.8888888888888573
2023-03-31T00:54:32.305Z,-0.8888888888888573
2023-03-31T00:55:32.321Z,-0.8888888888888573
2023-03-31T00:56:32.290Z,-0.8888888888888573
2023-03-31T00:57:32.334Z,-0.8888888888888573
2023-03-31T00:58:32.284Z,-0.8888888888888573
2023-03-31T00:59:32.298Z,-0.8888888888888573
2023-03-31T01:00:32.296Z,-0.8888888888888573
2023-03-31T01:01:32.388Z,-0.8888888888888573
2023-03-31T01:02:32.321Z,-0.8888888888888573
2023-03-31T01:03:32.333Z,-0.8888888888888573
2023-03-31T01:04:32.286Z,-0.8888888888888573
2023-03-31T01:05:32.348Z,-0.8888888888888573
2023-03-31T01:06:32.292Z,-0.8888888888888573
2023-03-31T01:07:32.312Z,-0.8888888888888573
2023-03-31T01:08:32.277Z,-0.8888888888888573
2023-03-31T01:09:32.316Z,-0.8888888888888573
2023-03-31T01:10:32.260Z,-0.8888888888888573
2023-03-31T01:11:32.289Z,-0.8888888888888573
2023-03-31T01:12:32.305Z,-0.8888888888888573
2023-03-31T01:13:32.253Z,-0.8888888888888573
2023-03-31T01:14:32.339Z,-0.8888888888888573
2023-03-31T01:15:33.619Z,-0.8888888888888573
2023-03-31T01:16:32.367Z,-0.8888888888888573
2023-03-31T01:17:32.501Z,-0.8888888888888573
2023-03-31T01:18:32.334Z,-0.8888888888888573
2023-03-31T01:19:32.256Z,-0.8888888888888573
2023-03-31T01:20:32.294Z,-0.8888888888888573
2023-03-31T01:21:32.275Z,-0.8888888888888573
2023-03-31T01:22:32.321Z,-0.8888888888888573
2023-03-31T01:23:32.324Z,-0.8888888888888573
2023-03-31T01:24:32.281Z,-0.8888888888888573
2023-03-31T01:25:32.917Z,-0.8888888888888573
2023-03-31T01:26:32.282Z,-0.8888888888888573
2023-03-31T01:27:32.337Z,-0.8888888888888573
2023-03-31T01:28:32.276Z,-0.8888888888888573
2023-03-31T01:29:32.295Z,-0.8888888888888573
2023-03-31T01:30:32.336Z,-0.8888888888888573
2023-03-31T01:31:32.308Z,-0.8888888888888573
2023-03-31T01:32:32.361Z,-0.8888888888888573
2023-03-31T01:33:32.286Z,-0.8888888888888573
2023-03-31T01:34:32.313Z,-0.8888888888888573
2023-03-31T01:35:32.302Z,-0.8888888888888573
2023-03-31T01:36:32.275Z,-0.8888888888888573
2023-03-31T01:37:32.339Z,-0.8888888888888573
2023-03-31T01:38:32.283Z,-0.8888888888888573
2023-03-31T01:39:32.278Z,-0.8888888888888573
2023-03-31T01:40:32.389Z,-0.8888888888888573
2023-03-31T01:41:32.470Z,-0.8888888888888573
2023-03-31T01:42:32.466Z,-0.8888888888888573
2023-03-31T01:43:32.399Z,-0.8888888888888573
2023-03-31T01:44:32.451Z,-0.8888888888888573
2023-03-31T01:45:32.421Z,-0.8888888888888573
2023-03-31T01:46:32.493Z,-0.8888888888888573
2023-03-31T01:47:32.443Z,-0.8888888888888573
2023-03-31T01:48:32.455Z,-0.9999999999999432
2023-03-31T01:49:32.386Z,-0.9999999999999432
2023-03-31T01:50:32.493Z,-0.9999999999999432
2023-03-31T01:51:32.393Z,-0.9999999999999432
2023-03-31T01:52:32.420Z,-0.9999999999999432
2023-03-31T01:53:32.443Z,-0.9999999999999432
2023-03-31T01:54:32.432Z,-0.9999999999999432
2023-03-31T01:55:32.420Z,-0.9999999999999432
2023-03-31T01:56:32.391Z,-0.9999999999999432
2023-03-31T01:57:32.443Z,-0.9999999999999432
2023-03-31T01:58:32.399Z,-0.9999999999999432
2023-03-31T01:59:32.301Z,-0.9999999999999432
2023-03-31T02:00:32.294Z,-0.9999999999999432
2023-03-31T02:01:32.472Z,-0.9999999999999432
2023-03-31T02:02:32.435Z,-0.9999999999999432
2023-03-31T02:03:32.342Z,-0.9999999999999432
2023-03-31T02:04:32.291Z,-0.9999999999999432
2023-03-31T02:05:32.336Z,-0.9999999999999432
2023-03-31T02:06:32.280Z,-0.9999999999999432
2023-03-31T02:07:32.255Z,-0.9999999999999432
2023-03-31T02:08:32.268Z,-0.9999999999999432
2023-03-31T02:09:32.270Z,-0.9999999999999432
2023-03-31T02:10:32.310Z,-0.9999999999999432
2023-03-31T02:11:32.298Z,-0.9999999999999432
2023-03-31T02:12:32.289Z,-0.9999999999999432
2023-03-31T02:13:32.237Z,-0.9999999999999432
2023-03-31T02:14:32.287Z,-0.9999999999999432
2023-03-31T02:15:32.302Z,-0.9999999999999432
2023-03-31T02:16:32.387Z,-1.1111111111110858
2023-03-31T02:17:32.294Z,-1.1111111111110858
2023-03-31T02:18:32.303Z,-1.1111111111110858
2023-03-31T02:19:32.270Z,-1.1111111111110858
2023-03-31T02:20:32.277Z,-1.1111111111110858
2023-03-31T02:21:32.324Z,-1.1111111111110858
2023-03-31T02:22:32.298Z,-1.1111111111110858
2023-03-31T02:23:32.309Z,-1.1111111111110858
2023-03-31T02:24:32.368Z,-1.1111111111110858
2023-03-31T02:25:32.299Z,-1.1111111111110858
2023-03-31T02:26:32.259Z,-1.1111111111110858
2023-03-31T02:27:32.289Z,-1.1111111111110858
2023-03-31T02:28:32.307Z,-1.1111111111110858
2023-03-31T02:29:32.313Z,-1.1111111111110858
2023-03-31T02:30:32.320Z,-1.1111111111110858
2023-03-31T02:31:32.363Z,-1.1111111111110858
2023-03-31T02:32:32.353Z,-1.1111111111110858
2023-03-31T02:33:32.261Z,-1.1111111111110858
2023-03-31T02:34:32.285Z,-1.1111111111110858
2023-03-31T02:35:32.290Z,-1.1111111111110858
2023-03-31T02:36:32.297Z,-1.1111111111110858
2023-03-31T02:37:32.280Z,-1.1111111111110858
2023-03-31T02:38:32.275Z,-1.2222222222221717
2023-03-31T02:39:32.268Z,-1.2222222222221717
2023-03-31T02:40:32.274Z,-1.2222222222221717
2023-03-31T02:41:32.292Z,-1.2222222222221717
2023-03-31T02:42:32.305Z,-1.2222222222221717
2023-03-31T02:43:32.279Z,-1.2222222222221717
2023-03-31T02:44:32.311Z,-1.2222222222221717
2023-03-31T02:45:32.282Z,-1.2222222222221717
2023-03-31T02:46:32.358Z,-1.2222222222221717
2023-03-31T02:47:32.370Z,-1.2222222222221717
2023-03-31T02:48:32.353Z,-1.2222222222221717
2023-03-31T02:49:32.325Z,-1.2777777777777146
2023-03-31T02:50:34.284Z,-1.2777777777777146
2023-03-31T02:51:32.300Z,-1.2777777777777146
2023-03-31T02:52:32.308Z,-1.2777777777777146
2023-03-31T02:53:32.303Z,-1.2777777777777146
2023-03-31T02:54:32.281Z,-1.2777777777777146
2023-03-31T02:55:32.302Z,-1.2777777777777146
2023-03-31T02:56:32.336Z,-1.2777777777777146
2023-03-31T02:57:32.275Z,-1.2777777777777146
2023-03-31T02:58:32.291Z,-1.2777777777777146
2023-03-31T02:59:32.286Z,-1.2777777777777146
2023-03-31T03:00:32.349Z,-1.2777777777777146
2023-03-31T03:01:32.304Z,-1.2777777777777146
2023-03-31T03:02:32.419Z,-1.2777777777777146
2023-03-31T03:03:32.308Z,-1.2777777777777146
2023-03-31T03:04:32.264Z,-1.2777777777777146
2023-03-31T03:05:32.398Z,-1.2777777777777146
2023-03-31T03:06:32.275Z,-1.2777777777777146
2023-03-31T03:07:32.295Z,-1.2777777777777146
2023-03-31T03:08:32.295Z,-1.2777777777777146
2023-03-31T03:09:32.259Z,-1.2777777777777146
2023-03-31T03:10:32.419Z,-1.2777777777777146
2023-03-31T03:11:32.269Z,-1.2777777777777146
2023-03-31T03:12:32.423Z,-1.2777777777777146
2023-03-31T03:13:32.435Z,-1.2777777777777146
2023-03-31T03:14:32.422Z,-1.2777777777777146
2023-03-31T03:15:32.249Z,-1.2777777777777146
2023-03-31T03:16:32.305Z,-1.2777777777777146
2023-03-31T03:17:32.314Z,-1.2777777777777146
2023-03-31T03:18:32.346Z,-1.2777777777777146
2023-03-31T03:19:32.412Z,-1.2777777777777146
2023-03-31T03:20:32.316Z,-1.2777777777777146
2023-03-31T03:21:32.408Z,-1.2777777777777146
2023-03-31T03:22:32.460Z,-1.2777777777777146
2023-03-31T03:23:32.262Z,-1.2777777777777146
2023-03-31T03:24:32.300Z,-1.2777777777777146
2023-03-31T03:25:32.291Z,-1.2777777777777146
2023-03-31T03:26:32.342Z,-1.2777777777777146
2023-03-31T03:27:32.293Z,-1.2777777777777146
2023-03-31T03:28:32.402Z,-1.2777777777777146
2023-03-31T03:29:32.376Z,-1.2777777777777146
2023-03-31T03:30:32.308Z,-1.2777777777777146
2023-03-31T03:31:32.375Z,-1.2777777777777146
2023-03-31T03:32:32.410Z,-1.2777777777777146
2023-03-31T03:33:32.318Z,-1.2777777777777146
2023-03-31T03:34:32.320Z,-1.2777777777777146
2023-03-31T03:35:32.429Z,-1.2777777777777146
2023-03-31T03:36:32.304Z,-1.2777777777777146
2023-03-31T03:37:32.267Z,-1.3888888888888573
2023-03-31T03:38:32.295Z,-1.3888888888888573
2023-03-31T03:39:32.304Z,-1.3888888888888573
2023-03-31T03:40:32.351Z,-1.3888888888888573
2023-03-31T03:41:32.272Z,-1.3888888888888573
2023-03-31T03:42:32.386Z,-1.3888888888888573
2023-03-31T03:43:32.425Z,-1.3888888888888573
2023-03-31T03:44:32.294Z,-1.3888888888888573
2023-03-31T03:45:32.286Z,-1.3888888888888573
2023-03-31T03:46:32.447Z,-1.3888888888888573
2023-03-31T03:47:32.399Z,-1.3888888888888573
2023-03-31T03:48:32.461Z,-1.3888888888888573
2023-03-31T03:49:32.249Z,-1.3888888888888573
2023-03-31T03:50:32.333Z,-1.3888888888888573
2023-03-31T03:51:32.289Z,-1.3888888888888573
2023-03-31T03:52:32.328Z,-1.3888888888888573
2023-03-31T03:53:32.379Z,-1.3888888888888573
2023-03-31T03:54:32.292Z,-1.3888888888888573
2023-03-31T03:55:32.261Z,-1.3888888888888573
2023-03-31T03:56:32.313Z,-1.3888888888888573
2023-03-31T03:57:32.328Z,-1.3888888888888573
2023-03-31T03:58:32.340Z,-1.3888888888888573
2023-03-31T03:59:32.262Z,-1.3888888888888573
2023-03-31T04:00:32.299Z,-1.3888888888888573
2023-03-31T04:01:32.252Z,-1.3888888888888573
2023-03-31T04:02:32.485Z,-1.3888888888888573
2023-03-31T04:03:32.343Z,-1.3888888888888573
2023-03-31T04:04:32.354Z,-1.3888888888888573
2023-03-31T04:05:32.263Z,-1.3888888888888573
2023-03-31T04:06:32.277Z,-1.3888888888888573
2023-03-31T04:07:32.292Z,-1.3888888888888573
2023-03-31T04:08:32.284Z,-1.3888888888888573
2023-03-31T04:09:32.251Z,-1.3888888888888573
2023-03-31T04:10:32.266Z,-1.3888888888888573
2023-03-31T04:11:32.297Z,-1.3888888888888573
2023-03-31T04:12:32.262Z,-1.3888888888888573
2023-03-31T04:13:32.260Z,-1.3888888888888573
2023-03-31T04:14:32.204Z,-1.3888888888888573
2023-03-31T04:15:32.305Z,-1.3888888888888573
2023-03-31T04:16:32.348Z,-1.3888888888888573
2023-03-31T04:17:32.325Z,-1.3888888888888573
2023-03-31T04:18:32.397Z,-1.3888888888888573
2023-03-31T04:19:32.360Z,-1.3888888888888573
2023-03-31T04:20:32.232Z,-1.3888888888888573
2023-03-31T04:21:32.282Z,-1.3888888888888573
2023-03-31T04:22:32.258Z,-1.3888888888888573
2023-03-31T04:23:32.314Z,-1.3888888888888573
2023-03-31T04:24:32.277Z,-1.3888888888888573
2023-03-31T04:25:32.301Z,-1.3888888888888573
2023-03-31T04:26:32.249Z,-1.3888888888888573
2023-03-31T04:27:32.299Z,-1.3888888888888573
2023-03-31T04:28:32.409Z,-1.3888888888888573
2023-03-31T04:29:32.276Z,-1.3888888888888573
2023-03-31T04:30:32.245Z,-1.3888888888888573
2023-03-31T04:31:32.549Z,-1.3888888888888573
2023-03-31T04:32:32.302Z,-1.3888888888888573
2023-03-31T04:33:32.289Z,-1.3888888888888573
2023-03-31T04:34:32.261Z,-1.3888888888888573
2023-03-31T04:35:32.313Z,-1.3888888888888573
2023-03-31T04:36:32.269Z,-1.3888888888888573
2023-03-31T04:37:32.328Z,-1.3888888888888573
2023-03-31T04:38:32.279Z,-1.3888888888888573
2023-03-31T04:39:32.270Z,-1.3888888888888573
2023-03-31T04:40:32.250Z,-1.3888888888888573
2023-03-31T04:41:32.276Z,-1.3888888888888573
2023-03-31T04:42:32.266Z,-1.3888888888888573
2023-03-31T04:43:32.247Z,-1.3888888888888573
2023-03-31T04:44:32.236Z,-1.3888888888888573
2023-03-31T04:45:32.295Z,-1.3888888888888573
2023-03-31T04:46:32.259Z,-1.3888888888888573
2023-03-31T04:47:32.298Z,-1.3888888888888573
2023-03-31T04:48:32.283Z,-1.3888888888888573
2023-03-31T04:49:32.293Z,-1.3888888888888573
2023-03-31T04:50:32.258Z,-1.3888888888888573
2023-03-31T04:51:32.293Z,-1.3888888888888573
2023-03-31T04:52:32.297Z,-1.3888888888888573
2023-03-31T04:53:32.386Z,-1.3888888888888573
2023-03-31T04:54:32.255Z,-1.3888888888888573
2023-03-31T04:55:32.248Z,-1.3888888888888573
2023-03-31T04:56:32.262Z,-1.2777777777777146
2023-03-31T04:57:32.355Z,-1.2777777777777146
2023-03-31T04:58:32.345Z,-1.2777777777777146
2023-03-31T04:59:32.277Z,-1.2777777777777146
2023-03-31T05:00:32.241Z,-1.2777777777777146
2023-03-31T05:01:32.405Z,-1.2777777777777146
2023-03-31T05:02:32.392Z,-1.2777777777777146
2023-03-31T05:03:32.391Z,-1.2777777777777146
2023-03-31T05:04:32.304Z,-1.2777777777777146
2023-03-31T05:05:32.269Z,-1.2777777777777146
2023-03-31T05:06:32.264Z,-1.2777777777777146
2023-03-31T05:07:32.246Z,-1.2777777777777146
2023-03-31T05:08:32.247Z,-1.2222222222221717
2023-03-31T05:09:34.649Z,-1.2222222222221717
2023-03-31T05:10:32.258Z,-1.2222222222221717
2023-03-31T05:11:32.273Z,-1.2222222222221717
2023-03-31T05:12:32.310Z,-1.2222222222221717
2023-03-31T05:13:32.337Z,-1.2222222222221717
2023-03-31T05:14:32.281Z,-1.2222222222221717
2023-03-31T05:15:34.586Z,-1.2222222222221717
2023-03-31T05:16:32.306Z,-1.2222222222221717
2023-03-31T05:17:32.254Z,-1.2222222222221717
2023-03-31T05:18:32.316Z,-1.2222222222221717
2023-03-31T05:19:32.268Z,-1.2222222222221717
2023-03-31T05:20:32.273Z,-1.2222222222221717
2023-03-31T05:21:32.270Z,-1.2222222222221717
2023-03-31T05:22:32.247Z,-1.2222222222221717
2023-03-31T05:23:32.302Z,-1.2222222222221717
2023-03-31T05:24:32.432Z,-1.2222222222221717
2023-03-31T05:25:32.306Z,-1.2222222222221717
2023-03-31T05:26:32.273Z,-1.2222222222221717
2023-03-31T05:27:32.249Z,-1.2222222222221717
2023-03-31T05:28:32.566Z,-1.2222222222221717
2023-03-31T05:29:32.287Z,-1.2222222222221717
2023-03-31T05:30:32.283Z,-1.2222222222221717
2023-03-31T05:31:32.278Z,-1.2222222222221717
2023-03-31T05:32:32.334Z,-1.2222222222221717
2023-03-31T05:33:32.252Z,-1.2222222222221717
2023-03-31T05:34:32.293Z,-1.2222222222221717
2023-03-31T05:35:32.266Z,-1.2222222222221717
2023-03-31T05:36:32.286Z,-1.2222222222221717
2023-03-31T05:37:32.341Z,-1.2222222222221717
2023-03-31T05:38:32.296Z,-1.2222222222221717
2023-03-31T05:39:32.308Z,-1.2222222222221717
2023-03-31T05:40:32.310Z,-1.2222222222221717
2023-03-31T05:41:32.256Z,-1.1111111111110858
2023-03-31T05:42:32.277Z,-1.1111111111110858
2023-03-31T05:43:32.258Z,-1.1111111111110858
2023-03-31T05:44:32.304Z,-1.2222222222221717
2023-03-31T05:45:32.280Z,-1.2222222222221717
2023-03-31T05:46:32.317Z,-1.2222222222221717
2023-03-31T05:47:32.265Z,-1.2222222222221717
2023-03-31T05:48:32.293Z,-1.2222222222221717
2023-03-31T05:49:32.264Z,-1.2222222222221717
2023-03-31T05:50:32.308Z,-1.2222222222221717
2023-03-31T05:51:32.248Z,-1.1111111111110858
2023-03-31T05:52:32.325Z,-1.1111111111110858
2023-03-31T05:53:32.275Z,-1.1111111111110858
2023-03-31T05:54:32.296Z,-1.1111111111110858
2023-03-31T05:55:33.649Z,-1.1111111111110858
2023-03-31T05:56:32.288Z,-1.1111111111110858
2023-03-31T05:57:32.355Z,-1.1111111111110858
2023-03-31T05:58:32.253Z,-1.1111111111110858
2023-03-31T05:59:32.248Z,-1.1111111111110858
2023-03-31T06:00:32.267Z,-1.1111111111110858
2023-03-31T06:01:32.319Z,-1.1111111111110858
2023-03-31T06:02:32.401Z,-1.1111111111110858
2023-03-31T06:03:32.308Z,-1.1111111111110858
2023-03-31T06:04:32.313Z,-0.9999999999999432
2023-03-31T06:05:32.317Z,-0.9999999999999432
2023-03-31T06:06:32.291Z,-1.1111111111110858
2023-03-31T06:07:32.264Z,-1.1111111111110858
2023-03-31T06:08:32.284Z,-1.1111111111110858
2023-03-31T06:09:32.315Z,-1.2222222222221717
2023-03-31T06:10:32.264Z,-1.2222222222221717
2023-03-31T06:11:32.277Z,-1.2222222222221717
2023-03-31T06:12:32.310Z,-1.2222222222221717
2023-03-31T06:13:32.277Z,-1.2222222222221717
2023-03-31T06:14:32.269Z,-1.2222222222221717
2023-03-31T06:15:32.268Z,-1.2222222222221717
2023-03-31T06:16:32.263Z,-1.2222222222221717
2023-03-31T06:17:32.262Z,-1.2222222222221717
2023-03-31T06:18:32.272Z,-1.2222222222221717
2023-03-31T06:19:32.260Z,-1.2222222222221717
2023-03-31T06:20:32.251Z,-1.2222222222221717
2023-03-31T06:21:32.272Z,-1.2222222222221717
2023-03-31T06:22:32.253Z,-1.2222222222221717
2023-03-31T06:23:32.323Z,-1.2222222222221717
2023-03-31T06:24:32.280Z,-1.2222222222221717
2023-03-31T06:25:40.401Z,-1.2222222222221717
2023-03-31T06:26:32.551Z,-1.2222222222221717
2023-03-31T06:27:32.344Z,-1.2222222222221717
2023-03-31T06:28:32.238Z,-1.2222222222221717
2023-03-31T06:29:32.262Z,-1.2222222222221717
2023-03-31T06:30:32.238Z,-1.2222222222221717
2023-03-31T06:31:32.310Z,-1.2222222222221717
2023-03-31T06:32:32.293Z,-1.2222222222221717
2023-03-31T06:33:32.298Z,-1.2222222222221717
2023-03-31T06:34:32.274Z,-1.2222222222221717
2023-03-31T06:35:32.268Z,-1.2222222222221717
2023-03-31T06:36:32.229Z,-1.2222222222221717
2023-03-31T06:37:32.230Z,-1.2222222222221717
2023-03-31T06:38:32.232Z,-1.1111111111110858
2023-03-31T06:39:32.247Z,-1.1111111111110858
2023-03-31T06:40:32.247Z,-1.1111111111110858
2023-03-31T06:41:32.258Z,-1.1111111111110858
2023-03-31T06:42:32.254Z,-1.1111111111110858
2023-03-31T06:43:32.256Z,-1.1111111111110858
2023-03-31T06:44:32.286Z,-1.1111111111110858
2023-03-31T06:45:32.247Z,-1.1111111111110858
2023-03-31T06:46:32.282Z,-1.1111111111110858
2023-03-31T06:47:32.331Z,-1.1111111111110858
2023-03-31T06:48:32.243Z,-1.1111111111110858
2023-03-31T06:49:32.256Z,-0.9999999999999432
2023-03-31T06:50:32.274Z,-0.9999999999999432
2023-03-31T06:51:32.827Z,-0.8888888888888573
2023-03-31T06:52:32.273Z,-0.8888888888888573
2023-03-31T06:53:32.246Z,-0.8888888888888573
2023-03-31T06:54:32.225Z,-0.8888888888888573
2023-03-31T06:55:32.281Z,-0.8888888888888573
2023-03-31T06:56:32.295Z,-0.7777777777777146
2023-03-31T06:57:32.353Z,-0.7777777777777146
2023-03-31T06:58:32.274Z,-0.7777777777777146
2023-03-31T06:59:32.266Z,-0.7222222222221717
2023-03-31T07:00:32.274Z,-0.7222222222221717
2023-03-31T07:01:32.277Z,-0.7222222222221717
2023-03-31T07:02:32.322Z,-0.6111111111110858
2023-03-31T07:03:32.319Z,-0.7222222222221717
2023-03-31T07:04:32.249Z,-0.6111111111110858
2023-03-31T07:05:32.247Z,-0.6111111111110858
2023-03-31T07:06:32.307Z,-0.6111111111110858
2023-03-31T07:07:32.327Z,-0.49999999999994316
2023-03-31T07:08:32.276Z,-0.49999999999994316
2023-03-31T07:09:32.246Z,-0.49999999999994316
2023-03-31T07:10:32.249Z,-0.49999999999994316
2023-03-31T07:11:32.268Z,-0.49999999999994316
2023-03-31T07:12:32.262Z,-0.49999999999994316
2023-03-31T07:13:32.256Z,-0.49999999999994316
2023-03-31T07:14:32.254Z,-0.49999999999994316
2023-03-31T07:15:32.266Z,-0.49999999999994316
2023-03-31T07:16:32.289Z,-0.6111111111110858
2023-03-31T07:17:32.322Z,-0.6111111111110858
2023-03-31T07:18:34.379Z,-0.6111111111110858
2023-03-31T07:19:32.319Z,-0.6111111111110858
2023-03-31T07:20:32.256Z,-0.6111111111110858
2023-03-31T07:21:32.257Z,-0.6111111111110858
2023-03-31T07:22:32.285Z,-0.6111111111110858
2023-03-31T07:23:32.270Z,-0.7222222222221717
2023-03-31T07:24:32.270Z,-0.7222222222221717
2023-03-31T07:25:32.262Z,-0.7222222222221717
2023-03-31T07:26:32.243Z,-0.7222222222221717
2023-03-31T07:27:32.278Z,-0.7222222222221717
2023-03-31T07:28:32.241Z,-0.6111111111110858
2023-03-31T07:29:32.254Z,-0.6111111111110858
2023-03-31T07:30:32.239Z,-0.7222222222221717
2023-03-31T07:31:32.314Z,-0.7222222222221717
2023-03-31T07:32:32.313Z,-0.6111111111110858
2023-03-31T07:33:32.255Z,-0.6111111111110858
2023-03-31T07:34:32.245Z,-0.6111111111110858
2023-03-31T07:35:32.353Z,-0.7222222222221717
2023-03-31T07:36:32.337Z,-0.7222222222221717
2023-03-31T07:37:32.266Z,-0.6111111111110858
2023-03-31T07:38:32.240Z,-0.6111111111110858
2023-03-31T07:39:32.269Z,-0.6111111111110858
2023-03-31T07:40:32.251Z,-0.7222222222221717
2023-03-31T07:41:32.260Z,-0.7222222222221717
2023-03-31T07:42:32.252Z,-0.7222222222221717
2023-03-31T07:43:32.292Z,-0.6111111111110858
2023-03-31T07:44:32.385Z,-0.6111111111110858
2023-03-31T07:45:32.265Z,-0.6111111111110858
2023-03-31T07:46:32.307Z,-0.6111111111110858
2023-03-31T07:47:32.305Z,-0.6111111111110858
2023-03-31T07:48:32.245Z,-0.6111111111110858
2023-03-31T07:49:32.218Z,-0.6111111111110858
2023-03-31T07:50:32.240Z,-0.49999999999994316
2023-03-31T07:51:32.273Z,-0.49999999999994316
2023-03-31T07:52:32.235Z,-0.49999999999994316
2023-03-31T07:53:32.308Z,-0.49999999999994316
2023-03-31T07:54:32.253Z,-0.6111111111110858
2023-03-31T07:55:32.273Z,-0.6111111111110858
2023-03-31T07:56:32.238Z,-0.6111111111110858
2023-03-31T07:57:32.361Z,-0.6111111111110858
2023-03-31T07:58:32.240Z,-0.49999999999994316
2023-03-31T07:59:32.277Z,-0.3888888888888573
2023-03-31T08:00:32.275Z,-0.3888888888888573
2023-03-31T08:01:32.294Z,-0.3888888888888573
2023-03-31T08:02:32.349Z,-0.49999999999994316
2023-03-31T08:03:32.413Z,-0.49999999999994316
2023-03-31T08:04:32.314Z,-0.49999999999994316
2023-03-31T08:05:32.217Z,-0.49999999999994316
2023-03-31T08:06:32.237Z,-0.3888888888888573
2023-03-31T08:07:32.312Z,-0.3888888888888573
2023-03-31T08:08:32.254Z,-0.49999999999994316
2023-03-31T08:09:32.272Z,-0.3888888888888573
2023-03-31T08:10:32.253Z,-0.3888888888888573
2023-03-31T08:11:32.256Z,-0.3888888888888573
2023-03-31T08:12:32.269Z,-0.3888888888888573
2023-03-31T08:13:32.253Z,-0.2777777777777146
2023-03-31T08:14:40.586Z,-0.2222222222221717
2023-03-31T08:15:32.285Z,-0.2222222222221717
2023-03-31T08:16:32.323Z,-0.2222222222221717
2023-03-31T08:17:32.259Z,-0.2222222222221717
2023-03-31T08:18:32.214Z,-0.3888888888888573
2023-03-31T08:19:32.260Z,-0.3888888888888573
2023-03-31T08:20:32.256Z,-0.3888888888888573
2023-03-31T08:21:32.239Z,-0.49999999999994316
2023-03-31T08:22:32.258Z,-0.49999999999994316
2023-03-31T08:23:32.286Z,-0.49999999999994316
2023-03-31T08:24:32.248Z,-0.3888888888888573
2023-03-31T08:25:32.242Z,-0.3888888888888573
2023-03-31T08:26:32.229Z,-0.3888888888888573
2023-03-31T08:27:32.253Z,-0.3888888888888573
2023-03-31T08:28:32.219Z,-0.3888888888888573
2023-03-31T08:29:32.227Z,-0.3888888888888573
2023-03-31T08:30:32.291Z,-0.3888888888888573
2023-03-31T08:31:32.310Z,-0.3888888888888573
2023-03-31T08:32:32.277Z,-0.2777777777777146
2023-03-31T08:33:32.237Z,-0.2777777777777146
2023-03-31T08:34:32.265Z,-0.2777777777777146
2023-03-31T08:35:32.285Z,-0.2777777777777146
2023-03-31T08:36:32.285Z,-0.2777777777777146
2023-03-31T08:37:32.241Z,-0.2222222222221717
2023-03-31T08:38:32.221Z,-0.11111111111108585
2023-03-31T08:39:32.246Z,5.684341886080802e-14
2023-03-31T08:40:32.240Z,5.684341886080802e-14
2023-03-31T08:41:32.273Z,0.11111111111114269
2023-03-31T08:42:32.237Z,0.22222222222222854
2023-03-31T08:43:32.264Z,0.22222222222222854
2023-03-31T08:44:32.260Z,0.11111111111114269
2023-03-31T08:45:32.360Z,5.684341886080802e-14
2023-03-31T08:46:32.337Z,5.684341886080802e-14
2023-03-31T08:47:32.317Z,5.684341886080802e-14
2023-03-31T08:48:32.240Z,0.11111111111114269
2023-03-31T08:49:32.236Z,0.2777777777778283
2023-03-31T08:50:32.228Z,0.2777777777778283
2023-03-31T08:51:32.247Z,0.2777777777778283