createdAt,value
2022-08-09T00:01:54.081Z,88.44
2022-08-09T00:05:03.051Z,88.14
2022-08-09T00:08:48.480Z,87.87
2022-08-09T00:12:02.623Z,88.13
2022-08-09T00:15:08.537Z,88.41
2022-08-09T00:18:19.361Z,88.67
2022-08-09T00:21:56.534Z,89.25
2022-08-09T00:24:59.847Z,89.47
2022-08-09T00:28:06.811Z,89.34
2022-08-09T00:35:17.617Z,89.52
2022-08-09T00:38:21.572Z,89.70
2022-08-09T00:44:16.564Z,90.20
2022-08-09T00:44:49.581Z,90.34
2022-08-09T00:47:52.684Z,90.29
2022-08-09T00:51:10.213Z,90.72
2022-08-09T00:54:16.466Z,90.99
2022-08-09T00:57:33.839Z,90.95
2022-08-09T01:00:40.000Z,90.64
2022-08-09T01:03:58.708Z,90.10
2022-08-09T01:07:37.884Z,90.04
2022-08-09T01:11:14.960Z,89.50
2022-08-09T01:14:28.958Z,89.02
2022-08-09T01:17:42.207Z,89.02
2022-08-09T01:21:03.851Z,88.52
2022-08-09T01:24:36.467Z,88.43
2022-08-09T01:27:43.225Z,88.92
2022-08-09T01:30:51.269Z,88.54
2022-08-09T01:33:59.705Z,88.40
2022-08-09T01:37:06.753Z,88.68
2022-08-09T01:40:13.345Z,89.02
2022-08-09T01:43:27.054Z,88.24
2022-08-09T01:46:47.208Z,87.96
2022-08-09T01:49:54.654Z,87.56
2022-08-09T01:52:59.739Z,87.18
2022-08-09T01:56:04.604Z,87.50
2022-08-09T01:59:11.145Z,86.71
2022-08-09T02:02:22.195Z,86.82
2022-08-09T02:05:35.490Z,86.93
2022-08-09T02:08:58.807Z,86.97
2022-08-09T02:12:06.198Z,86.85
2022-08-09T02:15:15.497Z,86.76
2022-08-09T02:18:26.860Z,86.77
2022-08-09T02:21:34.768Z,86.74
2022-08-09T02:24:43.184Z,86.80
2022-08-09T02:28:00.601Z,86.56
2022-08-09T02:31:26.766Z,86.33
2022-08-09T02:34:41.645Z,86.75
2022-08-09T02:37:59.067Z,86.80
2022-08-09T02:41:12.160Z,86.25
2022-08-09T02:44:30.173Z,85.96
2022-08-09T02:47:57.339Z,85.97
2022-08-09T02:51:02.601Z,85.90
2022-08-09T02:54:06.539Z,85.92
2022-08-09T02:57:14.182Z,85.86
2022-08-09T03:00:27.799Z,85.91
2022-08-09T03:03:59.597Z,86.05
2022-08-09T03:06:59.757Z,86.26
2022-08-09T03:10:19.616Z,86.39
2022-08-09T03:13:23.747Z,86.45
2022-08-09T03:16:27.639Z,86.15
2022-08-09T03:19:52.393Z,86.71
2022-08-09T03:23:05.557Z,86.62
2022-08-09T03:26:21.053Z,86.72
2022-08-09T03:29:35.587Z,86.68
2022-08-09T03:32:48.698Z,86.57
2022-08-09T03:36:14.021Z,86.66
2022-08-09T03:39:21.859Z,86.67
2022-08-09T03:42:29.139Z,86.54
2022-08-09T03:46:05.338Z,86.53
2022-08-09T03:49:04.285Z,86.59
2022-08-09T03:52:12.658Z,86.55
2022-08-09T03:55:16.814Z,86.69
2022-08-09T03:58:21.448Z,87.14
2022-08-09T04:01:25.716Z,87.44
2022-08-09T04:04:38.662Z,87.20
2022-08-09T04:07:52.387Z,86.35
2022-08-09T04:11:01.475Z,85.96
2022-08-09T04:14:53.592Z,85.79
2022-08-09T04:17:31.267Z,85.67
2022-08-09T04:20:35.774Z,85.68
2022-08-09T04:23:39.866Z,85.59
2022-08-09T04:26:42.949Z,85.51
2022-08-09T04:29:49.545Z,85.42
2022-08-09T04:32:54.163Z,85.56
2022-08-09T04:35:57.714Z,85.17
2022-08-09T04:39:03.630Z,86.78
2022-08-09T04:42:09.219Z,88.53
2022-08-09T04:45:13.258Z,89.32
2022-08-09T04:48:19.135Z,89.48
2022-08-09T04:51:23.144Z,89.75
2022-08-09T04:54:29.359Z,89.70
2022-08-09T04:57:58.988Z,89.80
2022-08-09T05:00:57.579Z,89.14
2022-08-09T05:04:02.993Z,88.41
2022-08-09T05:07:06.855Z,88.04
2022-08-09T05:10:23.918Z,87.48
2022-08-09T05:13:27.683Z,87.17
2022-08-09T05:16:33.896Z,86.83
2022-08-09T05:19:59.367Z,87.05
2022-08-09T05:23:54.541Z,88.18
2022-08-09T05:26:37.581Z,88.17
2022-08-09T05:29:49.487Z,88.32
2022-08-09T05:32:54.122Z,87.59
2022-08-09T05:35:57.460Z,86.74
2022-08-09T05:39:02.507Z,84.99
2022-08-09T05:42:08.194Z,83.87
2022-08-09T05:45:14.361Z,79.90
2022-08-09T05:48:18.402Z,79.03
2022-08-09T05:51:42.367Z,80.14
2022-08-09T05:54:49.187Z,78.23
2022-08-09T05:57:57.021Z,76.98
2022-08-09T06:01:01.652Z,77.07
2022-08-09T06:04:05.571Z,76.89
2022-08-09T06:07:11.283Z,77.29
2022-08-09T06:10:38.061Z,76.97
2022-08-09T06:13:41.929Z,76.57
2022-08-09T06:16:52.190Z,76.02
2022-08-09T06:19:56.065Z,74.10
2022-08-09T06:23:00.198Z,74.40
2022-08-09T06:26:03.323Z,71.50
2022-08-09T06:29:08.370Z,71.24
2022-08-09T06:33:00.559Z,69.56
2022-08-09T06:35:57.846Z,69.17
2022-08-09T06:39:02.681Z,68.95
2022-08-09T06:42:14.395Z,67.27
2022-08-09T06:46:04.677Z,66.84
2022-08-09T06:48:43.206Z,67.42
2022-08-09T06:51:46.974Z,64.98
2022-08-09T06:54:51.622Z,65.05
2022-08-09T06:58:03.451Z,64.01
2022-08-09T07:01:08.541Z,63.62
2022-08-09T07:04:11.951Z,64.24
2022-08-09T07:07:28.559Z,62.44
2022-08-09T07:10:48.247Z,60.67
2022-08-09T07:14:04.244Z,59.29
2022-08-09T07:17:09.872Z,58.01
2022-08-09T07:20:14.884Z,57.45
2022-08-09T07:23:19.980Z,56.70
2022-08-09T07:26:25.395Z,55.71
2022-08-09T07:29:37.690Z,54.71
2022-08-09T07:32:42.592Z,54.29
2022-08-09T07:35:54.174Z,53.55
2022-08-09T07:39:02.363Z,53.65
2022-08-09T07:42:06.567Z,52.75
2022-08-09T07:45:22.756Z,51.61
2022-08-09T07:48:30.553Z,51.59
2022-08-09T07:52:04.564Z,50.29
2022-08-09T07:54:59.853Z,49.21
2022-08-09T07:58:05.048Z,48.87
2022-08-09T08:01:16.470Z,48.51
2022-08-09T08:04:32.273Z,48.64
2022-08-09T08:09:02.634Z,47.69
2022-08-09T08:11:03.500Z,48.02
2022-08-09T08:14:25.786Z,47.48
2022-08-09T08:17:35.120Z,46.72
2022-08-09T08:20:53.755Z,45.76
2022-08-09T08:24:01.223Z,45.70
2022-08-09T08:27:16.563Z,44.51
2022-08-09T08:30:23.008Z,43.27
2022-08-09T08:33:26.630Z,43.15
2022-08-09T08:36:50.672Z,42.91
2022-08-09T08:39:55.860Z,42.50
2022-08-09T08:43:00.377Z,42.27
2022-08-09T08:46:32.324Z,41.65
2022-08-09T08:49:38.554Z,40.81
2022-08-09T08:53:00.019Z,40.48
2022-08-09T08:56:05.049Z,40.81
2022-08-09T08:59:18.962Z,40.11
2022-08-09T09:02:31.402Z,39.76
2022-08-09T09:05:59.742Z,39.82
2022-08-09T09:09:00.720Z,39.41
2022-08-09T09:12:16.535Z,38.85
2022-08-09T09:15:28.208Z,38.22
2022-08-09T09:18:33.501Z,37.62
2022-08-09T09:21:43.169Z,36.94
2022-08-09T09:24:54.559Z,37.61
2022-08-09T09:28:08.096Z,36.79
2022-08-09T09:32:03.629Z,36.11
2022-08-09T09:35:03.774Z,35.83
2022-08-09T09:38:18.414Z,35.77
2022-08-09T09:41:48.639Z,35.94
2022-08-09T09:45:01.056Z,36.17
2022-08-09T09:48:08.474Z,35.50
2022-08-09T09:51:26.204Z,34.44
2022-08-09T09:54:48.757Z,33.44
2022-08-09T09:58:16.444Z,32.91
2022-08-09T10:01:30.210Z,33.17
2022-08-09T10:04:44.290Z,33.30
2022-08-09T10:08:10.956Z,33.11
2022-08-09T10:11:59.282Z,32.62
2022-08-09T10:14:47.705Z,31.50
2022-08-09T10:17:56.718Z,31.18
2022-08-09T10:21:11.141Z,30.58
2022-08-09T10:24:25.734Z,30.25
2022-08-09T10:27:45.170Z,30.15
2022-08-09T10:34:33.535Z,33.41
2022-08-09T10:37:40.146Z,31.36
2022-08-09T10:40:50.023Z,31.36
2022-08-09T10:44:01.297Z,30.79
2022-08-09T10:48:12.099Z,29.92
2022-08-09T10:51:10.014Z,29.35
2022-08-09T10:54:14.423Z,30.23
2022-08-09T10:57:17.906Z,29.89
2022-08-09T11:00:31.599Z,28.82
2022-08-09T11:03:50.760Z,29.47
2022-08-09T11:07:00.001Z,29.61
2022-08-09T11:10:05.815Z,30.81
2022-08-09T11:13:49.412Z,32.33
2022-08-09T11:16:44.610Z,32.44
2022-08-09T11:20:07.872Z,30.49
2022-08-09T11:23:16.686Z,29.09
2022-08-09T11:26:40.826Z,29.68
2022-08-09T11:30:04.468Z,29.33
2022-08-09T11:33:18.127Z,30.89
2022-08-09T11:36:35.451Z,32.50
2022-08-09T11:40:02.900Z,33.61
2022-08-09T11:43:08.003Z,35.08
2022-08-09T11:46:12.302Z,35.64
2022-08-09T11:49:16.973Z,34.95
2022-08-09T11:53:03.081Z,35.17
2022-08-09T11:55:53.403Z,34.88
2022-08-09T11:58:59.252Z,34.23
2022-08-09T12:02:17.808Z,33.91
2022-08-09T12:05:42.301Z,32.21
2022-08-09T12:08:53.126Z,32.43
2022-08-09T12:12:05.420Z,34.09
2022-08-09T12:15:49.583Z,34.31
2022-08-09T12:18:53.865Z,34.19
2022-08-09T12:22:02.868Z,34.75
2022-08-09T12:25:14.948Z,34.79
2022-08-09T12:29:13.570Z,35.29
2022-08-09T12:32:02.162Z,36.31
2022-08-09T12:35:12.574Z,35.75
2022-08-09T12:38:29.577Z,34.82
2022-08-09T12:41:40.967Z,35.25
2022-08-09T12:44:52.464Z,35.75
2022-08-09T12:47:58.367Z,35.53
2022-08-09T12:51:04.290Z,34.88
2022-08-09T12:54:07.627Z,34.38
2022-08-09T12:57:11.147Z,35.67
2022-08-09T13:00:25.129Z,35.31
2022-08-09T13:03:56.773Z,34.79
2022-08-09T13:07:10.209Z,34.61
2022-08-09T13:10:14.321Z,35.43
2022-08-09T13:14:11.838Z,36.27
2022-08-09T13:16:59.460Z,36.99
2022-08-09T13:20:14.264Z,36.60
2022-08-09T13:24:16.272Z,35.73
2022-08-09T13:27:08.577Z,36.87
2022-08-09T13:30:51.591Z,38.68
2022-08-09T13:33:52.944Z,38.04
2022-08-09T13:37:02.488Z,38.27
2022-08-09T13:41:46.859Z,37.08
2022-08-09T13:43:38.796Z,38.15
2022-08-09T13:47:27.674Z,38.58
2022-08-09T13:50:29.862Z,37.03
2022-08-09T13:53:37.615Z,38.76
2022-08-09T13:56:47.718Z,38.57
2022-08-09T13:59:51.204Z,39.00
2022-08-09T14:03:04.463Z,39.68
2022-08-09T14:06:26.787Z,38.22
2022-08-09T14:09:34.730Z,38.13
2022-08-09T14:12:39.846Z,38.83
2022-08-09T14:16:10.628Z,38.15
2022-08-09T14:19:08.350Z,38.02
2022-08-09T14:22:11.444Z,37.59
2022-08-09T14:25:15.414Z,38.22
2022-08-09T14:28:20.904Z,37.27
2022-08-09T14:31:35.911Z,36.88
2022-08-09T14:34:55.933Z,35.81
2022-08-09T14:38:04.284Z,36.06
2022-08-09T14:41:26.635Z,34.98
2022-08-09T14:44:59.116Z,35.37
2022-08-09T14:47:59.744Z,36.11
2022-08-09T14:51:04.071Z,35.76
2022-08-09T14:54:09.700Z,35.94
2022-08-09T14:57:13.289Z,36.06
2022-08-09T15:00:20.046Z,36.88
2022-08-09T15:03:24.344Z,36.16
2022-08-09T15:06:27.714Z,35.42
2022-08-09T15:10:10.414Z,35.31
2022-08-09T15:12:57.770Z,35.25
2022-08-09T15:16:01.120Z,34.72
2022-08-09T15:19:15.867Z,35.61
2022-08-09T15:22:21.998Z,35.95
2022-08-09T15:25:41.056Z,37.18
2022-08-09T15:28:45.744Z,37.36
2022-08-09T15:31:58.029Z,37.39
2022-08-09T15:35:01.437Z,37.39
2022-08-09T15:38:11.857Z,37.64
2022-08-09T15:41:22.338Z,37.26
2022-08-09T15:44:25.082Z,38.05
2022-08-09T15:47:47.161Z,38.14
2022-08-09T15:50:52.859Z,37.78
2022-08-09T15:54:04.806Z,38.13
2022-08-09T15:57:34.986Z,37.60
2022-08-09T16:00:48.134Z,37.79
2022-08-09T16:03:52.069Z,37.64
2022-08-09T16:06:55.282Z,37.47
2022-08-09T16:10:04.859Z,37.52
2022-08-09T16:13:20.956Z,38.27
2022-08-09T16:16:32.417Z,39.15
2022-08-09T16:19:49.477Z,39.05
2022-08-09T16:23:02.412Z,38.08
2022-08-09T16:26:05.319Z,38.39
2022-08-09T16:29:37.385Z,38.30
2022-08-09T16:33:04.886Z,38.75
2022-08-09T16:36:15.964Z,39.11
2022-08-09T16:39:25.689Z,38.59
2022-08-09T16:42:29.074Z,40.11
2022-08-09T16:45:33.441Z,39.46
2022-08-09T16:48:56.898Z,39.32
2022-08-09T16:51:59.732Z,39.12
2022-08-09T16:55:02.969Z,39.16
2022-08-09T16:58:11.501Z,40.31
2022-08-09T17:01:16.433Z,40.54
2022-08-09T17:04:26.093Z,40.32
2022-08-09T17:08:42.777Z,40.84
2022-08-09T17:10:55.357Z,40.90
2022-08-09T17:14:01.125Z,40.90
2022-08-09T17:17:26.008Z,40.96
2022-08-09T17:20:37.686Z,41.54
2022-08-09T17:24:21.231Z,41.17
2022-08-09T17:27:14.992Z,41.52
2022-08-09T17:30:20.478Z,41.92
2022-08-09T17:33:23.785Z,42.02
2022-08-09T17:36:27.045Z,42.50
2022-08-09T17:39:52.478Z,42.24
2022-08-09T17:42:59.280Z,42.66
2022-08-09T17:46:09.133Z,42.72
2022-08-09T17:49:12.926Z,43.05
2022-08-09T17:52:22.689Z,42.79
2022-08-09T17:55:47.217Z,42.75
2022-08-09T17:58:50.657Z,43.06
2022-08-09T18:02:10.851Z,43.14
2022-08-09T18:05:15.887Z,42.73
2022-08-09T18:08:18.575Z,40.99
2022-08-09T18:11:25.896Z,39.79
2022-08-09T18:14:30.987Z,40.34
2022-08-09T18:18:02.551Z,40.60
2022-08-09T18:21:19.057Z,39.58
2022-08-09T18:24:27.452Z,39.55
2022-08-09T18:28:03.097Z,39.48
2022-08-09T18:30:55.853Z,39.60
2022-08-09T18:34:00.278Z,39.49
2022-08-09T18:37:04.926Z,39.79
2022-08-09T18:40:15.384Z,40.04
2022-08-09T18:43:23.513Z,39.76
2022-08-09T18:46:48.660Z,39.39
2022-08-09T18:49:52.052Z,39.31
2022-08-09T18:52:55.949Z,38.87
2022-08-09T18:56:05.196Z,38.55
2022-08-09T18:59:09.475Z,38.54
2022-08-09T19:02:16.409Z,38.79
2022-08-09T19:05:49.162Z,38.78
2022-08-09T19:08:55.199Z,38.80
2022-08-09T19:12:09.546Z,38.41
2022-08-09T19:15:14.369Z,38.81
2022-08-09T19:18:33.429Z,38.81
2022-08-09T19:21:52.384Z,38.72
2022-08-09T19:25:42.797Z,38.73
2022-08-09T19:28:35.180Z,38.73
2022-08-09T19:31:45.317Z,38.78
2022-08-09T19:34:49.753Z,39.13
2022-08-09T19:37:58.113Z,39.19
2022-08-09T19:41:03.327Z,38.98
2022-08-09T19:44:09.388Z,38.93
2022-08-09T19:47:13.859Z,39.10
2022-08-09T19:50:49.070Z,38.94
2022-08-09T19:53:45.410Z,38.36
2022-08-09T19:56:51.186Z,38.36
2022-08-09T20:00:05.694Z,37.67
2022-08-09T20:04:08.356Z,37.54
2022-08-09T20:06:37.058Z,37.49
2022-08-09T20:09:45.065Z,37.75
2022-08-09T20:12:51.835Z,37.46
2022-08-09T20:16:38.058Z,37.77
2022-08-09T20:19:47.568Z,37.66
2022-08-09T20:22:46.524Z,37.72
2022-08-09T20:25:52.163Z,37.87
2022-08-09T20:28:57.137Z,38.06
2022-08-09T20:32:30.085Z,38.07
2022-08-09T20:35:26.337Z,37.98
2022-08-09T20:39:00.283Z,38.03
2022-08-09T20:41:57.508Z,37.93
2022-08-09T20:45:56.835Z,37.89
2022-08-09T20:48:25.155Z,37.63
2022-08-09T20:51:41.151Z,37.91
2022-08-09T20:54:51.869Z,37.65
2022-08-09T20:58:05.344Z,38.27
2022-08-09T21:01:32.490Z,38.11
2022-08-09T21:05:53.879Z,38.40
2022-08-09T21:08:01.555Z,38.47
2022-08-09T21:11:07.174Z,38.75
2022-08-09T21:14:31.178Z,38.89
2022-08-09T21:18:22.065Z,39.18
2022-08-09T21:21:02.548Z,38.97
2022-08-09T21:24:28.740Z,39.59
2022-08-09T21:27:51.017Z,39.36
2022-08-09T21:31:00.896Z,39.50
2022-08-09T21:34:29.367Z,39.86
2022-08-09T21:37:35.319Z,40.03
2022-08-09T21:40:45.244Z,40.47
2022-08-09T21:43:56.416Z,40.78
2022-08-09T21:47:01.871Z,40.92
2022-08-09T21:50:07.060Z,41.27
2022-08-09T21:53:39.936Z,41.66
2022-08-09T21:56:54.341Z,41.63
2022-08-09T21:59:58.054Z,42.22
2022-08-09T22:03:06.760Z,41.99
2022-08-09T22:06:10.722Z,42.27
2022-08-09T22:09:14.020Z,42.05
2022-08-09T22:12:30.346Z,42.30
2022-08-09T22:15:37.810Z,42.65
2022-08-09T22:18:54.583Z,42.45
2022-08-09T22:21:59.359Z,42.69
2022-08-09T22:26:07.518Z,43.29
2022-08-09T22:28:32.566Z,43.74
2022-08-09T22:31:50.137Z,44.22
2022-08-09T22:35:06.042Z,45.00
2022-08-09T22:38:10.729Z,45.57
2022-08-09T22:41:19.358Z,46.00
2022-08-09T22:44:23.627Z,46.50
2022-08-09T22:48:14.133Z,46.03
2022-08-09T22:50:56.676Z,46.70
2022-08-09T22:54:02.621Z,47.37
2022-08-09T22:57:08.181Z,47.38
2022-08-09T23:00:17.983Z,47.86
2022-08-09T23:04:04.732Z,48.11
2022-08-09T23:07:04.380Z,48.58
2022-08-09T23:10:15.043Z,48.80
2022-08-09T23:13:18.300Z,49.10
2022-08-09T23:16:23.490Z,49.51
2022-08-09T23:19:26.406Z,49.64
2022-08-09T23:22:30.284Z,49.91
2022-08-09T23:25:33.593Z,50.05
2022-08-09T23:28:37.147Z,50.25
2022-08-09T23:31:41.174Z,50.45
2022-08-09T23:34:45.549Z,50.82
2022-08-09T23:37:49.021Z,50.72
2022-08-09T23:40:54.279Z,50.80
2022-08-09T23:44:01.278Z,51.26
2022-08-09T23:47:04.507Z,51.75
2022-08-09T23:50:08.660Z,51.77
2022-08-09T23:53:12.597Z,51.85
2022-08-09T23:56:15.367Z,52.25
2022-08-09T23:59:21.195Z,52.07
