createdAt,value
2019-01-24T00:02:26.843Z,88.23
2019-01-24T00:04:58.344Z,96.73
2019-01-24T00:07:30.035Z,92.60
2019-01-24T00:10:01.667Z,95.00
2019-01-24T00:12:33.626Z,99.43
2019-01-24T00:15:06.172Z,90.37
2019-01-24T00:17:37.823Z,85.10
2019-01-24T00:20:09.526Z,76.30
2019-01-24T00:22:41.230Z,63.43
2019-01-24T00:25:13.019Z,54.40
2019-01-24T00:27:45.303Z,52.83
2019-01-24T00:30:17.894Z,49.20
2019-01-24T00:32:49.647Z,47.47
2019-01-24T00:35:21.288Z,45.00
2019-01-24T00:37:52.944Z,47.00
2019-01-24T00:40:24.668Z,43.87
2019-01-24T00:42:56.403Z,38.83
2019-01-24T00:45:27.911Z,37.63
2019-01-24T00:47:59.724Z,36.87
2019-01-24T00:50:31.188Z,38.33
2019-01-24T00:53:03.649Z,37.83
2019-01-24T00:55:35.321Z,36.13
2019-01-24T00:58:07.123Z,36.17
2019-01-24T01:00:38.758Z,38.27
2019-01-24T01:03:10.489Z,38.73
2019-01-24T01:05:42.232Z,37.40
2019-01-24T01:08:13.864Z,49.00
2019-01-24T01:10:45.443Z,41.00
2019-01-24T01:13:18.220Z,42.27
2019-01-24T01:15:50.008Z,44.33
2019-01-24T01:18:21.825Z,37.90
2019-01-24T01:20:53.475Z,39.20
2019-01-24T01:23:25.632Z,40.73
2019-01-24T01:25:57.320Z,42.77
2019-01-24T01:28:28.975Z,34.13
2019-01-24T01:31:00.597Z,28.43
2019-01-24T01:33:32.552Z,26.93
2019-01-24T01:36:04.078Z,25.93
2019-01-24T01:38:36.875Z,27.40
2019-01-24T01:41:08.688Z,26.20
2019-01-24T01:43:40.417Z,26.50
2019-01-24T01:46:12.081Z,28.75
2019-01-24T01:48:44.644Z,40.67
2019-01-24T01:51:16.311Z,50.97
2019-01-24T01:53:48.249Z,56.87
2019-01-24T01:56:20.013Z,52.07
2019-01-24T01:58:51.849Z,54.60
2019-01-24T02:01:23.399Z,54.23
2019-01-24T02:03:55.121Z,52.10
2019-01-24T02:06:26.809Z,50.03
2019-01-24T02:08:58.667Z,50.20
2019-01-24T02:11:30.352Z,48.33
2019-01-24T02:14:03.337Z,53.13
2019-01-24T02:16:34.967Z,54.93
2019-01-24T02:19:07.889Z,77.43
2019-01-24T02:21:39.547Z,61.50
2019-01-24T02:24:11.201Z,48.27
2019-01-24T02:26:42.952Z,47.87
2019-01-24T02:29:14.982Z,49.67
2019-01-24T02:31:46.886Z,40.37
2019-01-24T02:34:19.344Z,37.03
2019-01-24T02:36:50.954Z,34.80
2019-01-24T02:39:23.411Z,46.80
2019-01-24T02:41:55.144Z,43.03
2019-01-24T02:44:28.094Z,42.47
2019-01-24T02:46:59.715Z,49.83
2019-01-24T02:49:31.756Z,56.50
2019-01-24T02:52:03.538Z,54.67
2019-01-24T02:54:35.306Z,62.23
2019-01-24T02:57:07.036Z,63.07
2019-01-24T02:59:38.844Z,64.83
2019-01-24T03:02:10.584Z,66.00
2019-01-24T03:04:42.338Z,59.00
2019-01-24T03:07:13.997Z,56.70
2019-01-24T03:09:45.811Z,60.33
2019-01-24T03:12:17.408Z,54.47
2019-01-24T03:14:49.106Z,60.97
2019-01-24T03:17:20.593Z,63.27
2019-01-24T03:19:52.283Z,61.57
2019-01-24T03:22:23.951Z,68.40
2019-01-24T03:24:55.699Z,63.30
2019-01-24T03:27:27.244Z,62.67
2019-01-24T03:29:58.991Z,55.63
2019-01-24T03:32:30.653Z,42.93
2019-01-24T03:35:04.313Z,46.20
2019-01-24T03:37:35.902Z,46.20
2019-01-24T03:40:09.146Z,41.97
2019-01-24T03:42:40.624Z,48.87
2019-01-24T03:45:15.061Z,70.20
2019-01-24T03:47:46.832Z,81.03
2019-01-24T03:50:20.418Z,78.37
2019-01-24T03:52:52.390Z,75.73
2019-01-24T03:55:24.754Z,74.13
2019-01-24T03:57:56.316Z,68.83
2019-01-24T04:00:30.040Z,55.00
2019-01-24T04:03:01.458Z,50.90
2019-01-24T04:05:33.048Z,47.07
2019-01-24T04:08:04.733Z,45.07
2019-01-24T04:10:36.629Z,42.23
2019-01-24T04:13:08.203Z,40.50
2019-01-24T04:15:39.912Z,35.53
2019-01-24T04:18:11.529Z,34.77
2019-01-24T04:20:43.495Z,49.50
2019-01-24T04:23:14.909Z,57.10
2019-01-24T04:25:46.656Z,50.57
2019-01-24T04:28:18.282Z,49.10
2019-01-24T04:30:50.949Z,73.57
2019-01-24T04:33:22.595Z,65.27
2019-01-24T04:35:54.176Z,54.60
2019-01-24T04:38:25.751Z,50.47
2019-01-24T04:40:58.609Z,43.57
2019-01-24T04:43:30.296Z,49.67
2019-01-24T04:46:02.150Z,43.30
2019-01-24T04:48:33.918Z,42.30
2019-01-24T04:51:06.448Z,36.27
2019-01-24T04:53:39.282Z,38.43
2019-01-24T04:56:10.873Z,29.10
2019-01-24T04:58:42.441Z,20.43
2019-01-24T05:01:14.965Z,17.57
2019-01-24T05:03:47.069Z,21.87
2019-01-24T05:06:19.031Z,22.03
2019-01-24T05:08:50.598Z,13.73
2019-01-24T05:11:22.859Z,22.73
2019-01-24T05:13:54.791Z,11.37
2019-01-24T05:16:26.650Z,39.93
2019-01-24T05:18:58.327Z,11.70
2019-01-24T05:21:30.322Z,6.17
2019-01-24T05:24:01.991Z,3.70
2019-01-24T05:26:34.481Z,24.13
2019-01-24T05:29:06.320Z,5.63
2019-01-24T05:31:39.542Z,6.27
2019-01-24T05:34:11.360Z,40.03
2019-01-24T05:36:43.336Z,3.60
2019-01-24T05:39:14.970Z,14.50
2019-01-24T05:41:46.761Z,21.00
2019-01-24T05:44:18.201Z,5.03
2019-01-24T05:46:51.043Z,3.83
2019-01-24T05:49:22.619Z,4.30
2019-01-24T05:51:54.255Z,12.70
2019-01-24T05:54:25.768Z,20.50
2019-01-24T05:56:58.140Z,13.60
2019-01-24T05:59:29.876Z,14.00
2019-01-24T06:02:01.782Z,28.93
2019-01-24T06:04:33.457Z,4.77
2019-01-24T06:07:05.288Z,22.57
2019-01-24T06:09:37.730Z,4.13
2019-01-24T06:12:09.487Z,20.37
2019-01-24T06:14:41.456Z,32.97
2019-01-24T06:17:13.904Z,8.37
2019-01-24T06:19:45.497Z,39.13
2019-01-24T06:22:17.821Z,28.90
2019-01-24T06:24:51.416Z,35.67
2019-01-24T06:27:24.245Z,25.57
2019-01-24T06:29:56.317Z,5.97
2019-01-24T06:32:32.278Z,23.50
2019-01-24T06:35:05.203Z,15.30
2019-01-24T06:37:38.105Z,31.73
2019-01-24T06:40:10.677Z,18.13
2019-01-24T06:42:42.548Z,14.70
2019-01-24T06:45:19.008Z,4.40
2019-01-24T06:47:50.730Z,9.93
2019-01-24T06:50:22.489Z,11.60
2019-01-24T06:52:55.137Z,6.70
2019-01-24T06:55:30.601Z,6.00
2019-01-24T06:58:03.420Z,7.13
2019-01-24T07:00:35.239Z,3.90
2019-01-24T07:03:07.563Z,4.80
2019-01-24T07:05:58.049Z,4.70
2019-01-24T07:08:29.618Z,4.70
2019-01-24T07:11:02.422Z,5.23
2019-01-24T07:13:34.247Z,3.93
2019-01-24T07:16:05.739Z,4.13
2019-01-24T07:18:40.543Z,6.70
2019-01-24T07:21:11.998Z,6.57
2019-01-24T07:23:44.519Z,5.90
2019-01-24T07:26:16.177Z,6.07
2019-01-24T07:28:47.859Z,7.43
2019-01-24T07:31:19.450Z,6.97
2019-01-24T07:33:53.303Z,12.50
2019-01-24T07:36:24.977Z,7.20
2019-01-24T07:38:56.763Z,4.80
2019-01-24T07:41:28.352Z,8.27
2019-01-24T07:44:00.297Z,3.63
2019-01-24T07:46:31.868Z,7.70
2019-01-24T07:49:03.699Z,4.00
2019-01-24T07:51:35.518Z,5.80
2019-01-24T07:54:08.232Z,10.03
2019-01-24T07:56:40.181Z,5.77
2019-01-24T07:59:13.035Z,14.03
2019-01-24T08:01:44.642Z,21.17
2019-01-24T08:04:16.550Z,18.60
2019-01-24T08:06:48.312Z,19.77
2019-01-24T08:09:20.267Z,37.50
2019-01-24T08:11:51.961Z,22.13
2019-01-24T08:14:23.798Z,9.03
2019-01-24T08:16:55.559Z,31.00
2019-01-24T08:19:27.340Z,15.87
2019-01-24T08:21:59.171Z,19.67
2019-01-24T08:24:30.799Z,21.63
2019-01-24T08:27:03.669Z,30.17
2019-01-24T08:29:36.479Z,17.03
2019-01-24T08:32:08.099Z,40.30
2019-01-24T08:34:40.825Z,20.97
2019-01-24T08:37:12.662Z,13.87
2019-01-24T08:39:44.180Z,15.93
2019-01-24T08:42:16.175Z,13.20
2019-01-24T08:44:48.327Z,29.10
2019-01-24T08:47:20.037Z,10.03
2019-01-24T08:49:51.823Z,9.27
2019-01-24T08:52:23.386Z,41.30
2019-01-24T08:54:55.765Z,10.93
2019-01-24T08:57:27.531Z,55.40
2019-01-24T08:59:59.618Z,14.07
2019-01-24T09:02:31.327Z,6.10
2019-01-24T09:05:03.376Z,30.90
2019-01-24T09:07:34.954Z,11.27
2019-01-24T09:10:08.810Z,8.47
2019-01-24T09:12:40.424Z,7.07
2019-01-24T09:15:12.614Z,26.80
2019-01-24T09:17:44.276Z,11.13
2019-01-24T09:20:17.997Z,32.40
2019-01-24T09:22:55.222Z,35.17
2019-01-24T09:25:22.929Z,14.07
2019-01-24T09:27:54.582Z,31.73
2019-01-24T09:30:27.305Z,22.30
2019-01-24T09:32:58.965Z,12.40
2019-01-24T09:35:31.082Z,7.57
2019-01-24T09:38:02.683Z,9.27
2019-01-24T09:40:34.396Z,26.63
2019-01-24T09:43:06.342Z,37.30
2019-01-24T09:45:38.266Z,29.10
2019-01-24T09:48:10.241Z,16.90
2019-01-24T09:50:43.033Z,22.50
2019-01-24T09:53:14.579Z,36.63
2019-01-24T09:55:46.385Z,20.50
2019-01-24T09:58:18.016Z,13.53
2019-01-24T10:00:49.524Z,18.23
2019-01-24T10:03:21.001Z,7.27
2019-01-24T10:05:52.554Z,23.27
2019-01-24T10:08:24.184Z,11.70
2019-01-24T10:10:55.896Z,8.10
2019-01-24T10:13:35.630Z,10.70
2019-01-24T10:16:08.369Z,17.10
2019-01-24T10:18:41.441Z,7.53
2019-01-24T10:21:13.814Z,7.37
2019-01-24T10:23:46.270Z,11.13
2019-01-24T10:26:18.528Z,8.23
2019-01-24T10:28:51.183Z,5.17
2019-01-24T10:31:23.448Z,5.73
2019-01-24T10:33:58.291Z,5.30
2019-01-24T10:36:33.641Z,5.37
2019-01-24T10:39:08.566Z,5.50
2019-01-24T10:41:42.321Z,6.43
2019-01-24T10:44:16.818Z,10.53
2019-01-24T10:46:50.989Z,4.37
2019-01-24T10:49:23.211Z,4.23
2019-01-24T10:51:55.700Z,6.10
2019-01-24T10:54:27.542Z,5.47
2019-01-24T10:56:59.254Z,5.03
2019-01-24T10:59:30.968Z,5.67
2019-01-24T11:02:02.989Z,4.73
2019-01-24T11:04:34.820Z,4.80
2019-01-24T11:07:06.968Z,4.70
2019-01-24T11:09:38.569Z,7.97
2019-01-24T11:12:10.153Z,33.60
2019-01-24T11:14:41.699Z,27.93
2019-01-24T11:17:13.238Z,17.13
2019-01-24T11:19:45.018Z,20.63
2019-01-24T11:22:17.704Z,7.13
2019-01-24T11:24:49.191Z,6.10
2019-01-24T11:27:20.732Z,11.13
2019-01-24T11:29:52.257Z,23.60
2019-01-24T11:32:23.784Z,25.30
2019-01-24T11:34:59.257Z,29.70
2019-01-24T11:37:32.133Z,8.37
2019-01-24T11:40:05.035Z,18.27
2019-01-24T11:42:36.988Z,17.53
2019-01-24T11:45:10.400Z,25.13
2019-01-24T11:47:42.454Z,14.40
2019-01-24T11:50:16.934Z,15.40
2019-01-24T11:52:48.743Z,34.83
2019-01-24T11:55:21.982Z,20.50
2019-01-24T11:57:55.030Z,7.20
2019-01-24T12:00:37.467Z,6.57
2019-01-24T12:03:10.694Z,12.83
2019-01-24T12:05:43.317Z,19.07
2019-01-24T12:08:15.525Z,15.60
2019-01-24T12:10:47.522Z,17.53
2019-01-24T12:13:19.666Z,14.47
2019-01-24T12:15:51.907Z,23.17
2019-01-24T12:18:26.495Z,10.30
2019-01-24T12:20:58.669Z,22.17
2019-01-24T12:23:31.412Z,6.73
2019-01-24T12:26:04.328Z,5.23
2019-01-24T12:28:37.196Z,8.33
2019-01-24T12:31:09.918Z,12.60
2019-01-24T12:33:43.454Z,5.47
2019-01-24T12:36:15.342Z,13.03
2019-01-24T12:38:47.695Z,11.17
2019-01-24T12:41:19.763Z,5.40
2019-01-24T12:43:51.713Z,7.27
2019-01-24T12:46:23.485Z,25.57
2019-01-24T12:48:55.852Z,14.37
2019-01-24T12:51:28.228Z,8.60
2019-01-24T12:54:00.387Z,16.17
2019-01-24T12:56:32.117Z,16.27
2019-01-24T12:59:04.194Z,6.20
2019-01-24T13:01:36.676Z,7.67
2019-01-24T13:04:09.068Z,13.37
2019-01-24T13:06:40.970Z,11.63
2019-01-24T13:09:12.912Z,5.87
2019-01-24T13:11:45.249Z,6.43
2019-01-24T13:14:17.467Z,6.40
2019-01-24T13:16:50.295Z,11.37
2019-01-24T13:19:23.433Z,12.67
2019-01-24T13:21:56.873Z,23.13
2019-01-24T13:24:38.059Z,11.43
2019-01-24T13:27:12.448Z,11.97
2019-01-24T13:29:46.128Z,11.07
2019-01-24T13:32:18.771Z,10.47
2019-01-24T13:34:51.424Z,12.63
2019-01-24T13:37:26.044Z,14.73
2019-01-24T13:39:58.566Z,16.77
2019-01-24T13:42:31.976Z,15.27
2019-01-24T13:45:03.968Z,14.53
2019-01-24T13:47:38.249Z,22.53
2019-01-24T13:50:14.585Z,13.90
2019-01-24T13:52:48.959Z,17.10
2019-01-24T13:55:22.921Z,8.60
2019-01-24T13:57:55.817Z,8.80
2019-01-24T14:00:30.083Z,23.70
2019-01-24T14:03:08.824Z,27.10
2019-01-24T14:05:45.697Z,16.77
2019-01-24T14:08:18.640Z,29.40
2019-01-24T14:10:50.246Z,49.07
2019-01-24T14:13:22.979Z,17.10
2019-01-24T14:15:54.388Z,12.97
2019-01-24T14:18:26.106Z,9.03
2019-01-24T14:20:57.554Z,10.80
2019-01-24T14:23:29.070Z,32.77
2019-01-24T14:26:00.803Z,17.47
2019-01-24T14:28:32.477Z,14.77
2019-01-24T14:31:04.033Z,13.10
2019-01-24T14:33:36.229Z,9.67
2019-01-24T14:36:07.823Z,14.43
2019-01-24T14:38:39.708Z,17.73
2019-01-24T14:41:11.354Z,86.57
2019-01-24T14:43:44.158Z,23.77
2019-01-24T14:46:15.701Z,11.17
2019-01-24T14:48:47.381Z,8.63
2019-01-24T14:51:18.943Z,7.57
2019-01-24T14:53:50.728Z,8.37
2019-01-24T14:56:22.323Z,8.50
2019-01-24T14:58:53.882Z,6.73
2019-01-24T15:01:27.663Z,6.87
2019-01-24T15:03:59.268Z,7.13
2019-01-24T15:06:30.998Z,8.17
2019-01-24T15:09:02.756Z,8.20
2019-01-24T15:11:35.490Z,9.73
2019-01-24T15:14:07.958Z,17.40
2019-01-24T15:16:58.263Z,8.20
2019-01-24T15:19:29.840Z,19.97
2019-01-24T15:22:01.381Z,8.13
2019-01-24T15:24:33.098Z,8.00
2019-01-24T15:27:04.637Z,5.93
2019-01-24T15:29:36.290Z,6.20
2019-01-24T15:32:07.593Z,10.50
2019-01-24T15:34:39.164Z,7.90
2019-01-24T15:37:10.792Z,6.53
2019-01-24T15:39:42.859Z,7.47
2019-01-24T15:42:14.470Z,9.77
2019-01-24T15:44:46.073Z,14.97
2019-01-24T15:47:17.651Z,10.20
2019-01-24T15:49:50.265Z,6.50
2019-01-24T15:52:21.738Z,6.93
2019-01-24T15:54:53.441Z,7.03
2019-01-24T15:57:25.023Z,6.27
2019-01-24T15:59:57.010Z,5.87
2019-01-24T16:02:28.631Z,5.33
2019-01-24T16:05:00.261Z,6.63
2019-01-24T16:07:31.755Z,6.33
2019-01-24T16:10:03.490Z,5.37
2019-01-24T16:12:34.980Z,5.63
2019-01-24T16:15:09.074Z,5.40
2019-01-24T16:17:41.721Z,5.43
2019-01-24T16:20:15.931Z,5.57
2019-01-24T16:22:48.621Z,5.60
2019-01-24T16:25:21.727Z,5.33
2019-01-24T16:27:53.265Z,4.83
2019-01-24T16:30:27.085Z,4.60
2019-01-24T16:32:58.646Z,5.13
2019-01-24T16:35:31.727Z,4.73
2019-01-24T16:38:13.453Z,5.10
2019-01-24T16:40:45.733Z,5.87
2019-01-24T16:43:17.270Z,6.30
2019-01-24T16:45:48.895Z,5.40
2019-01-24T16:48:20.575Z,6.03
2019-01-24T16:50:52.129Z,5.40
2019-01-24T16:53:24.707Z,5.83
2019-01-24T16:55:56.648Z,5.50
2019-01-24T16:58:28.116Z,8.17
2019-01-24T17:01:15.992Z,7.00
2019-01-24T17:03:47.386Z,5.80
2019-01-24T17:06:18.820Z,5.80
2019-01-24T17:08:50.900Z,11.77
2019-01-24T17:11:22.570Z,10.73
2019-01-24T17:13:54.023Z,19.87
2019-01-24T17:16:25.787Z,27.87
2019-01-24T17:18:57.451Z,31.67
2019-01-24T17:21:30.142Z,31.17
2019-01-24T17:24:01.637Z,33.43
2019-01-24T17:26:33.206Z,18.37
2019-01-24T17:29:05.467Z,8.00
2019-01-24T17:31:37.174Z,9.70
2019-01-24T17:34:08.667Z,24.50
2019-01-24T17:36:40.365Z,8.63
2019-01-24T17:39:13.336Z,8.33
2019-01-24T17:41:45.037Z,12.00
2019-01-24T17:44:16.422Z,10.63
2019-01-24T17:46:49.188Z,11.07
2019-01-24T17:49:21.382Z,10.53
2019-01-24T17:51:54.159Z,28.50
2019-01-24T17:54:25.943Z,8.90
2019-01-24T17:56:59.322Z,23.60
2019-01-24T17:59:31.054Z,23.63
2019-01-24T18:02:02.605Z,22.07
2019-01-24T18:04:35.463Z,19.40
2019-01-24T18:07:08.186Z,23.30
2019-01-24T18:09:40.628Z,25.57
2019-01-24T18:12:12.311Z,38.33
2019-01-24T18:14:46.538Z,30.83
2019-01-24T18:17:20.732Z,27.73
2019-01-24T18:19:52.461Z,28.10
2019-01-24T18:22:23.847Z,28.80
2019-01-24T18:24:55.442Z,28.47
2019-01-24T18:27:26.985Z,22.20
2019-01-24T18:29:58.704Z,21.90
2019-01-24T18:32:30.229Z,23.23
2019-01-24T18:35:01.979Z,23.00
2019-01-24T18:37:34.491Z,19.93
2019-01-24T18:40:07.605Z,19.40
2019-01-24T18:42:40.142Z,18.47
2019-01-24T18:45:22.025Z,16.90
2019-01-24T18:47:53.977Z,16.83
2019-01-24T18:50:28.334Z,17.07
2019-01-24T18:53:00.324Z,16.23
2019-01-24T18:55:32.444Z,16.33
2019-01-24T18:58:06.039Z,14.37
2019-01-24T19:00:47.469Z,13.23
2019-01-24T19:03:20.266Z,11.93
2019-01-24T19:05:52.440Z,11.63
2019-01-24T19:08:24.240Z,11.70
2019-01-24T19:10:55.960Z,12.10
2019-01-24T19:13:29.855Z,12.97
2019-01-24T19:16:01.815Z,19.80
2019-01-24T19:18:33.320Z,17.70
2019-01-24T19:21:07.334Z,16.37
2019-01-24T19:23:38.903Z,23.10
2019-01-24T19:26:10.541Z,26.63
2019-01-24T19:28:42.474Z,19.17
2019-01-24T19:31:14.135Z,21.33
2019-01-24T19:33:45.759Z,23.60
2019-01-24T19:36:20.822Z,16.87
2019-01-24T19:38:53.231Z,12.87
2019-01-24T19:41:26.353Z,11.53
2019-01-24T19:43:58.036Z,7.20
2019-01-24T19:46:29.969Z,8.00
2019-01-24T19:49:01.723Z,6.33
2019-01-24T19:51:33.333Z,10.20
2019-01-24T19:54:05.318Z,15.97
2019-01-24T19:56:37.161Z,17.03
2019-01-24T19:59:08.838Z,15.13
2019-01-24T20:01:40.440Z,16.83
2019-01-24T20:04:12.032Z,16.27
2019-01-24T20:06:43.517Z,14.73
2019-01-24T20:09:15.323Z,20.43
2019-01-24T20:11:46.950Z,18.90
2019-01-24T20:14:19.302Z,18.07
2019-01-24T20:16:52.356Z,17.03
2019-01-24T20:19:24.647Z,40.17
2019-01-24T20:21:56.242Z,24.83
2019-01-24T20:24:27.939Z,18.07
2019-01-24T20:26:59.707Z,12.67
2019-01-24T20:29:31.623Z,11.17
2019-01-24T20:32:03.262Z,12.63
2019-01-24T20:34:34.884Z,18.53
2019-01-24T20:37:07.036Z,17.77
2019-01-24T20:39:39.111Z,16.80
2019-01-24T20:42:10.677Z,17.57
2019-01-24T20:44:42.434Z,19.77
2019-01-24T20:47:14.069Z,24.07
2019-01-24T20:49:45.863Z,28.97
2019-01-24T20:52:17.508Z,32.07
2019-01-24T20:54:49.058Z,28.63
2019-01-24T20:57:20.862Z,28.10
2019-01-24T20:59:52.690Z,23.03
2019-01-24T21:02:24.427Z,25.97
2019-01-24T21:04:57.118Z,24.47
2019-01-24T21:07:28.711Z,25.70
2019-01-24T21:10:00.291Z,26.57
2019-01-24T21:12:32.275Z,25.67
2019-01-24T21:15:05.892Z,22.73
2019-01-24T21:17:37.445Z,24.03
2019-01-24T21:20:10.310Z,24.23
2019-01-24T21:22:41.953Z,22.03
2019-01-24T21:25:14.871Z,25.27
2019-01-24T21:27:48.156Z,23.23
2019-01-24T21:30:29.927Z,25.47
2019-01-24T21:33:02.575Z,23.83
2019-01-24T21:35:34.641Z,23.00
2019-01-24T21:38:09.024Z,17.87
2019-01-24T21:40:41.374Z,18.07
2019-01-24T21:43:13.811Z,17.27
2019-01-24T21:45:46.244Z,17.17
2019-01-24T21:48:19.880Z,18.10
2019-01-24T21:50:53.571Z,18.03
2019-01-24T21:53:26.611Z,17.13
2019-01-24T21:55:59.821Z,33.33
2019-01-24T21:58:32.857Z,27.83
2019-01-24T22:01:05.471Z,36.70
2019-01-24T22:03:37.127Z,33.93
2019-01-24T22:06:12.937Z,29.23
2019-01-24T22:08:44.719Z,30.10
2019-01-24T22:11:16.422Z,40.73
2019-01-24T22:13:47.783Z,34.03
2019-01-24T22:16:19.400Z,48.60
2019-01-24T22:18:50.929Z,30.77
2019-01-24T22:21:22.530Z,40.77
2019-01-24T22:23:54.208Z,30.00
2019-01-24T22:26:26.984Z,42.47
2019-01-24T22:28:58.647Z,35.90
2019-01-24T22:31:30.140Z,45.53
2019-01-24T22:34:01.813Z,48.10
2019-01-24T22:36:33.988Z,33.60
2019-01-24T22:39:10.263Z,31.73
2019-01-24T22:41:41.970Z,30.00
2019-01-24T22:44:13.635Z,33.83
2019-01-24T22:46:45.211Z,31.63
2019-01-24T22:49:16.918Z,29.43
2019-01-24T22:51:48.497Z,31.63
2019-01-24T22:54:20.194Z,28.80
2019-01-24T22:56:51.818Z,31.30
2019-01-24T22:59:23.477Z,31.20
2019-01-24T23:02:18.740Z,30.63
2019-01-24T23:04:51.641Z,32.50
2019-01-24T23:07:23.330Z,30.80
2019-01-24T23:09:55.076Z,29.27
2019-01-24T23:12:27.818Z,28.33
2019-01-24T23:14:59.647Z,30.10
2019-01-24T23:17:31.324Z,30.57
2019-01-24T23:20:02.909Z,32.70
2019-01-24T23:22:34.522Z,31.90
2019-01-24T23:25:06.723Z,31.73
2019-01-24T23:27:38.467Z,37.70
2019-01-24T23:30:10.221Z,35.50
2019-01-24T23:32:42.099Z,34.50
2019-01-24T23:35:13.750Z,32.40
2019-01-24T23:37:52.208Z,31.53
2019-01-24T23:40:18.374Z,32.40
2019-01-24T23:42:50.313Z,30.07
2019-01-24T23:45:21.977Z,29.63
2019-01-24T23:47:53.834Z,28.50
2019-01-24T23:50:25.450Z,28.97
2019-01-24T23:52:57.210Z,29.57
2019-01-24T23:55:29.769Z,30.08
2019-01-24T23:58:01.450Z,29.17
