createdAt,value
2019-01-22T00:00:15.155Z,99.99
2019-01-22T00:01:15.012Z,99.99
2019-01-22T00:02:14.874Z,99.99
2019-01-22T00:03:14.732Z,99.99
2019-01-22T00:04:14.594Z,99.99
2019-01-22T00:05:14.453Z,99.99
2019-01-22T00:06:14.314Z,99.99
2019-01-22T00:07:14.178Z,99.99
2019-01-22T00:08:14.037Z,99.99
2019-01-22T00:09:13.915Z,99.99
2019-01-22T00:10:13.756Z,99.99
2019-01-22T00:11:13.616Z,99.99
2019-01-22T00:12:13.475Z,99.99
2019-01-22T00:13:13.337Z,99.99
2019-01-22T00:14:13.200Z,99.99
2019-01-22T00:15:13.061Z,99.99
2019-01-22T00:16:12.919Z,99.99
2019-01-22T00:17:12.777Z,99.99
2019-01-22T00:18:12.639Z,99.99
2019-01-22T00:19:12.496Z,99.99
2019-01-22T00:20:12.358Z,99.99
2019-01-22T00:21:12.217Z,99.99
2019-01-22T00:22:12.078Z,99.99
2019-01-22T00:23:11.939Z,99.99
2019-01-22T00:24:11.798Z,99.99
2019-01-22T00:25:11.658Z,99.99
2019-01-22T00:26:11.518Z,99.99
2019-01-22T00:27:11.377Z,99.99
2019-01-22T00:28:11.236Z,99.99
2019-01-22T00:29:11.098Z,99.99
2019-01-22T00:30:10.957Z,99.99
2019-01-22T00:31:10.817Z,99.99
2019-01-22T00:32:10.679Z,99.99
2019-01-22T00:33:10.539Z,99.99
2019-01-22T00:34:10.400Z,99.99
2019-01-22T00:35:10.257Z,99.99
2019-01-22T00:36:10.120Z,99.99
2019-01-22T00:37:09.981Z,99.99
2019-01-22T00:38:09.841Z,99.99
2019-01-22T00:39:09.699Z,99.99
2019-01-22T00:40:09.560Z,99.99
2019-01-22T00:41:09.427Z,99.99
2019-01-22T00:42:09.280Z,99.99
2019-01-22T00:43:09.140Z,99.99
2019-01-22T00:44:09.001Z,99.99
2019-01-22T00:45:08.860Z,99.99
2019-01-22T00:46:08.721Z,99.99
2019-01-22T00:47:08.592Z,99.99
2019-01-22T00:48:08.442Z,99.99
2019-01-22T00:49:08.301Z,99.99
2019-01-22T00:50:08.165Z,99.99
2019-01-22T00:51:08.025Z,99.99
2019-01-22T00:52:07.883Z,99.99
2019-01-22T00:53:10.178Z,99.99
2019-01-22T00:54:07.602Z,99.99
2019-01-22T00:55:07.461Z,99.99
2019-01-22T00:56:07.321Z,99.99
2019-01-22T00:57:07.185Z,99.99
2019-01-22T00:58:07.044Z,99.99
2019-01-22T00:59:06.904Z,99.99
2019-01-22T01:00:06.762Z,99.99
2019-01-22T01:01:06.625Z,99.99
2019-01-22T01:02:06.485Z,99.99
2019-01-22T01:03:06.342Z,99.99
2019-01-22T01:04:06.205Z,99.99
2019-01-22T01:05:06.063Z,99.99
2019-01-22T01:06:05.925Z,99.99
2019-01-22T01:07:05.783Z,99.99
2019-01-22T01:08:05.644Z,99.99
2019-01-22T01:09:05.502Z,99.99
2019-01-22T01:10:05.364Z,99.99
2019-01-22T01:11:05.223Z,99.99
2019-01-22T01:12:05.084Z,99.99
2019-01-22T01:13:04.942Z,99.99
2019-01-22T01:14:04.804Z,99.99
2019-01-22T01:15:04.664Z,99.99
2019-01-22T01:16:04.526Z,99.99
2019-01-22T01:17:04.382Z,99.99
2019-01-22T01:18:04.245Z,99.99
2019-01-22T01:19:04.101Z,99.99
2019-01-22T01:20:03.960Z,99.99
2019-01-22T01:21:03.823Z,99.99
2019-01-22T01:22:03.685Z,99.99
2019-01-22T01:23:03.540Z,99.99
2019-01-22T01:24:03.399Z,99.99
2019-01-22T01:25:03.260Z,99.99
2019-01-22T01:26:03.119Z,99.99
2019-01-22T01:27:02.980Z,99.99
2019-01-22T01:28:02.840Z,99.99
2019-01-22T01:29:02.698Z,99.99
2019-01-22T01:30:02.561Z,99.99
2019-01-22T01:31:02.418Z,99.99
2019-01-22T01:32:02.276Z,99.99
2019-01-22T01:33:02.138Z,99.99
2019-01-22T01:34:01.997Z,99.99
2019-01-22T01:35:01.860Z,99.99
2019-01-22T01:36:01.718Z,99.99
2019-01-22T01:37:01.578Z,99.99
2019-01-22T01:38:01.438Z,99.99
2019-01-22T01:39:01.300Z,99.99
2019-01-22T01:40:01.154Z,99.99
2019-01-22T01:41:01.016Z,99.99
2019-01-22T01:42:00.875Z,99.99
2019-01-22T01:43:00.735Z,99.99
2019-01-22T01:44:00.593Z,99.99
2019-01-22T01:45:00.455Z,99.99
2019-01-22T01:46:00.314Z,99.99
2019-01-22T01:47:00.172Z,99.99
2019-01-22T01:48:00.033Z,99.99
2019-01-22T01:48:59.893Z,99.99
2019-01-22T01:49:59.753Z,99.99
2019-01-22T01:50:59.612Z,99.99
2019-01-22T01:51:59.472Z,99.99
2019-01-22T01:52:59.332Z,99.99
2019-01-22T01:53:59.192Z,99.99
2019-01-22T01:54:59.051Z,99.99
2019-01-22T01:55:58.910Z,99.99
2019-01-22T01:56:58.770Z,99.99
2019-01-22T01:57:58.633Z,99.99
2019-01-22T01:58:58.489Z,99.99
2019-01-22T01:59:58.350Z,99.99
2019-01-22T02:00:58.210Z,99.99
2019-01-22T02:01:58.072Z,99.99
2019-01-22T02:02:57.932Z,99.99
2019-01-22T02:03:57.789Z,99.99
2019-01-22T02:04:57.647Z,99.99
2019-01-22T02:05:57.510Z,99.99
2019-01-22T02:06:57.368Z,99.99
2019-01-22T02:07:57.232Z,99.99
2019-01-22T02:08:57.085Z,99.99
2019-01-22T02:09:56.946Z,99.99
2019-01-22T02:10:56.804Z,99.99
2019-01-22T02:11:56.665Z,99.99
2019-01-22T02:12:56.524Z,99.99
2019-01-22T02:13:56.383Z,99.99
2019-01-22T02:14:56.244Z,99.99
2019-01-22T02:15:56.103Z,99.99
2019-01-22T02:16:55.961Z,99.99
2019-01-22T02:17:55.821Z,99.99
2019-01-22T02:18:55.681Z,99.99
2019-01-22T02:19:55.540Z,99.99
2019-01-22T02:20:55.402Z,99.99
2019-01-22T02:21:55.261Z,99.99
2019-01-22T02:22:55.119Z,99.99
2019-01-22T02:23:54.980Z,99.99
2019-01-22T02:24:54.841Z,99.99
2019-01-22T02:25:54.700Z,99.99
2019-01-22T02:26:54.560Z,99.99
2019-01-22T02:27:54.417Z,99.99
2019-01-22T02:28:54.278Z,99.99
2019-01-22T02:29:54.143Z,99.99
2019-01-22T02:30:53.996Z,99.99
2019-01-22T02:31:53.864Z,99.99
2019-01-22T02:32:53.718Z,99.99
2019-01-22T02:33:53.578Z,99.99
2019-01-22T02:34:53.435Z,99.99
2019-01-22T02:35:53.306Z,99.99
2019-01-22T02:36:53.158Z,99.99
2019-01-22T02:37:53.018Z,99.99
2019-01-22T02:38:52.875Z,99.99
2019-01-22T02:39:52.737Z,99.99
2019-01-22T02:40:52.594Z,99.99
2019-01-22T02:41:52.456Z,99.99
2019-01-22T02:42:52.314Z,99.99
2019-01-22T02:43:52.176Z,99.99
2019-01-22T02:44:52.037Z,99.99
2019-01-22T02:45:51.894Z,99.99
2019-01-22T02:46:51.754Z,99.99
2019-01-22T02:47:51.615Z,99.99
2019-01-22T02:48:51.472Z,99.99
2019-01-22T02:49:51.332Z,99.99
2019-01-22T02:50:51.191Z,99.99
2019-01-22T02:51:51.051Z,99.99
2019-01-22T02:52:50.912Z,99.99
2019-01-22T02:53:50.778Z,99.99
2019-01-22T02:54:50.626Z,99.99
2019-01-22T02:55:50.489Z,99.99
2019-01-22T02:56:50.348Z,99.99
2019-01-22T02:57:50.210Z,99.99
2019-01-22T02:58:50.065Z,99.99
2019-01-22T02:59:49.927Z,99.99
2019-01-22T03:00:49.785Z,99.99
2019-01-22T03:01:49.644Z,99.99
2019-01-22T03:02:49.503Z,99.99
2019-01-22T03:03:49.363Z,99.99
2019-01-22T03:04:49.224Z,99.99
2019-01-22T03:05:49.085Z,99.99
2019-01-22T03:06:48.942Z,99.99
2019-01-22T03:07:48.812Z,99.99
2019-01-22T03:08:48.664Z,99.99
2019-01-22T03:09:48.521Z,99.99
2019-01-22T03:10:48.379Z,99.99
2019-01-22T03:11:48.239Z,99.99
2019-01-22T03:12:48.100Z,99.99
2019-01-22T03:13:47.959Z,99.99
2019-01-22T03:14:47.818Z,99.99
2019-01-22T03:15:47.676Z,99.99
2019-01-22T03:16:47.540Z,99.99
2019-01-22T03:17:47.398Z,99.99
2019-01-22T03:18:47.256Z,99.99
2019-01-22T03:19:47.115Z,99.99
2019-01-22T03:20:46.977Z,99.99
2019-01-22T03:21:46.837Z,99.99
2019-01-22T03:22:46.694Z,99.99
2019-01-22T03:23:46.819Z,99.99
2019-01-22T03:24:46.415Z,99.99
2019-01-22T03:25:46.276Z,99.99
2019-01-22T03:26:46.134Z,99.99
2019-01-22T03:27:45.992Z,99.99
2019-01-22T03:28:45.855Z,99.99
2019-01-22T03:29:45.711Z,99.99
2019-01-22T03:30:45.578Z,99.99
2019-01-22T03:31:45.434Z,99.99
2019-01-22T03:32:45.289Z,99.99
2019-01-22T03:33:45.152Z,99.99
2019-01-22T03:34:45.009Z,99.99
2019-01-22T03:35:44.868Z,99.99
2019-01-22T03:36:44.726Z,99.99
2019-01-22T03:37:44.587Z,99.99
2019-01-22T03:38:44.445Z,99.99
2019-01-22T03:39:44.306Z,99.99
2019-01-22T03:40:44.166Z,99.99
2019-01-22T03:41:44.025Z,99.99
2019-01-22T03:42:43.884Z,99.99
2019-01-22T03:43:43.744Z,99.99
2019-01-22T03:44:43.605Z,99.99
2019-01-22T03:45:43.462Z,99.99
2019-01-22T03:46:43.322Z,99.99
2019-01-22T03:47:43.173Z,99.99
2019-01-22T03:48:43.030Z,99.99
2019-01-22T03:49:42.889Z,99.99
2019-01-22T03:50:42.749Z,99.99
2019-01-22T03:51:42.608Z,99.99
2019-01-22T03:52:42.452Z,99.99
2019-01-22T03:53:42.308Z,99.99
2019-01-22T03:54:42.169Z,99.99
2019-01-22T03:55:42.028Z,99.99
2019-01-22T03:56:41.885Z,99.99
2019-01-22T03:57:41.746Z,99.99
2019-01-22T03:58:41.603Z,99.99
2019-01-22T03:59:41.465Z,99.99
2019-01-22T04:00:41.323Z,99.99
2019-01-22T04:01:41.189Z,99.99
2019-01-22T04:02:41.041Z,99.99
2019-01-22T04:03:40.903Z,99.99
2019-01-22T04:04:40.762Z,99.99
2019-01-22T04:05:40.621Z,99.99
2019-01-22T04:06:40.482Z,99.99
2019-01-22T04:07:40.338Z,99.99
2019-01-22T04:08:40.200Z,99.99
2019-01-22T04:09:40.059Z,99.99
2019-01-22T04:10:39.918Z,99.99
2019-01-22T04:11:39.782Z,99.99
2019-01-22T04:12:39.637Z,99.99
2019-01-22T04:13:39.496Z,99.99
2019-01-22T04:14:39.355Z,99.99
2019-01-22T04:15:39.217Z,99.99
2019-01-22T04:16:39.076Z,99.99
2019-01-22T04:17:38.936Z,99.99
2019-01-22T04:18:38.795Z,99.99
2019-01-22T04:19:38.656Z,99.99
2019-01-22T04:20:38.512Z,99.99
2019-01-22T04:21:38.376Z,99.99
2019-01-22T04:22:38.233Z,99.99
2019-01-22T04:23:38.091Z,99.99
2019-01-22T04:24:37.952Z,99.99
2019-01-22T04:25:37.812Z,99.99
2019-01-22T04:26:37.668Z,99.99
2019-01-22T04:27:37.528Z,99.99
2019-01-22T04:28:37.387Z,99.99
2019-01-22T04:29:37.250Z,99.99
2019-01-22T04:30:37.107Z,99.99
2019-01-22T04:31:36.966Z,99.99
2019-01-22T04:32:36.824Z,99.99
2019-01-22T04:33:36.684Z,99.99
2019-01-22T04:34:36.542Z,99.99
2019-01-22T04:35:36.404Z,99.99
2019-01-22T04:36:36.264Z,99.99
2019-01-22T04:37:36.123Z,99.99
2019-01-22T04:38:35.981Z,99.99
2019-01-22T04:39:35.840Z,99.99
2019-01-22T04:40:35.703Z,99.99
2019-01-22T04:41:35.560Z,99.99
2019-01-22T04:42:35.420Z,99.99
2019-01-22T04:43:35.280Z,99.99
2019-01-22T04:44:35.140Z,99.99
2019-01-22T04:45:34.999Z,99.99
2019-01-22T04:46:34.861Z,99.99
2019-01-22T04:47:34.723Z,99.99
2019-01-22T04:48:34.576Z,99.99
2019-01-22T04:49:34.437Z,99.99
2019-01-22T04:50:34.297Z,99.99
2019-01-22T04:51:34.157Z,99.99
2019-01-22T04:52:34.014Z,99.99
2019-01-22T04:53:33.873Z,99.99
2019-01-22T04:54:33.733Z,99.99
2019-01-22T04:55:33.594Z,99.99
2019-01-22T04:56:33.457Z,99.99
2019-01-22T04:57:33.313Z,99.99
2019-01-22T04:58:33.170Z,99.99
2019-01-22T04:59:33.029Z,99.99
2019-01-22T05:00:32.894Z,99.99
2019-01-22T05:01:32.752Z,99.99
2019-01-22T05:02:32.615Z,99.99
2019-01-22T05:03:32.470Z,99.99
2019-01-22T05:04:32.330Z,99.99
2019-01-22T05:05:32.187Z,99.99
2019-01-22T05:06:32.045Z,99.99
2019-01-22T05:07:31.905Z,99.99
2019-01-22T05:08:31.767Z,99.99
2019-01-22T05:09:31.628Z,99.99
2019-01-22T05:10:31.485Z,99.99
2019-01-22T05:11:31.347Z,99.99
2019-01-22T05:12:31.202Z,99.99
2019-01-22T05:13:31.065Z,99.99
2019-01-22T05:14:30.920Z,99.99
2019-01-22T05:15:30.780Z,99.99
2019-01-22T05:16:30.645Z,99.99
2019-01-22T05:17:30.516Z,99.99
2019-01-22T05:18:30.358Z,99.99
2019-01-22T05:19:30.218Z,99.99
2019-01-22T05:20:30.080Z,99.99
2019-01-22T05:21:29.936Z,99.99
2019-01-22T05:22:29.800Z,99.99
2019-01-22T05:23:29.658Z,99.99
2019-01-22T05:24:29.515Z,99.99
2019-01-22T05:25:29.375Z,99.99
2019-01-22T05:26:29.231Z,99.99
2019-01-22T05:27:29.096Z,99.99
2019-01-22T05:28:28.953Z,99.99
2019-01-22T05:29:28.812Z,99.99
2019-01-22T05:30:28.671Z,99.99
2019-01-22T05:31:28.531Z,99.99
2019-01-22T05:32:28.391Z,99.99
2019-01-22T05:33:28.247Z,99.99
2019-01-22T05:34:28.106Z,99.99
2019-01-22T05:35:27.962Z,99.99
2019-01-22T05:36:27.821Z,99.99
2019-01-22T05:37:27.685Z,99.99
2019-01-22T05:38:27.580Z,99.99
2019-01-22T05:39:27.398Z,99.99
2019-01-22T05:40:27.286Z,99.99
2019-01-22T05:41:27.136Z,99.99
2019-01-22T05:42:26.974Z,99.99
2019-01-22T05:43:26.836Z,99.99
2019-01-22T05:44:26.705Z,99.99
2019-01-22T05:45:26.557Z,99.99
2019-01-22T05:46:26.412Z,99.99
2019-01-22T05:47:26.273Z,99.99
2019-01-22T05:48:26.134Z,99.99
2019-01-22T05:49:25.991Z,99.99
2019-01-22T05:50:25.853Z,99.99
2019-01-22T05:51:25.709Z,99.99
2019-01-22T05:52:25.567Z,99.99
2019-01-22T05:53:25.428Z,99.99
2019-01-22T05:54:25.720Z,99.99
2019-01-22T05:55:25.147Z,99.99
2019-01-22T05:56:25.008Z,99.99
2019-01-22T05:57:24.865Z,99.99
2019-01-22T05:58:24.768Z,99.99
2019-01-22T05:59:24.608Z,99.99
2019-01-22T06:00:24.447Z,99.99
2019-01-22T06:01:24.299Z,99.99
2019-01-22T06:02:24.161Z,99.99
2019-01-22T06:03:24.017Z,99.99
2019-01-22T06:04:23.876Z,99.99
2019-01-22T06:05:23.738Z,99.99
2019-01-22T06:06:23.595Z,99.99
2019-01-22T06:07:23.453Z,99.99
2019-01-22T06:08:23.314Z,99.99
2019-01-22T06:09:23.176Z,99.99
2019-01-22T06:10:23.030Z,99.99
2019-01-22T06:11:22.894Z,99.99
2019-01-22T06:12:22.749Z,99.99
2019-01-22T06:13:22.608Z,99.99
2019-01-22T06:14:22.465Z,99.99
2019-01-22T06:15:22.330Z,99.99
2019-01-22T06:16:22.185Z,99.99
2019-01-22T06:17:22.048Z,99.99
2019-01-22T06:18:21.906Z,99.99
2019-01-22T06:19:21.764Z,99.99
2019-01-22T06:20:21.627Z,99.99
2019-01-22T06:21:21.483Z,99.99
2019-01-22T06:22:21.344Z,99.99
2019-01-22T06:23:21.204Z,99.99
2019-01-22T06:24:21.062Z,99.99
2019-01-22T06:25:20.919Z,99.99
2019-01-22T06:26:20.778Z,99.99
2019-01-22T06:27:20.638Z,99.99
2019-01-22T06:28:20.497Z,99.99
2019-01-22T06:29:20.355Z,99.99
2019-01-22T06:30:20.214Z,99.99
2019-01-22T06:31:20.075Z,99.99
2019-01-22T06:32:19.932Z,99.99
2019-01-22T06:33:19.806Z,99.99
2019-01-22T06:34:19.652Z,99.99
2019-01-22T06:35:19.520Z,99.99
2019-01-22T06:36:19.371Z,99.99
2019-01-22T06:37:19.232Z,99.99
2019-01-22T06:38:19.088Z,99.99
2019-01-22T06:39:18.948Z,99.99
2019-01-22T06:40:18.807Z,99.99
2019-01-22T06:41:18.666Z,99.99
2019-01-22T06:42:18.528Z,99.99
2019-01-22T06:43:18.387Z,99.99
2019-01-22T06:44:18.246Z,99.99
2019-01-22T06:45:18.105Z,99.99
2019-01-22T06:46:17.962Z,99.99
2019-01-22T06:47:17.825Z,99.99
2019-01-22T06:48:17.684Z,99.99
2019-01-22T06:49:17.540Z,99.99
2019-01-22T06:50:17.401Z,99.99
2019-01-22T06:51:17.259Z,99.99
2019-01-22T06:52:17.119Z,99.99
2019-01-22T06:53:16.977Z,99.99
2019-01-22T06:54:16.835Z,99.99
2019-01-22T06:55:16.695Z,99.99
2019-01-22T06:56:16.557Z,99.99
2019-01-22T06:57:16.414Z,99.99
2019-01-22T06:58:16.275Z,99.99
2019-01-22T06:59:16.130Z,99.99
2019-01-22T07:00:15.990Z,99.99
2019-01-22T07:01:15.850Z,99.99
2019-01-22T07:02:15.707Z,99.99
2019-01-22T07:03:15.567Z,99.99
2019-01-22T07:04:15.426Z,99.99
2019-01-22T07:05:15.286Z,99.99
2019-01-22T07:06:15.144Z,99.99
2019-01-22T07:07:15.004Z,99.99
2019-01-22T07:08:14.864Z,99.99
2019-01-22T07:09:14.723Z,99.99
2019-01-22T07:10:14.581Z,99.99
2019-01-22T07:11:14.441Z,99.99
2019-01-22T07:12:14.301Z,99.99
2019-01-22T07:13:14.165Z,99.99
2019-01-22T07:14:14.021Z,99.99
2019-01-22T07:15:13.880Z,99.99
2019-01-22T07:16:13.738Z,99.99
2019-01-22T07:17:13.597Z,99.99
2019-01-22T07:18:13.456Z,99.99
2019-01-22T07:19:13.315Z,99.99
2019-01-22T07:20:13.185Z,99.99
2019-01-22T07:21:13.034Z,99.99
2019-01-22T07:22:12.901Z,99.99
2019-01-22T07:23:12.752Z,99.99
2019-01-22T07:24:12.610Z,99.99
2019-01-22T07:25:12.473Z,99.99
2019-01-22T07:26:12.331Z,99.99
2019-01-22T07:27:12.192Z,99.99
2019-01-22T07:28:12.049Z,99.99
2019-01-22T07:29:11.906Z,99.99
2019-01-22T07:30:11.764Z,99.99
2019-01-22T07:31:11.623Z,99.99
2019-01-22T07:32:11.483Z,99.99
2019-01-22T07:33:11.344Z,99.99
2019-01-22T07:34:11.203Z,99.99
2019-01-22T07:35:11.062Z,99.99
2019-01-22T07:36:10.919Z,99.99
2019-01-22T07:37:10.781Z,99.99
2019-01-22T07:38:10.640Z,99.99
2019-01-22T07:39:10.499Z,99.99
2019-01-22T07:40:10.358Z,99.99
2019-01-22T07:41:10.220Z,99.99
2019-01-22T07:42:10.080Z,99.99
2019-01-22T07:43:09.939Z,99.99
2019-01-22T07:44:09.806Z,99.99
2019-01-22T07:45:09.656Z,99.99
2019-01-22T07:46:09.515Z,99.99
2019-01-22T07:47:09.377Z,99.99
2019-01-22T07:48:09.236Z,99.99
2019-01-22T07:49:09.095Z,99.99
2019-01-22T07:50:08.954Z,99.99
2019-01-22T07:51:08.813Z,99.99
2019-01-22T07:52:08.676Z,99.99
2019-01-22T07:53:08.532Z,99.99
2019-01-22T07:54:08.389Z,99.99
2019-01-22T07:55:08.250Z,99.99
2019-01-22T07:56:08.107Z,99.99
2019-01-22T07:57:07.981Z,99.99
2019-01-22T07:58:07.829Z,99.99
2019-01-22T07:59:07.688Z,99.99
2019-01-22T08:00:07.546Z,99.99
2019-01-22T08:01:07.406Z,99.99
2019-01-22T08:02:07.263Z,99.99
2019-01-22T08:03:07.124Z,99.99
2019-01-22T08:04:06.984Z,99.99
2019-01-22T08:05:06.847Z,99.99
2019-01-22T08:06:06.705Z,99.99
2019-01-22T08:07:06.564Z,99.99
2019-01-22T08:08:06.422Z,99.99
2019-01-22T08:09:06.283Z,99.99
2019-01-22T08:10:06.141Z,99.99
2019-01-22T08:11:06.000Z,99.99
2019-01-22T08:12:05.859Z,99.99
2019-01-22T08:13:05.719Z,99.99
2019-01-22T08:14:05.578Z,99.99
2019-01-22T08:15:05.447Z,99.99
2019-01-22T08:16:05.295Z,99.99
2019-01-22T08:17:05.159Z,99.99
2019-01-22T08:18:05.018Z,99.99
2019-01-22T08:19:04.874Z,99.99
2019-01-22T08:20:04.734Z,99.99
2019-01-22T08:21:04.595Z,99.99
2019-01-22T08:22:04.454Z,99.99
2019-01-22T08:23:04.311Z,99.99
2019-01-22T08:24:04.172Z,99.99
2019-01-22T08:25:04.035Z,99.99
2019-01-22T08:26:03.890Z,99.99
2019-01-22T08:27:03.749Z,99.99
2019-01-22T08:28:03.613Z,99.99
2019-01-22T08:29:03.470Z,99.99
2019-01-22T08:30:03.374Z,99.99
2019-01-22T08:31:03.188Z,99.99
2019-01-22T08:32:03.048Z,99.99
2019-01-22T08:33:02.909Z,99.99
2019-01-22T08:34:02.767Z,99.99
2019-01-22T08:35:02.628Z,99.99
2019-01-22T08:36:02.486Z,99.99
2019-01-22T08:37:02.344Z,99.99
2019-01-22T08:38:02.208Z,99.99
2019-01-22T08:39:02.062Z,99.99
2019-01-22T08:40:01.929Z,99.99
2019-01-22T08:41:01.784Z,99.99
2019-01-22T08:42:01.643Z,99.99
2019-01-22T08:43:01.501Z,99.99
2019-01-22T08:44:01.364Z,99.99
2019-01-22T08:45:01.229Z,99.99
2019-01-22T08:46:01.081Z,99.99
2019-01-22T08:47:00.941Z,99.99
2019-01-22T08:48:00.802Z,99.99
2019-01-22T08:49:00.664Z,99.99
2019-01-22T08:50:00.519Z,99.99
2019-01-22T08:51:00.381Z,99.99
2019-01-22T08:52:00.241Z,99.99
2019-01-22T08:53:00.193Z,99.99
2019-01-22T08:53:59.959Z,99.99
2019-01-22T08:54:59.820Z,99.99
2019-01-22T08:55:59.681Z,99.99
2019-01-22T08:56:59.540Z,99.99
2019-01-22T08:57:59.403Z,99.99
2019-01-22T08:58:59.268Z,99.99
2019-01-22T08:59:59.119Z,99.99
2019-01-22T09:00:58.981Z,99.99
2019-01-22T09:01:58.839Z,99.99
2019-01-22T09:02:58.700Z,99.99
2019-01-22T09:03:58.560Z,99.68
2019-01-22T09:04:58.430Z,97.99
2019-01-22T09:05:58.279Z,97.24
2019-01-22T09:06:59.060Z,95.64
2019-01-22T09:07:58.001Z,96.20
2019-01-22T09:08:57.857Z,95.45
2019-01-22T09:09:57.717Z,94.79
2019-01-22T09:10:57.580Z,95.35
2019-01-22T09:11:57.439Z,94.98
2019-01-22T09:12:57.296Z,94.60
2019-01-22T09:13:57.157Z,94.60
2019-01-22T09:14:57.018Z,94.41
2019-01-22T09:15:56.878Z,94.69
2019-01-22T09:16:56.740Z,94.31
2019-01-22T09:17:56.595Z,94.98
2019-01-22T09:18:56.455Z,94.79
2019-01-22T09:19:56.315Z,95.07
2019-01-22T09:20:56.176Z,94.41
2019-01-22T09:21:56.034Z,94.69
2019-01-22T09:22:55.894Z,94.69
2019-01-22T09:23:55.751Z,93.94
2019-01-22T09:24:55.622Z,93.84
2019-01-22T09:25:55.473Z,93.84
2019-01-22T09:26:55.331Z,92.80
2019-01-22T09:27:55.193Z,92.71
2019-01-22T09:28:55.070Z,92.14
2019-01-22T09:29:54.913Z,92.05
2019-01-22T09:30:54.774Z,92.29
2019-01-22T09:31:54.633Z,91.44
2019-01-22T09:32:54.495Z,89.84
2019-01-22T09:33:54.355Z,88.56
2019-01-22T09:34:54.213Z,86.87
2019-01-22T09:35:54.075Z,85.73
2019-01-22T09:36:53.938Z,84.60
2019-01-22T09:37:53.797Z,82.38
2019-01-22T09:38:53.658Z,81.34
2019-01-22T09:39:53.520Z,80.58
2019-01-22T09:40:53.382Z,78.79
2019-01-22T09:41:53.243Z,77.09
2019-01-22T09:42:53.104Z,75.90
2019-01-22T09:43:52.966Z,75.05
2019-01-22T09:44:52.833Z,73.83
2019-01-22T09:45:52.693Z,73.93
2019-01-22T09:46:52.608Z,73.45
2019-01-22T09:47:52.419Z,73.26
2019-01-22T09:48:52.281Z,72.88
2019-01-22T09:49:52.143Z,72.60
2019-01-22T09:50:52.005Z,72.13
2019-01-22T09:51:51.871Z,72.13
2019-01-22T09:52:51.732Z,71.56
2019-01-22T09:53:51.598Z,71.19
2019-01-22T09:54:51.459Z,69.96
2019-01-22T09:55:51.323Z,69.54
2019-01-22T09:56:51.186Z,69.64
2019-01-22T09:57:51.051Z,70.20
2019-01-22T09:58:50.915Z,70.87
2019-01-22T09:59:50.781Z,71.28
2019-01-22T10:00:50.644Z,70.11
2019-01-22T10:01:50.505Z,70.02
2019-01-22T10:02:50.369Z,70.87
2019-01-22T10:03:50.234Z,70.96
2019-01-22T10:04:50.095Z,71.00
2019-01-22T10:05:49.961Z,71.09
2019-01-22T10:06:49.822Z,71.09
2019-01-22T10:07:49.696Z,70.90
2019-01-22T10:08:49.551Z,71.75
2019-01-22T10:09:49.418Z,71.19
2019-01-22T10:10:49.278Z,70.24
2019-01-22T10:11:49.142Z,70.24
2019-01-22T10:12:49.008Z,69.30
2019-01-22T10:13:48.874Z,69.49
2019-01-22T10:14:48.739Z,69.11
2019-01-22T10:15:48.605Z,68.54
2019-01-22T10:16:48.466Z,68.35
2019-01-22T10:17:48.333Z,68.67
2019-01-22T10:18:48.200Z,69.33
2019-01-22T10:19:48.063Z,69.24
2019-01-22T10:20:47.926Z,68.52
2019-01-22T10:21:47.790Z,67.29
2019-01-22T10:22:47.658Z,65.40
2019-01-22T10:23:47.523Z,64.83
2019-01-22T10:24:47.388Z,63.60
2019-01-22T10:25:47.254Z,62.94
2019-01-22T10:26:47.120Z,63.00
2019-01-22T10:27:46.987Z,63.85
2019-01-22T10:28:46.853Z,65.17
2019-01-22T10:29:46.719Z,65.68
2019-01-22T10:30:46.585Z,66.16
2019-01-22T10:31:50.299Z,65.78
2019-01-22T10:32:46.319Z,65.43
2019-01-22T10:33:46.183Z,63.51
2019-01-22T10:34:46.051Z,63.42
2019-01-22T10:35:45.921Z,63.51
2019-01-22T10:36:45.800Z,63.79
2019-01-22T10:37:45.652Z,64.26
2019-01-22T10:38:45.520Z,63.60
2019-01-22T10:39:45.388Z,63.32
2019-01-22T10:40:45.255Z,63.23
2019-01-22T10:41:45.122Z,62.75
2019-01-22T10:42:44.989Z,63.29
2019-01-22T10:43:44.854Z,63.00
2019-01-22T10:44:44.723Z,64.04
2019-01-22T10:45:44.590Z,64.79
2019-01-22T10:46:44.457Z,64.54
2019-01-22T10:47:44.322Z,64.45
2019-01-22T10:48:44.195Z,63.98
2019-01-22T10:49:44.060Z,64.64
2019-01-22T10:50:43.928Z,64.54
2019-01-22T10:51:43.793Z,64.26
2019-01-22T10:52:43.662Z,63.42
2019-01-22T10:53:43.532Z,62.75
2019-01-22T10:54:43.396Z,62.28
2019-01-22T10:55:43.266Z,62.18
2019-01-22T10:56:43.130Z,61.71
2019-01-22T10:57:42.996Z,61.52
2019-01-22T10:58:42.864Z,61.05
2019-01-22T10:59:42.733Z,61.43
2019-01-22T11:00:42.599Z,61.52
2019-01-22T11:01:42.468Z,61.71
2019-01-22T11:02:42.333Z,62.94
2019-01-22T11:03:42.200Z,63.04
2019-01-22T11:04:42.069Z,63.42
2019-01-22T11:05:41.937Z,63.42
2019-01-22T11:06:41.803Z,63.07
2019-01-22T11:07:41.672Z,61.77
2019-01-22T11:08:41.538Z,60.52
2019-01-22T11:09:41.422Z,59.95
2019-01-22T11:10:41.276Z,59.76
2019-01-22T11:11:41.146Z,59.85
2019-01-22T11:12:41.011Z,60.04
2019-01-22T11:13:40.880Z,59.47
2019-01-22T11:14:40.752Z,59.19
2019-01-22T11:15:40.616Z,59.76
2019-01-22T11:16:40.489Z,61.18
2019-01-22T11:17:40.352Z,61.65
2019-01-22T11:18:40.222Z,61.74
2019-01-22T11:19:40.086Z,61.18
2019-01-22T11:20:39.955Z,61.46
2019-01-22T11:21:39.827Z,60.61
2019-01-22T11:22:39.691Z,61.08
2019-01-22T11:23:39.559Z,61.27
2019-01-22T11:24:39.428Z,61.27
2019-01-22T11:25:43.519Z,61.65
2019-01-22T11:26:39.168Z,62.02
2019-01-22T11:27:39.032Z,61.18
2019-01-22T11:28:38.901Z,60.33
2019-01-22T11:29:38.769Z,61.46
2019-01-22T11:30:38.636Z,61.36
2019-01-22T11:31:38.505Z,61.71
2019-01-22T11:32:38.372Z,61.33
2019-01-22T11:33:38.240Z,61.52
2019-01-22T11:34:38.108Z,63.23
2019-01-22T11:35:37.975Z,63.04
2019-01-22T11:36:37.844Z,62.69
2019-01-22T11:37:37.712Z,62.59
2019-01-22T11:38:37.578Z,62.59
2019-01-22T11:39:37.450Z,62.97
2019-01-22T11:40:37.315Z,62.78
2019-01-22T11:41:37.180Z,61.74
2019-01-22T11:42:37.048Z,63.16
2019-01-22T11:43:36.915Z,62.47
2019-01-22T11:44:36.786Z,62.28
2019-01-22T11:45:36.664Z,62.28
2019-01-22T11:46:36.520Z,62.28
2019-01-22T11:47:36.387Z,62.47
2019-01-22T11:48:36.256Z,62.66
2019-01-22T11:49:36.121Z,61.99
2019-01-22T11:50:35.990Z,62.56
2019-01-22T11:51:35.856Z,62.85
2019-01-22T11:52:35.723Z,62.66
2019-01-22T11:53:35.588Z,63.13
2019-01-22T11:54:35.457Z,63.04
2019-01-22T11:55:35.324Z,63.42
2019-01-22T11:56:35.193Z,63.42
2019-01-22T11:57:35.058Z,63.13
2019-01-22T11:58:34.924Z,63.13
2019-01-22T11:59:34.791Z,62.94
2019-01-22T12:00:34.660Z,62.94
2019-01-22T12:01:34.525Z,62.85
2019-01-22T12:02:34.394Z,62.94
2019-01-22T12:03:34.263Z,62.94
2019-01-22T12:04:34.129Z,62.18
2019-01-22T12:05:33.994Z,62.75
2019-01-22T12:06:33.865Z,62.40
2019-01-22T12:07:33.730Z,62.21
2019-01-22T12:08:33.602Z,62.66
2019-01-22T12:09:33.464Z,62.28
2019-01-22T12:10:33.328Z,62.37
2019-01-22T12:11:33.198Z,62.75
2019-01-22T12:12:33.064Z,62.94
2019-01-22T12:13:32.930Z,63.13
2019-01-22T12:14:32.797Z,63.23
2019-01-22T12:15:32.666Z,63.13
2019-01-22T12:16:32.532Z,64.26
2019-01-22T12:17:32.399Z,64.83
2019-01-22T12:18:32.283Z,64.67
2019-01-22T12:19:32.132Z,64.11
2019-01-22T12:20:32.003Z,62.78
2019-01-22T12:21:31.867Z,62.02
2019-01-22T12:22:31.734Z,62.28
2019-01-22T12:23:31.600Z,62.09
2019-01-22T12:24:31.471Z,62.94
2019-01-22T12:25:31.336Z,63.32
2019-01-22T12:26:31.204Z,63.51
2019-01-22T12:27:31.069Z,63.98
2019-01-22T12:28:30.935Z,63.98
2019-01-22T12:29:30.806Z,64.73
2019-01-22T12:30:30.675Z,64.73
2019-01-22T12:31:30.538Z,65.40
2019-01-22T12:32:30.401Z,64.83
2019-01-22T12:33:30.268Z,64.73
2019-01-22T12:34:30.138Z,64.64
2019-01-22T12:35:30.004Z,64.54
2019-01-22T12:36:29.870Z,65.40
2019-01-22T12:37:29.741Z,65.97
2019-01-22T12:38:29.602Z,66.06
2019-01-22T12:39:29.469Z,65.87
2019-01-22T12:40:29.337Z,66.35
2019-01-22T12:41:29.204Z,66.06
2019-01-22T12:42:29.070Z,65.30
2019-01-22T12:43:28.939Z,64.83
2019-01-22T12:44:28.806Z,64.73
2019-01-22T12:45:28.671Z,64.26
2019-01-22T12:46:28.536Z,63.60
2019-01-22T12:47:28.411Z,64.54
2019-01-22T12:48:28.271Z,64.45
2019-01-22T12:49:28.138Z,64.83
2019-01-22T12:50:28.004Z,65.40