createdAt,value
2023-04-16T00:02:15.853Z,98841.50
2023-04-16T00:05:03.214Z,98831.88
2023-04-16T00:07:51.726Z,98828.38
2023-04-16T00:10:38.983Z,98828.63
2023-04-16T00:13:27.593Z,98838.31
2023-04-16T00:16:14.680Z,98830.41
2023-04-16T00:19:01.758Z,98834.53
2023-04-16T00:21:48.827Z,98836.13
2023-04-16T00:24:35.917Z,98839.91
2023-04-16T00:27:23.003Z,98838.66
2023-04-16T00:30:10.159Z,98839.91
2023-04-16T00:32:57.278Z,98859.13
2023-04-16T00:35:47.846Z,98859.63
2023-04-16T00:38:35.187Z,98856.47
2023-04-16T00:41:23.280Z,98860.34
2023-04-16T00:44:10.295Z,98853.06
2023-04-16T00:46:57.864Z,98858.16
2023-04-16T00:49:44.931Z,98867.72
2023-04-16T00:52:33.275Z,98858.34
2023-04-16T00:55:21.494Z,98860.22
2023-04-16T00:58:08.533Z,98861.06
2023-04-16T01:00:56.607Z,98868.81
2023-04-16T01:03:45.916Z,98874.94
2023-04-16T01:06:33.137Z,98857.63
2023-04-16T01:09:20.368Z,98859.50
2023-04-16T01:12:07.429Z,98852.56
2023-04-16T01:14:54.573Z,98853.34
2023-04-16T01:17:41.620Z,98868.63
2023-04-16T01:20:28.668Z,98869.91
2023-04-16T01:23:16.251Z,98876.75
2023-04-16T01:26:03.371Z,98856.19
2023-04-16T01:28:50.546Z,98859.31
2023-04-16T01:31:37.676Z,98868.38
2023-04-16T01:34:24.886Z,98856.66
2023-04-16T01:37:12.533Z,98862.59
2023-04-16T01:39:59.737Z,98869.16
2023-04-16T01:42:46.742Z,98875.66
2023-04-16T01:45:34.670Z,98875.00
2023-04-16T01:48:21.883Z,98871.75
2023-04-16T01:51:10.190Z,98870.56
2023-04-16T01:53:58.378Z,98889.25
2023-04-16T01:56:45.505Z,98876.03
2023-04-16T01:59:32.540Z,98876.31
2023-04-16T02:02:19.863Z,98866.28
2023-04-16T02:05:07.106Z,98872.41
2023-04-16T02:07:54.438Z,98873.75
2023-04-16T02:10:41.491Z,98855.53
2023-04-16T02:13:28.577Z,98880.31
2023-04-16T02:16:15.764Z,98870.03
2023-04-16T02:19:04.055Z,98881.81
2023-04-16T02:21:55.158Z,98883.84
2023-04-16T02:24:42.244Z,98882.19
2023-04-16T02:27:29.363Z,98882.47
2023-04-16T02:30:16.693Z,98883.16
2023-04-16T02:33:05.784Z,98889.41
2023-04-16T02:35:53.278Z,98894.13
2023-04-16T02:38:40.273Z,98883.03
2023-04-16T02:41:27.346Z,98891.84
2023-04-16T02:44:14.327Z,98891.50
2023-04-16T02:47:01.311Z,98904.19
2023-04-16T02:49:48.262Z,98908.22
2023-04-16T02:52:35.361Z,98899.69
2023-04-16T02:55:22.450Z,98909.66
2023-04-16T02:58:09.544Z,98901.56
2023-04-16T03:00:56.667Z,98907.94
2023-04-16T03:03:43.802Z,98907.56
2023-04-16T03:06:31.720Z,98910.81
2023-04-16T03:09:18.771Z,98906.47
2023-04-16T03:12:06.141Z,98906.66
2023-04-16T03:14:53.227Z,98904.19
2023-04-16T03:17:40.281Z,98908.53
2023-04-16T03:20:27.422Z,98899.16
2023-04-16T03:23:14.482Z,98893.66
2023-04-16T03:26:01.515Z,98900.09
2023-04-16T03:28:48.540Z,98911.94
2023-04-16T03:31:35.764Z,98908.97
2023-04-16T03:34:22.894Z,98916.53
2023-04-16T03:37:12.124Z,98908.97
2023-04-16T03:39:59.317Z,98922.03
2023-04-16T03:42:46.367Z,98939.69
2023-04-16T03:45:33.467Z,98915.50
2023-04-16T03:48:20.529Z,98912.97
2023-04-16T03:51:07.524Z,98931.88
2023-04-16T03:53:54.616Z,98943.72
2023-04-16T03:56:42.225Z,98946.75
2023-04-16T03:59:29.300Z,98949.41
2023-04-16T04:02:16.443Z,98951.94
2023-04-16T04:05:03.807Z,98953.03
2023-04-16T04:07:51.077Z,98972.19
2023-04-16T04:10:38.456Z,98970.47
2023-04-16T04:13:25.994Z,98974.25
2023-04-16T04:16:13.115Z,98959.81
2023-04-16T04:19:00.572Z,98971.34
2023-04-16T04:21:47.621Z,98979.06
2023-04-16T04:24:34.745Z,98973.38
2023-04-16T04:27:21.811Z,98965.63
2023-04-16T04:30:09.389Z,98963.22
2023-04-16T04:32:56.522Z,98981.50
2023-04-16T04:35:43.530Z,98986.59
2023-04-16T04:38:31.456Z,98977.41
2023-04-16T04:41:18.849Z,98993.63
2023-04-16T04:44:05.923Z,98998.72
2023-04-16T04:46:52.935Z,98998.72
2023-04-16T04:49:40.273Z,99000.34
2023-04-16T04:52:27.337Z,99007.97
2023-04-16T04:55:16.080Z,99003.84
2023-04-16T04:58:04.805Z,99002.69
2023-04-16T05:00:51.852Z,99023.22
2023-04-16T05:03:39.132Z,99006.63
2023-04-16T05:06:29.080Z,99014.75
2023-04-16T05:09:16.770Z,99018.38
2023-04-16T05:12:04.375Z,99020.31
2023-04-16T05:14:51.657Z,99011.13
2023-04-16T05:17:38.718Z,99016.06
2023-04-16T05:20:25.763Z,99018.03
2023-04-16T05:23:12.846Z,99015.97
2023-04-16T05:25:59.882Z,99029.66
2023-04-16T05:28:47.028Z,99040.53
2023-04-16T05:31:34.133Z,99058.63
2023-04-16T05:34:21.237Z,99054.34
2023-04-16T05:37:08.321Z,99053.97
2023-04-16T05:39:55.402Z,99051.31
2023-04-16T05:42:42.505Z,99057.50
2023-04-16T05:45:29.673Z,99052.06
2023-04-16T05:48:16.690Z,99044.97
2023-04-16T05:51:03.914Z,99058.66
2023-04-16T05:53:51.002Z,99051.16
2023-04-16T05:56:38.084Z,99075.31
2023-04-16T05:59:25.161Z,99063.41
2023-04-16T06:02:12.614Z,99075.81
2023-04-16T06:04:59.883Z,99072.91
2023-04-16T06:07:46.974Z,99077.22
2023-04-16T06:10:34.145Z,99061.81
2023-04-16T06:13:21.319Z,99087.75
2023-04-16T06:16:08.452Z,99087.75
2023-04-16T06:18:56.010Z,99084.16
2023-04-16T06:21:43.122Z,99066.16
2023-04-16T06:24:30.287Z,99078.75
2023-04-16T06:27:17.298Z,99065.84
2023-04-16T06:30:04.865Z,99086.69
2023-04-16T06:32:53.125Z,99078.09
2023-04-16T06:35:40.263Z,99069.88
2023-04-16T06:38:27.320Z,99075.50
2023-04-16T06:41:16.538Z,99067.34
2023-04-16T06:44:06.841Z,99085.69
2023-04-16T06:46:56.258Z,99074.28
2023-04-16T06:49:43.377Z,99059.50
2023-04-16T06:52:30.513Z,99080.94
2023-04-16T06:55:17.704Z,99071.66
2023-04-16T06:58:04.813Z,99084.81
2023-04-16T07:00:51.962Z,99071.03
2023-04-16T07:03:39.384Z,99074.16
2023-04-16T07:06:27.363Z,99051.66
2023-04-16T07:09:23.532Z,99064.19
2023-04-16T07:12:13.456Z,99065.44
2023-04-16T07:15:02.672Z,99065.59
2023-04-16T07:17:49.811Z,99074.59
2023-04-16T07:20:37.028Z,99060.69
2023-04-16T07:23:24.137Z,99083.91
2023-04-16T07:26:12.038Z,99068.97
2023-04-16T07:29:00.309Z,99086.59
2023-04-16T07:31:47.559Z,99086.47
2023-04-16T07:34:34.681Z,99099.44
2023-04-16T07:37:21.804Z,99075.34
2023-04-16T07:40:11.541Z,99087.03
2023-04-16T07:43:34.796Z,99095.91
2023-04-16T07:46:22.131Z,99067.72
2023-04-16T07:49:09.784Z,99093.66
2023-04-16T07:51:57.046Z,99093.50
2023-04-16T07:54:44.172Z,99090.13
2023-04-16T07:57:31.453Z,99060.13
2023-04-16T08:00:18.575Z,99098.44
2023-04-16T08:03:05.895Z,99106.06
2023-04-16T08:05:53.161Z,99091.69
2023-04-16T08:08:40.260Z,99083.94
2023-04-16T08:11:27.459Z,99102.09
2023-04-16T08:14:14.669Z,99096.91
2023-04-16T08:17:01.903Z,99076.19
2023-04-16T08:19:55.055Z,99108.91
2023-04-16T08:22:43.151Z,99104.66
2023-04-16T08:25:31.299Z,99109.72
2023-04-16T08:28:20.467Z,99107.88
2023-04-16T08:31:07.672Z,99120.28
2023-04-16T08:33:54.811Z,99116.75
2023-04-16T08:36:41.964Z,99120.13
2023-04-16T08:39:29.190Z,99110.34
2023-04-16T08:42:24.605Z,99124.31
2023-04-16T08:45:16.906Z,99126.28
2023-04-16T08:48:06.895Z,99118.16
2023-04-16T08:50:55.752Z,99134.47
2023-04-16T08:53:52.272Z,99132.22
2023-04-16T08:56:49.336Z,99139.34
2023-04-16T08:59:38.299Z,99136.63
2023-04-16T09:02:27.235Z,99135.81
2023-04-16T09:05:21.082Z,99148.59
2023-04-16T09:08:08.945Z,99155.94
2023-04-16T09:11:04.817Z,99162.06
2023-04-16T09:13:52.516Z,99127.06
2023-04-16T09:16:40.240Z,99154.16
2023-04-16T09:19:29.615Z,99161.75
2023-04-16T09:22:17.355Z,99166.50
2023-04-16T09:25:05.073Z,99173.91
2023-04-16T09:27:52.506Z,99163.97
2023-04-16T09:30:39.620Z,99168.25
2023-04-16T09:33:26.702Z,99161.28
2023-04-16T09:36:13.711Z,99178.69
2023-04-16T09:39:01.077Z,99182.94
2023-04-16T09:41:48.168Z,99172.50
2023-04-16T09:44:39.116Z,99182.25
2023-04-16T09:47:38.377Z,99187.03
2023-04-16T09:50:26.626Z,99175.06
2023-04-16T09:53:13.732Z,99176.84
2023-04-16T09:56:03.700Z,99183.19
2023-04-16T09:58:50.772Z,99192.50
2023-04-16T10:01:38.215Z,99175.28
2023-04-16T10:04:25.393Z,99168.81
2023-04-16T10:07:13.418Z,99186.56
2023-04-16T10:10:00.799Z,99181.34
2023-04-16T10:12:52.227Z,99185.44
2023-04-16T10:15:41.805Z,99194.59
2023-04-16T10:18:36.112Z,99198.13
2023-04-16T10:21:24.062Z,99175.84
2023-04-16T10:24:12.880Z,99187.84
2023-04-16T10:27:00.807Z,99184.72
2023-04-16T10:29:49.157Z,99188.41
2023-04-16T10:32:51.337Z,99184.31
2023-04-16T10:35:52.443Z,99187.97
2023-04-16T10:38:50.532Z,99188.28
2023-04-16T10:41:38.590Z,99197.41
2023-04-16T10:44:25.848Z,99191.78
2023-04-16T10:47:14.532Z,99189.09
2023-04-16T10:50:01.741Z,99190.06
2023-04-16T10:53:23.717Z,99204.28
2023-04-16T10:56:12.788Z,99214.72
2023-04-16T10:59:00.123Z,99208.81
2023-04-16T11:01:56.274Z,99199.13
2023-04-16T11:04:45.716Z,99217.88
2023-04-16T11:07:49.573Z,99222.09
2023-04-16T11:10:39.700Z,99213.50
2023-04-16T11:13:29.734Z,99209.19
2023-04-16T11:16:17.613Z,99209.44
2023-04-16T11:19:04.744Z,99201.28
2023-04-16T11:21:51.963Z,99203.09
2023-04-16T11:24:41.129Z,99208.44
2023-04-16T11:27:31.587Z,99206.72
2023-04-16T11:30:37.806Z,99188.16
2023-04-16T11:33:31.877Z,99190.28
2023-04-16T11:36:44.297Z,99203.56
2023-04-16T11:39:31.543Z,99182.34
2023-04-16T11:42:45.232Z,99210.00
2023-04-16T11:45:32.431Z,99185.97
2023-04-16T11:48:19.606Z,99202.56
2023-04-16T11:51:23.636Z,99199.78
2023-04-16T11:54:22.141Z,99192.59
2023-04-16T11:57:09.713Z,99160.34
2023-04-16T12:00:07.431Z,99189.63
2023-04-16T12:02:56.518Z,99181.56
2023-04-16T12:05:43.731Z,99180.41
2023-04-16T12:08:33.710Z,99170.91
2023-04-16T12:11:24.728Z,99190.44
2023-04-16T12:14:28.800Z,99192.72
2023-04-16T12:17:34.012Z,99198.09
2023-04-16T12:20:23.316Z,99168.31
2023-04-16T12:23:22.308Z,99182.81
2023-04-16T12:26:12.365Z,99150.75
2023-04-16T12:29:14.221Z,99186.09
2023-04-16T12:32:02.182Z,99187.28
2023-04-16T12:34:52.526Z,99178.56
2023-04-16T12:37:56.942Z,99181.94
2023-04-16T12:40:44.265Z,99171.56
2023-04-16T12:43:31.478Z,99166.41
2023-04-16T12:46:18.566Z,99176.19
2023-04-16T12:49:06.016Z,99178.06
2023-04-16T12:51:55.225Z,99174.69
2023-04-16T12:54:42.442Z,99180.47
2023-04-16T12:57:29.522Z,99178.19
2023-04-16T13:00:16.995Z,99165.59
2023-04-16T13:03:11.328Z,99177.13
2023-04-16T13:05:58.855Z,99165.34
2023-04-16T13:08:46.496Z,99176.06
2023-04-16T13:11:35.803Z,99169.50
2023-04-16T13:14:22.949Z,99176.63
2023-04-16T13:17:10.255Z,99176.38
2023-04-16T13:19:58.554Z,99173.22
2023-04-16T13:22:45.704Z,99177.47
2023-04-16T13:25:32.807Z,99165.31
2023-04-16T13:28:20.070Z,99169.78
2023-04-16T13:31:07.659Z,99160.19
2023-04-16T13:34:05.076Z,99159.94
2023-04-16T13:36:53.603Z,99162.56
2023-04-16T13:39:40.817Z,99169.88
2023-04-16T13:42:28.560Z,99169.31
2023-04-16T13:45:16.309Z,99167.13
2023-04-16T13:48:04.041Z,99171.28
2023-04-16T13:50:51.406Z,99168.59
2023-04-16T13:53:50.889Z,99179.63
2023-04-16T13:56:38.039Z,99172.88
2023-04-16T13:59:25.407Z,99188.34
2023-04-16T14:02:13.651Z,99168.97
2023-04-16T14:05:09.455Z,99195.81
2023-04-16T14:08:25.104Z,99190.19
2023-04-16T14:11:12.428Z,99189.84
2023-04-16T14:14:05.984Z,99194.41
2023-04-16T14:16:59.948Z,99190.00
2023-04-16T14:20:00.316Z,99180.28
2023-04-16T14:22:54.346Z,99188.41
2023-04-16T14:25:55.691Z,99175.41
2023-04-16T14:28:43.515Z,99164.50
2023-04-16T14:31:34.800Z,99163.75
2023-04-16T14:34:23.654Z,99172.31
2023-04-16T14:37:11.114Z,99159.09
2023-04-16T14:39:58.178Z,99172.22
2023-04-16T14:42:45.534Z,99178.63
2023-04-16T14:45:32.840Z,99177.09
2023-04-16T14:48:20.002Z,99177.94
2023-04-16T14:51:31.837Z,99182.50
2023-04-16T14:54:20.287Z,99179.94
2023-04-16T14:57:07.399Z,99185.00
2023-04-16T14:59:54.478Z,99170.19
2023-04-16T15:02:42.199Z,99178.44
2023-04-16T15:05:30.540Z,99175.16
2023-04-16T15:08:17.722Z,99181.09
2023-04-16T15:11:06.126Z,99179.84
2023-04-16T15:13:53.454Z,99188.19
2023-04-16T15:16:40.932Z,99184.94
2023-04-16T15:19:28.583Z,99189.66
2023-04-16T15:22:16.989Z,99176.50
2023-04-16T15:25:05.627Z,99194.94
2023-04-16T15:27:53.436Z,99200.81
2023-04-16T15:30:44.617Z,99197.66
2023-04-16T15:33:32.385Z,99202.31
2023-04-16T15:36:20.267Z,99218.84
2023-04-16T15:39:08.207Z,99202.00
2023-04-16T15:42:00.688Z,99196.09
2023-04-16T15:44:49.399Z,99192.16
2023-04-16T15:47:39.536Z,99216.59
2023-04-16T15:50:29.033Z,99210.97
2023-04-16T15:53:17.036Z,99221.22
2023-04-16T15:56:04.895Z,99208.28
2023-04-16T15:58:52.696Z,99226.34
2023-04-16T16:01:40.850Z,99206.53
2023-04-16T16:04:30.218Z,99217.31
2023-04-16T16:07:20.223Z,99216.31
2023-04-16T16:10:14.767Z,99217.66
2023-04-16T16:13:05.858Z,99224.13
2023-04-16T16:15:53.346Z,99223.63
2023-04-16T16:18:42.702Z,99221.78
2023-04-16T16:21:33.180Z,99226.25
2023-04-16T16:24:20.728Z,99218.31
2023-04-16T16:27:10.363Z,99216.06
2023-04-16T16:29:57.550Z,99221.59
2023-04-16T16:32:51.653Z,99230.38
2023-04-16T16:35:40.447Z,99218.19
2023-04-16T16:38:30.338Z,99240.41
2023-04-16T16:41:18.549Z,99225.31
2023-04-16T16:44:24.596Z,99244.34
2023-04-16T16:47:12.382Z,99236.91
2023-04-16T16:50:03.260Z,99214.13
2023-04-16T16:52:59.780Z,99242.06
2023-04-16T16:55:55.569Z,99244.78
2023-04-16T16:58:52.567Z,99238.00
2023-04-16T17:01:40.280Z,99236.31
2023-04-16T17:04:40.349Z,99246.63
2023-04-16T17:07:36.902Z,99252.75
2023-04-16T17:10:24.985Z,99246.13
2023-04-16T17:13:15.433Z,99260.78
2023-04-16T17:16:18.185Z,99259.56
2023-04-16T17:19:05.831Z,99256.00
2023-04-16T17:21:54.336Z,99258.97
2023-04-16T17:24:45.290Z,99273.22
2023-04-16T17:27:52.975Z,99275.13
2023-04-16T17:30:40.700Z,99273.41
2023-04-16T17:33:28.493Z,99261.72
2023-04-16T17:36:16.432Z,99268.88
2023-04-16T17:39:05.052Z,99267.03
2023-04-16T17:41:55.343Z,99281.97
2023-04-16T17:44:43.119Z,99269.84
2023-04-16T17:47:30.933Z,99276.19
2023-04-16T17:50:18.661Z,99275.88
2023-04-16T17:53:05.792Z,99288.81
2023-04-16T17:55:56.530Z,99285.44
2023-04-16T17:58:44.768Z,99287.56
2023-04-16T18:01:32.738Z,99293.72
2023-04-16T18:04:24.475Z,99291.97
2023-04-16T18:07:12.177Z,99295.81
2023-04-16T18:09:59.565Z,99285.88
2023-04-16T18:12:47.357Z,99285.16
2023-04-16T18:15:42.181Z,99311.34
2023-04-16T18:18:30.255Z,99316.91
2023-04-16T18:21:17.795Z,99304.09
2023-04-16T18:24:05.948Z,99311.09
2023-04-16T18:26:55.283Z,99312.53
2023-04-16T18:29:45.265Z,99309.09
2023-04-16T18:32:33.262Z,99315.75
2023-04-16T18:35:21.252Z,99285.88
2023-04-16T18:38:49.413Z,99338.78
2023-04-16T18:41:47.895Z,99341.06
2023-04-16T18:44:36.214Z,99330.41
2023-04-16T18:47:35.675Z,99344.16
2023-04-16T18:50:23.554Z,99336.84
2023-04-16T18:53:11.749Z,99334.81
2023-04-16T18:55:59.869Z,99340.53
2023-04-16T18:58:49.976Z,99339.19
2023-04-16T19:01:38.624Z,99333.75
2023-04-16T19:04:26.157Z,99339.09
2023-04-16T19:07:14.393Z,99346.94
2023-04-16T19:10:03.241Z,99340.41
2023-04-16T19:12:51.204Z,99350.25
2023-04-16T19:15:39.036Z,99335.13
2023-04-16T19:18:27.785Z,99345.38
2023-04-16T19:21:15.463Z,99351.06
2023-04-16T19:24:14.645Z,99347.72
2023-04-16T19:27:03.245Z,99358.56
2023-04-16T19:29:51.427Z,99357.13
2023-04-16T19:32:39.552Z,99359.28
2023-04-16T19:35:27.426Z,99354.69
2023-04-16T19:38:18.739Z,99355.94
2023-04-16T19:41:08.373Z,99373.19
2023-04-16T19:43:58.406Z,99363.81
2023-04-16T19:46:47.626Z,99360.69
2023-04-16T19:49:35.321Z,99362.38
2023-04-16T19:52:23.636Z,99347.47
2023-04-16T19:55:25.435Z,99363.19
2023-04-16T19:58:16.129Z,99369.91
2023-04-16T20:01:09.331Z,99369.63
2023-04-16T20:03:56.925Z,99369.06
2023-04-16T20:06:45.006Z,99375.28
2023-04-16T20:09:33.987Z,99370.78
2023-04-16T20:12:21.731Z,99383.22
2023-04-16T20:15:10.642Z,99384.47
2023-04-16T20:17:58.487Z,99389.75
2023-04-16T20:20:47.716Z,99370.84
2023-04-16T20:23:35.021Z,99332.00
2023-04-16T20:26:34.199Z,99375.31
2023-04-16T20:29:22.179Z,99363.59
2023-04-16T20:32:09.714Z,99366.50
2023-04-16T20:34:57.689Z,99363.00
2023-04-16T20:37:44.789Z,99364.97
2023-04-16T20:40:31.889Z,99356.22
2023-04-16T20:43:19.373Z,99351.84
2023-04-16T20:46:11.250Z,99365.56
2023-04-16T20:48:58.760Z,99367.50
2023-04-16T20:51:45.887Z,99363.31
2023-04-16T20:54:33.109Z,99373.88
2023-04-16T20:57:20.364Z,99355.66
2023-04-16T21:00:10.495Z,99371.09
2023-04-16T21:02:57.715Z,99369.00
2023-04-16T21:05:55.600Z,99378.03
2023-04-16T21:08:42.776Z,99358.09
2023-04-16T21:11:33.446Z,99366.88
2023-04-16T21:14:20.669Z,99374.94
2023-04-16T21:17:07.691Z,99387.41
2023-04-16T21:19:54.803Z,99373.03
2023-04-16T21:22:41.932Z,99360.44
2023-04-16T21:25:29.635Z,99377.94
2023-04-16T21:28:16.676Z,99378.66
2023-04-16T21:31:03.882Z,99385.59
2023-04-16T21:33:50.981Z,99388.22
2023-04-16T21:36:37.990Z,99381.44
2023-04-16T21:39:27.711Z,99376.50
2023-04-16T21:42:14.763Z,99372.31
2023-04-16T21:45:01.855Z,99369.13
2023-04-16T21:47:48.851Z,99369.75
2023-04-16T21:50:36.247Z,99372.44
2023-04-16T21:53:23.314Z,99380.84
2023-04-16T21:56:10.551Z,99385.84
2023-04-16T21:58:57.636Z,99394.91
2023-04-16T22:01:44.776Z,99385.84
2023-04-16T22:04:38.762Z,99381.22
2023-04-16T22:07:27.268Z,99379.78
2023-04-16T22:10:15.156Z,99394.56
2023-04-16T22:13:02.473Z,99371.88
2023-04-16T22:15:49.486Z,99388.94
2023-04-16T22:18:37.633Z,99397.44
2023-04-16T22:21:25.030Z,99395.81
2023-04-16T22:24:12.416Z,99377.72
2023-04-16T22:26:59.475Z,99392.78
2023-04-16T22:29:46.522Z,99390.53
2023-04-16T22:32:33.674Z,99380.22
2023-04-16T22:35:20.739Z,99400.13
2023-04-16T22:38:08.017Z,99376.59
2023-04-16T22:40:55.099Z,99396.13
2023-04-16T22:43:43.175Z,99399.69
2023-04-16T22:46:31.112Z,99383.66
2023-04-16T22:49:18.203Z,99395.91
2023-04-16T22:52:05.648Z,99392.31
2023-04-16T22:54:52.764Z,99397.59
2023-04-16T22:57:39.905Z,99383.31
2023-04-16T23:03:33.503Z,99353.81
2023-04-16T23:06:20.781Z,99396.13
2023-04-16T23:09:08.564Z,99382.47
2023-04-16T23:11:56.409Z,99397.97
2023-04-16T23:14:46.166Z,99406.72
2023-04-16T23:17:34.025Z,99400.03
2023-04-16T23:20:21.173Z,99395.44
2023-04-16T23:23:08.238Z,99394.81
2023-04-16T23:25:55.328Z,99391.06
2023-04-16T23:28:42.758Z,99386.25
2023-04-16T23:31:29.860Z,99399.34
2023-04-16T23:34:22.820Z,99391.53
2023-04-16T23:37:10.001Z,99388.13
2023-04-16T23:39:57.374Z,99362.91
2023-04-16T23:42:44.468Z,99376.22
2023-04-16T23:45:31.513Z,99367.66
2023-04-16T23:48:18.624Z,99365.66
2023-04-16T23:51:05.910Z,99359.28
2023-04-16T23:53:53.062Z,99378.66
2023-04-16T23:56:40.237Z,99364.03
2023-04-16T23:59:27.546Z,99353.47
