createdAt,value
2018-06-16T00:00:51.299Z,91.72
2018-06-16T00:03:20.971Z,91.91
2018-06-16T00:05:50.664Z,92.01
2018-06-16T00:08:20.552Z,92.68
2018-06-16T00:10:50.116Z,92.30
2018-06-16T00:13:19.815Z,92.32
2018-06-16T00:15:50.475Z,92.68
2018-06-16T00:18:20.186Z,93.45
2018-06-16T00:20:49.884Z,93.41
2018-06-16T00:23:19.541Z,94.22
2018-06-16T00:25:49.174Z,93.23
2018-06-16T00:28:18.806Z,93.39
2018-06-16T00:30:48.457Z,92.95
2018-06-16T00:33:18.204Z,92.87
2018-06-16T00:35:47.881Z,92.15
2018-06-16T00:38:17.554Z,92.61
2018-06-16T00:40:47.155Z,92.97
2018-06-16T00:43:16.741Z,92.61
2018-06-16T00:45:46.456Z,94.28
2018-06-16T00:48:16.174Z,94.02
2018-06-16T00:50:45.788Z,93.99
2018-06-16T00:53:15.538Z,94.00
2018-06-16T00:55:45.135Z,93.57
2018-06-16T00:58:14.836Z,93.57
2018-06-16T01:00:44.532Z,93.93
2018-06-16T01:03:14.175Z,93.30
2018-06-16T01:05:43.889Z,93.26
2018-06-16T01:08:13.555Z,93.68
2018-06-16T01:10:43.220Z,93.93
2018-06-16T01:13:12.917Z,93.81
2018-06-16T01:15:42.629Z,94.38
2018-06-16T01:18:12.288Z,93.84
2018-06-16T01:20:41.964Z,94.40
2018-06-16T01:23:11.668Z,93.35
2018-06-16T01:25:41.380Z,93.69
2018-06-16T01:28:11.041Z,93.34
2018-06-16T01:30:40.749Z,93.31
2018-06-16T01:33:10.435Z,92.74
2018-06-16T01:35:40.102Z,93.54
2018-06-16T01:38:09.777Z,93.17
2018-06-16T01:40:39.457Z,92.82
2018-06-16T01:43:09.114Z,92.92
2018-06-16T01:45:38.703Z,93.83
2018-06-16T01:48:08.385Z,94.25
2018-06-16T01:50:38.061Z,93.42
2018-06-16T01:53:07.698Z,94.01
2018-06-16T01:55:37.410Z,94.39
2018-06-16T01:58:07.091Z,94.33
2018-06-16T02:00:36.768Z,94.92
2018-06-16T02:03:06.414Z,94.94
2018-06-16T02:05:36.132Z,94.78
2018-06-16T02:08:05.784Z,94.78
2018-06-16T02:10:35.484Z,94.78
2018-06-16T02:13:05.133Z,95.51
2018-06-16T02:15:34.760Z,94.96
2018-06-16T02:18:04.468Z,95.21
2018-06-16T02:20:34.126Z,94.55
2018-06-16T02:23:03.833Z,94.36
2018-06-16T02:25:33.475Z,94.06
2018-06-16T02:28:03.201Z,94.61
2018-06-16T02:30:32.897Z,94.07
2018-06-16T02:33:09.303Z,95.02
2018-06-16T02:35:38.961Z,94.76
2018-06-16T02:38:08.611Z,94.81
2018-06-16T02:40:38.273Z,95.70
2018-06-16T02:43:07.917Z,95.79
2018-06-16T02:45:37.618Z,95.44
2018-06-16T02:48:07.313Z,96.11
2018-06-16T02:50:37.127Z,96.09
2018-06-16T02:53:06.673Z,95.38
2018-06-16T02:55:36.409Z,94.84
2018-06-16T02:58:06.104Z,95.53
2018-06-16T03:00:35.787Z,95.78
2018-06-16T03:03:05.455Z,96.05
2018-06-16T03:05:35.103Z,95.92
2018-06-16T03:08:04.899Z,96.16
2018-06-16T03:10:34.563Z,95.51
2018-06-16T03:13:04.247Z,96.15
2018-06-16T03:15:33.839Z,95.54
2018-06-16T03:18:03.471Z,94.99
2018-06-16T03:20:33.241Z,94.69
2018-06-16T03:23:02.858Z,95.08
2018-06-16T03:25:32.589Z,94.32
2018-06-16T03:28:02.352Z,94.77
2018-06-16T03:30:32.040Z,94.26
2018-06-16T03:33:01.720Z,94.46
2018-06-16T03:35:31.320Z,94.56
2018-06-16T03:38:00.973Z,94.94
2018-06-16T03:40:30.677Z,94.71
2018-06-16T03:43:00.309Z,94.20
2018-06-16T03:45:29.957Z,93.20
2018-06-16T03:47:59.608Z,93.53
2018-06-16T03:50:29.289Z,93.46
2018-06-16T03:52:58.924Z,93.99
2018-06-16T03:55:28.539Z,93.95
2018-06-16T03:57:58.241Z,94.53
2018-06-16T04:00:27.924Z,93.83
2018-06-16T04:02:57.574Z,93.53
2018-06-16T04:05:27.223Z,93.84
2018-06-16T04:07:56.832Z,94.16
2018-06-16T04:10:26.521Z,93.27
2018-06-16T04:12:56.170Z,92.74
2018-06-16T04:15:25.836Z,93.19
2018-06-16T04:17:55.451Z,92.83
2018-06-16T04:20:25.087Z,93.12
2018-06-16T04:22:54.748Z,93.62
2018-06-16T04:25:24.427Z,92.37
2018-06-16T04:27:54.025Z,93.01
2018-06-16T04:30:23.634Z,92.35
2018-06-16T04:32:53.246Z,91.50
2018-06-16T04:35:22.814Z,91.36
2018-06-16T04:37:52.461Z,91.16
2018-06-16T04:40:22.136Z,91.34
2018-06-16T04:42:51.833Z,90.53
2018-06-16T04:45:21.478Z,90.47
2018-06-16T04:47:51.143Z,90.69
2018-06-16T04:50:20.761Z,91.21
2018-06-16T04:52:50.403Z,90.94
2018-06-16T04:55:20.170Z,90.45
2018-06-16T04:57:49.807Z,91.00
2018-06-16T05:00:19.481Z,91.37
2018-06-16T05:02:52.040Z,90.60
2018-06-16T05:05:21.663Z,90.14
2018-06-16T05:07:51.303Z,90.15
2018-06-16T05:10:20.957Z,88.73
2018-06-16T05:12:50.690Z,90.17
2018-06-16T05:15:20.295Z,89.30
2018-06-16T05:17:49.958Z,88.34
2018-06-16T05:20:19.655Z,88.44
2018-06-16T05:22:49.305Z,87.52
2018-06-16T05:25:18.946Z,87.53
2018-06-16T05:27:48.609Z,88.02
2018-06-16T05:30:18.260Z,87.72
2018-06-16T05:32:47.919Z,88.66
2018-06-16T05:35:17.246Z,87.04
2018-06-16T05:37:46.879Z,86.89
2018-06-16T05:40:16.560Z,86.81
2018-06-16T05:42:46.291Z,86.21
2018-06-16T05:45:19.336Z,86.37
2018-06-16T05:47:49.002Z,84.44
2018-06-16T05:50:18.616Z,83.79
2018-06-16T05:52:48.330Z,84.21
2018-06-16T05:55:18.106Z,83.78
2018-06-16T05:57:47.833Z,84.29
2018-06-16T06:00:17.448Z,84.98
2018-06-16T06:02:47.036Z,82.43
2018-06-16T06:05:16.715Z,84.27
2018-06-16T06:07:47.227Z,82.32
2018-06-16T06:10:16.870Z,82.24
2018-06-16T06:12:47.827Z,81.19
2018-06-16T06:15:17.527Z,80.90
2018-06-16T06:17:48.352Z,79.53
2018-06-16T06:20:18.011Z,79.35
2018-06-16T06:22:47.671Z,78.99
2018-06-16T06:25:17.329Z,78.80
2018-06-16T06:27:47.002Z,80.15
2018-06-16T06:30:16.649Z,79.81
2018-06-16T06:32:46.373Z,78.30
2018-06-16T06:35:16.066Z,78.38
2018-06-16T06:37:45.769Z,77.39
2018-06-16T06:40:15.396Z,77.21
2018-06-16T06:42:45.123Z,78.61
2018-06-16T06:45:14.804Z,77.15
2018-06-16T06:47:44.584Z,77.29
2018-06-16T06:50:14.402Z,77.16
2018-06-16T06:52:44.115Z,77.39
2018-06-16T06:55:13.689Z,77.95
2018-06-16T06:57:43.368Z,78.22
2018-06-16T07:00:13.039Z,76.30
2018-06-16T07:02:42.756Z,76.67
2018-06-16T07:05:12.448Z,77.33
2018-06-16T07:07:42.071Z,77.02
2018-06-16T07:10:11.780Z,75.45
2018-06-16T07:12:41.469Z,75.98
2018-06-16T07:15:11.127Z,75.61
2018-06-16T07:17:40.903Z,74.10
2018-06-16T07:20:10.632Z,74.47
2018-06-16T07:22:40.316Z,74.90
2018-06-16T07:25:09.968Z,76.27
2018-06-16T07:27:39.698Z,73.88
2018-06-16T07:30:09.378Z,74.70
2018-06-16T07:32:39.063Z,75.99
2018-06-16T07:35:08.814Z,75.10
2018-06-16T07:37:38.486Z,73.16
2018-06-16T07:40:08.239Z,73.73
2018-06-16T07:42:37.845Z,75.36
2018-06-16T07:45:07.606Z,75.14
2018-06-16T07:47:37.249Z,75.47
2018-06-16T07:50:06.831Z,74.93
2018-06-16T07:52:36.522Z,74.93
2018-06-16T07:55:06.386Z,71.68
2018-06-16T08:00:05.344Z,72.99
2018-06-16T08:02:34.993Z,71.86
2018-06-16T08:05:04.600Z,69.51
2018-06-16T08:07:34.312Z,69.49
2018-06-16T08:10:04.052Z,69.94
2018-06-16T08:12:33.735Z,68.80
2018-06-16T08:15:03.091Z,69.47
2018-06-16T08:17:32.453Z,68.06
2018-06-16T08:20:01.769Z,69.36
2018-06-16T08:22:31.122Z,69.02
2018-06-16T08:25:00.439Z,68.63
2018-06-16T08:27:29.781Z,67.46
2018-06-16T08:29:59.124Z,67.98
2018-06-16T08:32:28.476Z,64.74
2018-06-16T08:34:57.889Z,62.04
2018-06-16T08:37:27.261Z,63.15
2018-06-16T08:39:56.756Z,65.14
2018-06-16T08:42:26.202Z,63.87
2018-06-16T08:44:55.521Z,64.17
2018-06-16T08:47:24.874Z,64.89
2018-06-16T08:49:54.218Z,65.89
2018-06-16T08:52:23.551Z,64.29
2018-06-16T08:54:52.976Z,63.62
2018-06-16T08:57:22.341Z,65.72
2018-06-16T08:59:51.669Z,63.08
2018-06-16T09:02:20.979Z,62.88
2018-06-16T09:04:50.455Z,61.63
2018-06-16T09:07:19.781Z,60.95
2018-06-16T09:09:49.112Z,59.07
2018-06-16T09:12:18.478Z,60.58
2018-06-16T09:14:47.784Z,60.99
2018-06-16T09:17:17.154Z,60.38
2018-06-16T09:19:46.561Z,59.98
2018-06-16T09:22:15.918Z,59.40
2018-06-16T09:24:45.241Z,60.17
2018-06-16T09:27:14.595Z,58.43
2018-06-16T09:29:44.266Z,57.96
2018-06-16T09:32:13.580Z,58.17
2018-06-16T09:34:42.936Z,57.50
2018-06-16T09:37:12.269Z,58.40
2018-06-16T09:39:41.581Z,58.85
2018-06-16T09:42:10.912Z,56.68
2018-06-16T09:44:40.284Z,58.46
2018-06-16T09:47:09.692Z,57.21
2018-06-16T09:49:39.024Z,58.44
2018-06-16T09:52:08.339Z,57.87
2018-06-16T09:54:37.679Z,57.59
2018-06-16T09:57:07.004Z,60.57
2018-06-16T09:59:36.330Z,58.66
2018-06-16T10:02:05.832Z,57.74
2018-06-16T10:04:35.187Z,55.86
2018-06-16T10:07:04.542Z,57.94
2018-06-16T10:09:33.879Z,56.10
2018-06-16T10:12:03.215Z,57.86
2018-06-16T10:14:32.537Z,57.42
2018-06-16T10:17:01.865Z,58.39
2018-06-16T10:19:31.196Z,57.27
2018-06-16T10:22:00.613Z,54.43
2018-06-16T10:24:29.967Z,53.64
2018-06-16T10:26:59.350Z,57.30
2018-06-16T10:29:28.660Z,55.54
2018-06-16T10:31:58.006Z,57.54
2018-06-16T10:34:27.343Z,53.99
2018-06-16T10:36:56.699Z,55.73
2018-06-16T10:39:26.012Z,54.77
2018-06-16T10:41:55.345Z,55.07
2018-06-16T10:44:24.656Z,54.86
2018-06-16T10:46:54.016Z,56.05
2018-06-16T10:49:23.363Z,56.88
2018-06-16T10:51:52.671Z,56.42
2018-06-16T10:54:21.984Z,57.37
2018-06-16T10:56:51.047Z,56.70
2018-06-16T10:59:20.384Z,59.34
2018-06-16T11:01:49.625Z,57.97
2018-06-16T11:04:18.961Z,56.39
2018-06-16T11:06:48.552Z,56.69
2018-06-16T11:09:17.973Z,58.22
2018-06-16T11:11:47.252Z,56.88
2018-06-16T11:14:16.590Z,55.65
2018-06-16T11:16:45.940Z,56.46
2018-06-16T11:19:18.985Z,56.54
2018-06-16T11:21:48.037Z,56.87
2018-06-16T11:24:17.371Z,54.07
2018-06-16T11:26:46.694Z,55.47
2018-06-16T11:29:16.031Z,51.67
2018-06-16T11:31:45.361Z,49.51
2018-06-16T11:34:14.696Z,50.72
2018-06-16T11:36:44.024Z,51.65
2018-06-16T11:39:13.365Z,53.30
2018-06-16T11:41:42.704Z,52.10
2018-06-16T11:44:12.036Z,54.63
2018-06-16T11:46:41.360Z,55.22
2018-06-16T11:49:10.702Z,56.43
2018-06-16T11:51:40.020Z,56.63
2018-06-16T11:54:09.364Z,53.48
2018-06-16T11:56:38.702Z,53.97
2018-06-16T11:59:08.016Z,53.69
2018-06-16T12:01:37.326Z,55.43
2018-06-16T12:04:06.696Z,50.93
2018-06-16T12:06:36.036Z,51.21
2018-06-16T12:09:09.795Z,50.99
2018-06-16T12:11:39.135Z,50.18
2018-06-16T12:14:09.261Z,50.65
2018-06-16T12:16:38.944Z,50.93
2018-06-16T12:19:08.596Z,50.54
2018-06-16T12:21:37.973Z,48.08
2018-06-16T12:24:07.592Z,49.91
2018-06-16T12:26:36.916Z,46.77
2018-06-16T12:29:06.260Z,47.05
2018-06-16T12:31:35.612Z,47.22
2018-06-16T12:34:04.940Z,47.07
2018-06-16T12:36:34.261Z,48.86
2018-06-16T12:39:03.896Z,47.89
2018-06-16T12:41:33.208Z,46.14
2018-06-16T12:44:02.555Z,47.54
2018-06-16T12:46:31.882Z,49.75
2018-06-16T12:49:01.200Z,48.44
2018-06-16T12:51:30.512Z,46.02
2018-06-16T12:53:59.848Z,45.05
2018-06-16T12:56:29.206Z,46.46
2018-06-16T12:58:58.564Z,46.95
2018-06-16T13:01:27.912Z,48.14
2018-06-16T13:03:57.270Z,47.45
2018-06-16T13:06:26.591Z,50.04
2018-06-16T13:08:55.924Z,50.20
2018-06-16T13:11:26.247Z,50.20
2018-06-16T13:13:56.177Z,48.36
2018-06-16T13:16:25.591Z,49.72
2018-06-16T13:18:55.257Z,50.24
2018-06-16T13:21:24.584Z,49.49
2018-06-16T13:23:53.988Z,51.70
2018-06-16T13:26:23.321Z,50.17
2018-06-16T13:28:52.644Z,48.78
2018-06-16T13:31:21.988Z,49.04
2018-06-16T13:33:51.325Z,50.52
2018-06-16T13:36:20.766Z,51.24
2018-06-16T13:38:50.220Z,52.09
2018-06-16T13:41:19.608Z,50.29
2018-06-16T13:43:48.953Z,50.50
2018-06-16T13:46:18.284Z,49.99
2018-06-16T13:48:47.624Z,46.47
2018-06-16T13:51:16.947Z,45.66
2018-06-16T13:53:46.256Z,46.61
2018-06-16T13:56:15.593Z,44.38
2018-06-16T13:58:44.948Z,45.59
2018-06-16T14:01:14.273Z,42.66
2018-06-16T14:03:43.695Z,43.58
2018-06-16T14:06:13.039Z,41.24
2018-06-16T14:08:42.398Z,39.13
2018-06-16T14:11:11.753Z,40.32
2018-06-16T14:13:41.139Z,41.73
2018-06-16T14:16:10.509Z,43.29
2018-06-16T14:18:39.884Z,45.70
2018-06-16T14:21:09.244Z,46.25
2018-06-16T14:23:38.734Z,47.42
2018-06-16T14:26:08.107Z,48.09
2018-06-16T14:28:37.468Z,47.80
2018-06-16T14:31:06.829Z,44.08
2018-06-16T14:33:36.181Z,44.12
2018-06-16T14:36:05.926Z,43.42
2018-06-16T14:38:35.291Z,45.74
2018-06-16T14:41:04.646Z,44.86
2018-06-16T14:43:34.028Z,46.74
2018-06-16T14:46:03.437Z,49.08
2018-06-16T14:48:33.830Z,49.89
2018-06-16T14:51:03.202Z,48.81
2018-06-16T14:53:32.566Z,49.48
2018-06-16T14:56:01.957Z,50.26
2018-06-16T14:58:31.277Z,50.74
2018-06-16T15:01:00.656Z,48.04
2018-06-16T15:03:30.038Z,46.41
2018-06-16T15:05:59.427Z,44.89
2018-06-16T15:08:28.797Z,45.63
2018-06-16T15:10:58.150Z,43.58
2018-06-16T15:13:27.521Z,45.69
2018-06-16T15:15:56.881Z,46.38
2018-06-16T15:18:26.227Z,45.09
2018-06-16T15:20:55.577Z,46.92
2018-06-16T15:23:24.969Z,44.70
2018-06-16T15:25:54.403Z,41.54
2018-06-16T15:28:23.751Z,41.38
2018-06-16T15:30:53.117Z,42.82
2018-06-16T15:33:22.499Z,43.41
2018-06-16T15:35:51.871Z,43.53
2018-06-16T15:38:21.216Z,44.96
2018-06-16T15:40:50.605Z,44.72
2018-06-16T15:43:19.921Z,47.02
2018-06-16T15:45:49.367Z,48.68
2018-06-16T15:48:18.708Z,50.22
2018-06-16T15:50:48.049Z,52.20
2018-06-16T15:53:17.388Z,50.59
2018-06-16T15:55:46.772Z,50.95
2018-06-16T15:58:17.208Z,44.85
2018-06-16T16:00:46.539Z,43.10
2018-06-16T16:03:15.891Z,43.14
2018-06-16T16:05:45.312Z,45.32
2018-06-16T16:08:14.577Z,46.77
2018-06-16T16:10:43.889Z,45.91
2018-06-16T16:13:13.270Z,46.72
2018-06-16T16:15:42.619Z,48.31
2018-06-16T16:18:12.017Z,46.67
2018-06-16T16:20:41.377Z,48.22
2018-06-16T16:23:10.762Z,47.84
2018-06-16T16:25:40.265Z,45.85
2018-06-16T16:28:09.573Z,44.99
2018-06-16T16:30:38.916Z,46.14
2018-06-16T16:33:08.253Z,46.39
2018-06-16T16:35:37.586Z,47.52
2018-06-16T16:38:06.997Z,44.34
2018-06-16T16:40:36.332Z,40.47
2018-06-16T16:43:05.687Z,37.74
2018-06-16T16:45:35.021Z,36.58
2018-06-16T16:48:04.438Z,36.63
2018-06-16T16:50:33.812Z,39.67
2018-06-16T16:53:03.225Z,39.87
2018-06-16T16:55:32.744Z,38.64
2018-06-16T16:58:02.089Z,38.66
2018-06-16T17:00:31.475Z,38.37
2018-06-16T17:03:00.828Z,40.65
2018-06-16T17:05:30.205Z,38.96
2018-06-16T17:07:59.595Z,39.07
2018-06-16T17:10:28.920Z,41.79
2018-06-16T17:12:58.393Z,41.80
2018-06-16T17:15:27.791Z,43.23
2018-06-16T17:17:57.160Z,40.26
2018-06-16T17:20:26.540Z,41.48
2018-06-16T17:22:55.928Z,41.95
2018-06-16T17:25:25.373Z,41.31
2018-06-16T17:27:54.696Z,38.76
2018-06-16T17:30:24.219Z,36.99
2018-06-16T17:32:53.584Z,37.04
2018-06-16T17:35:23.120Z,34.84
2018-06-16T17:37:53.088Z,34.79
2018-06-16T17:40:22.740Z,36.95
2018-06-16T17:42:52.267Z,37.52
2018-06-16T17:45:22.148Z,35.99
2018-06-16T17:47:51.509Z,35.33
2018-06-16T17:50:20.848Z,34.76
2018-06-16T17:52:50.232Z,34.20
2018-06-16T17:55:19.555Z,34.54
2018-06-16T17:57:48.880Z,35.03
2018-06-16T18:00:18.245Z,36.63
2018-06-16T18:02:47.673Z,38.18
2018-06-16T18:05:17.037Z,41.82
2018-06-16T18:07:46.375Z,43.77
2018-06-16T18:10:15.732Z,45.33
2018-06-16T18:12:45.239Z,47.18
2018-06-16T18:15:14.569Z,47.77
2018-06-16T18:17:43.928Z,47.83
2018-06-16T18:20:13.192Z,51.93
2018-06-16T18:22:42.556Z,50.06
2018-06-16T18:25:11.884Z,49.53
2018-06-16T18:27:47.797Z,50.77
2018-06-16T18:30:17.367Z,51.67
2018-06-16T18:32:46.671Z,51.62
2018-06-16T18:35:16.000Z,52.88
2018-06-16T18:37:45.372Z,52.19
2018-06-16T18:40:14.655Z,54.14
2018-06-16T18:42:43.973Z,53.50
2018-06-16T18:45:13.343Z,54.26
2018-06-16T18:47:42.660Z,57.07
2018-06-16T18:50:11.993Z,59.08
2018-06-16T18:52:41.305Z,60.04
2018-06-16T18:55:10.612Z,60.79
2018-06-16T18:57:39.953Z,61.25
2018-06-16T19:00:09.276Z,60.86
2018-06-16T19:02:38.580Z,60.97
2018-06-16T19:05:07.921Z,61.87
2018-06-16T19:07:37.243Z,64.06
2018-06-16T19:10:06.588Z,65.37
2018-06-16T19:12:35.917Z,67.71
2018-06-16T19:15:05.262Z,67.85
2018-06-16T19:17:34.593Z,69.25
2018-06-16T19:20:03.968Z,69.62
2018-06-16T19:22:33.331Z,70.44
2018-06-16T19:25:02.881Z,70.06
2018-06-16T19:27:32.208Z,70.96
2018-06-16T19:30:01.564Z,71.74
2018-06-16T19:32:30.912Z,72.19
2018-06-16T19:35:00.224Z,73.41
2018-06-16T19:37:29.560Z,73.41
2018-06-16T19:39:58.920Z,74.02
2018-06-16T19:42:28.241Z,75.76
2018-06-16T19:44:57.578Z,74.64
2018-06-16T19:47:27.115Z,74.81
2018-06-16T19:49:56.423Z,75.03
2018-06-16T19:52:25.752Z,75.82
2018-06-16T19:54:55.549Z,75.37
2018-06-16T19:57:24.875Z,75.20
2018-06-16T19:59:54.225Z,74.65
2018-06-16T20:02:27.143Z,75.05
2018-06-16T20:04:56.479Z,73.54
2018-06-16T20:07:25.832Z,74.86
2018-06-16T20:09:55.247Z,75.42
2018-06-16T20:12:24.637Z,75.53
2018-06-16T20:14:54.033Z,76.42
2018-06-16T20:17:23.407Z,76.43
2018-06-16T20:19:52.739Z,77.20
2018-06-16T20:22:22.126Z,77.04
2018-06-16T20:24:51.488Z,77.09
2018-06-16T20:27:20.816Z,76.70
2018-06-16T20:29:50.203Z,77.94
2018-06-16T20:32:19.528Z,77.86
2018-06-16T20:34:48.885Z,77.42
2018-06-16T20:37:18.304Z,77.85
2018-06-16T20:39:47.742Z,77.46
2018-06-16T20:42:17.036Z,77.50
2018-06-16T20:44:46.756Z,78.24
2018-06-16T20:47:16.144Z,78.62
2018-06-16T20:49:45.483Z,78.25
2018-06-16T20:52:14.852Z,77.79
2018-06-16T20:54:44.189Z,76.56
2018-06-16T20:57:13.810Z,77.73
2018-06-16T20:59:43.416Z,78.58
2018-06-16T21:02:13.110Z,77.78
2018-06-16T21:04:42.831Z,78.32
2018-06-16T21:07:12.514Z,79.52
2018-06-16T21:09:42.127Z,78.52
2018-06-16T21:12:11.822Z,78.82
2018-06-16T21:14:41.515Z,80.23
2018-06-16T21:17:11.217Z,79.86
2018-06-16T21:19:40.877Z,80.11
2018-06-16T21:22:10.542Z,80.33
2018-06-16T21:24:40.148Z,80.39
2018-06-16T21:27:09.855Z,80.54
2018-06-16T21:29:39.470Z,81.30
2018-06-16T21:32:09.160Z,81.78
2018-06-16T21:34:39.728Z,82.19
2018-06-16T21:37:09.359Z,81.13
2018-06-16T21:39:38.905Z,80.49
2018-06-16T21:42:08.855Z,79.74
2018-06-16T21:44:38.567Z,79.55
2018-06-16T21:47:08.247Z,79.69
2018-06-16T21:49:37.804Z,79.31
2018-06-16T21:52:07.740Z,79.86
2018-06-16T21:54:37.440Z,78.84
2018-06-16T21:57:07.208Z,78.96
2018-06-16T21:59:36.857Z,78.56
2018-06-16T22:02:06.846Z,79.03
2018-06-16T22:04:36.582Z,80.66
2018-06-16T22:07:05.932Z,82.45
2018-06-16T22:09:35.005Z,82.58
2018-06-16T22:12:04.332Z,81.62
2018-06-16T22:14:33.705Z,81.88
2018-06-16T22:17:03.124Z,83.56
2018-06-16T22:19:32.467Z,83.26
2018-06-16T22:22:01.816Z,84.90
2018-06-16T22:24:31.187Z,86.11
2018-06-16T22:27:00.529Z,86.24
2018-06-16T22:29:29.883Z,87.59
2018-06-16T22:31:59.192Z,89.80
2018-06-16T22:34:28.539Z,88.27
2018-06-16T22:36:57.871Z,89.13
2018-06-16T22:39:27.251Z,89.59
2018-06-16T22:41:56.605Z,90.73
2018-06-16T22:44:25.944Z,91.06
2018-06-16T22:46:55.260Z,91.86
2018-06-16T22:49:24.674Z,92.61
2018-06-16T22:51:53.996Z,92.42
2018-06-16T22:54:23.324Z,92.84
2018-06-16T22:56:52.669Z,93.05
2018-06-16T22:59:22.019Z,92.14
2018-06-16T23:01:51.342Z,93.14
2018-06-16T23:04:20.732Z,93.59
2018-06-16T23:06:50.144Z,93.77
2018-06-16T23:09:19.473Z,92.42
2018-06-16T23:11:48.879Z,93.29
2018-06-16T23:14:18.233Z,93.37
2018-06-16T23:16:47.558Z,92.55
2018-06-16T23:19:16.880Z,92.74
2018-06-16T23:21:46.212Z,93.05
2018-06-16T23:24:15.560Z,93.01
2018-06-16T23:26:44.876Z,92.96
2018-06-16T23:29:14.216Z,92.48
2018-06-16T23:31:43.565Z,93.79
2018-06-16T23:34:12.877Z,93.41
2018-06-16T23:36:42.581Z,93.60
2018-06-16T23:39:13.571Z,93.09
2018-06-16T23:41:43.239Z,94.82
2018-06-16T23:44:12.906Z,94.73
2018-06-16T23:46:42.606Z,95.65
2018-06-16T23:49:12.275Z,95.13
2018-06-16T23:51:41.917Z,96.70
2018-06-16T23:54:11.699Z,96.11
2018-06-16T23:56:41.431Z,95.46
2018-06-16T23:59:11.152Z,94.42
