createdAt,value
2019-01-08T00:02:28.140Z,100234.81
2019-01-08T00:05:07.392Z,100223.48
2019-01-08T00:07:44.550Z,100211.34
2019-01-08T00:10:20.924Z,100189.42
2019-01-08T00:12:56.930Z,100189.89
2019-01-08T00:15:29.044Z,100193.09
2019-01-08T00:18:03.257Z,100175.59
2019-01-08T00:20:37.013Z,100173.65
2019-01-08T00:23:09.766Z,100166.89
2019-01-08T00:25:48.287Z,100160.30
2019-01-08T00:28:34.057Z,100146.98
2019-01-08T00:31:14.604Z,100156.56
2019-01-08T00:33:44.907Z,100145.45
2019-01-08T00:36:16.459Z,100151.48
2019-01-08T00:38:47.641Z,100137.50
2019-01-08T00:41:19.621Z,100147.08
2019-01-08T00:43:58.345Z,100132.88
2019-01-08T00:46:34.400Z,100120.49
2019-01-08T00:49:05.351Z,100118.34
2019-01-08T00:51:40.568Z,100108.78
2019-01-08T00:54:15.655Z,100107.51
2019-01-08T00:56:52.913Z,100091.78
2019-01-08T00:59:35.481Z,100092.16
2019-01-08T01:02:25.933Z,100086.13
2019-01-08T01:04:59.915Z,100080.86
2019-01-08T01:07:42.479Z,100075.53
2019-01-08T01:10:17.668Z,100070.18
2019-01-08T01:13:01.071Z,100057.25
2019-01-08T01:15:34.905Z,100050.75
2019-01-08T01:18:10.938Z,100038.01
2019-01-08T01:20:46.905Z,100031.35
2019-01-08T01:23:19.168Z,100032.99
2019-01-08T01:25:51.686Z,100021.72
2019-01-08T01:28:32.090Z,100013.97
2019-01-08T01:31:08.803Z,100011.23
2019-01-08T01:33:41.761Z,100009.30
2019-01-08T01:36:14.232Z,100005.41
2019-01-08T01:38:47.207Z,99996.08
2019-01-08T01:41:23.574Z,99981.71
2019-01-08T01:44:01.584Z,99981.33
2019-01-08T01:46:49.131Z,99983.17
2019-01-08T01:49:34.073Z,99969.21
2019-01-08T01:52:12.385Z,99960.66
2019-01-08T01:54:52.778Z,99956.98
2019-01-08T01:57:29.930Z,99942.63
2019-01-08T02:00:00.699Z,99945.52
2019-01-08T02:02:32.692Z,99930.45
2019-01-08T02:05:09.202Z,99930.50
2019-01-08T02:07:45.942Z,99917.97
2019-01-08T02:10:17.999Z,99913.34
2019-01-08T02:12:55.737Z,99887.75
2019-01-08T02:15:33.201Z,99874.06
2019-01-08T02:18:10.042Z,99873.30
2019-01-08T02:20:47.016Z,99875.86
2019-01-08T02:23:21.938Z,99879.72
2019-01-08T02:25:58.465Z,99882.25
2019-01-08T02:28:32.021Z,99876.80
2019-01-08T02:31:07.264Z,99859.12
2019-01-08T02:34:11.243Z,99865.21
2019-01-08T02:36:45.616Z,99857.50
2019-01-08T02:39:22.105Z,99846.64
2019-01-08T02:41:55.981Z,99843.94
2019-01-08T02:44:38.698Z,99847.55
2019-01-08T02:47:19.858Z,99840.52
2019-01-08T02:49:52.812Z,99835.60
2019-01-08T02:52:23.445Z,99831.46
2019-01-08T02:54:59.453Z,99835.27
2019-01-08T02:57:29.548Z,99827.61
2019-01-08T03:00:07.122Z,99829.11
2019-01-08T03:02:39.995Z,99821.39
2019-01-08T03:05:10.791Z,99810.18
2019-01-08T03:07:44.600Z,99796.27
2019-01-08T03:10:23.278Z,99789.56
2019-01-08T03:12:49.796Z,99786.14
2019-01-08T03:15:23.091Z,99779.30
2019-01-08T03:17:56.845Z,99783.85
2019-01-08T03:20:29.975Z,99787.52
2019-01-08T03:23:00.970Z,99783.94
2019-01-08T03:25:31.848Z,99779.25
2019-01-08T03:28:14.520Z,99777.33
2019-01-08T03:30:45.032Z,99765.13
2019-01-08T03:33:16.093Z,99768.02
2019-01-08T03:35:50.365Z,99779.03
2019-01-08T03:38:23.378Z,99774.91
2019-01-08T03:40:54.845Z,99759.77
2019-01-08T03:43:34.944Z,99746.53
2019-01-08T03:46:01.155Z,99750.75
2019-01-08T03:48:31.790Z,99741.89
2019-01-08T03:51:02.297Z,99733.11
2019-01-08T03:53:37.168Z,99723.02
2019-01-08T03:56:08.071Z,99719.67
2019-01-08T03:58:38.596Z,99720.03
2019-01-08T04:01:10.266Z,99712.66
2019-01-08T04:03:44.529Z,99709.30
2019-01-08T04:06:17.440Z,99706.86
2019-01-08T04:08:49.176Z,99708.56
2019-01-08T04:11:19.762Z,99705.72
2019-01-08T04:13:53.965Z,99692.82
2019-01-08T04:16:30.779Z,99677.99
2019-01-08T04:19:01.355Z,99679.73
2019-01-08T04:21:34.894Z,99672.03
2019-01-08T04:24:09.167Z,99673.87
2019-01-08T04:26:39.961Z,99675.86
2019-01-08T04:29:10.542Z,99661.40
2019-01-08T04:31:41.128Z,99667.64
2019-01-08T04:34:22.322Z,99651.24
2019-01-08T04:36:53.329Z,99652.24
2019-01-08T04:39:27.091Z,99648.27
2019-01-08T04:42:03.054Z,99647.85
2019-01-08T04:44:36.992Z,99645.34
2019-01-08T04:47:10.975Z,99635.02
2019-01-08T04:49:47.293Z,99640.41
2019-01-08T04:52:19.755Z,99635.93
2019-01-08T04:54:53.864Z,99624.67
2019-01-08T04:57:24.470Z,99625.09
2019-01-08T04:59:59.032Z,99618.57
2019-01-08T05:02:30.151Z,99609.30
2019-01-08T05:05:04.751Z,99599.27
2019-01-08T05:07:38.852Z,99592.69
2019-01-08T05:10:11.744Z,99595.36
2019-01-08T05:12:42.593Z,99586.67
2019-01-08T05:15:23.635Z,99589.97
2019-01-08T05:17:56.502Z,99583.05
2019-01-08T05:20:29.030Z,99584.12
2019-01-08T05:23:00.871Z,99578.03
2019-01-08T05:25:33.054Z,99573.02
2019-01-08T05:28:09.426Z,99567.19
2019-01-08T05:30:40.048Z,99549.72
2019-01-08T05:33:12.641Z,99546.20
2019-01-08T05:35:46.250Z,99547.48
2019-01-08T05:38:24.619Z,99548.20
2019-01-08T05:40:59.967Z,99544.45
2019-01-08T05:43:33.188Z,99531.30
2019-01-08T05:46:03.818Z,99523.13
2019-01-08T05:48:34.327Z,99515.43
2019-01-08T05:51:07.182Z,99502.28
2019-01-08T05:53:40.430Z,99501.23
2019-01-08T05:56:12.524Z,99508.94
2019-01-08T05:58:43.279Z,99502.69
2019-01-08T06:01:21.213Z,99503.43
2019-01-08T06:03:53.555Z,99495.09
2019-01-08T06:06:27.009Z,99495.01
2019-01-08T06:09:04.509Z,99496.56
2019-01-08T06:11:35.099Z,99491.53
2019-01-08T06:14:05.631Z,99492.38
2019-01-08T06:16:44.895Z,99488.97
2019-01-08T06:19:34.172Z,99481.95
2019-01-08T06:22:05.504Z,99475.62
2019-01-08T06:24:40.927Z,99485.78
2019-01-08T06:27:14.657Z,99466.20
2019-01-08T06:29:48.497Z,99444.53
2019-01-08T06:32:41.375Z,99448.39
2019-01-08T06:35:15.505Z,99434.42
2019-01-08T06:37:46.329Z,99431.19
2019-01-08T06:40:17.303Z,99421.33
2019-01-08T06:42:53.352Z,99422.80
2019-01-08T06:45:27.839Z,99417.30
2019-01-08T06:48:02.776Z,99411.40
2019-01-08T06:50:37.328Z,99409.41
2019-01-08T06:53:13.685Z,99400.19
2019-01-08T06:55:49.413Z,99400.83
2019-01-08T06:58:23.145Z,99394.80
2019-01-08T07:01:13.148Z,99397.41
2019-01-08T07:03:48.999Z,99387.05
2019-01-08T07:06:28.424Z,99383.41
2019-01-08T07:09:01.340Z,99386.59
2019-01-08T07:11:44.644Z,99373.92
2019-01-08T07:14:24.264Z,99377.06
2019-01-08T07:16:57.081Z,99378.89
2019-01-08T07:19:45.805Z,99377.16
2019-01-08T07:22:16.351Z,99359.84
2019-01-08T07:24:50.464Z,99359.11
2019-01-08T07:27:26.411Z,99361.26
2019-01-08T07:29:58.230Z,99354.19
2019-01-08T07:32:29.556Z,99359.36
2019-01-08T07:35:20.801Z,99352.81
2019-01-08T07:38:03.254Z,99352.92
2019-01-08T07:40:51.167Z,99341.09
2019-01-08T07:43:15.295Z,99343.91
2019-01-08T07:46:48.780Z,99343.23
2019-01-08T07:49:16.276Z,99331.98
2019-01-08T07:52:00.192Z,99326.73
2019-01-08T07:54:38.612Z,99349.77
2019-01-08T07:57:17.024Z,99337.89
2019-01-08T07:59:47.439Z,99336.89
2019-01-08T08:02:21.388Z,99323.69
2019-01-08T08:05:22.424Z,99312.55
2019-01-08T08:07:54.537Z,99309.77
2019-01-08T08:10:28.265Z,99312.12
2019-01-08T08:13:04.019Z,99317.21
2019-01-08T08:15:38.794Z,99316.20
2019-01-08T08:18:13.516Z,99298.72
2019-01-08T08:20:54.236Z,99298.66
2019-01-08T08:24:47.216Z,99303.09
2019-01-08T08:26:31.459Z,99301.88
2019-01-08T08:29:15.991Z,99283.50
2019-01-08T08:32:02.719Z,99288.45
2019-01-08T08:34:37.019Z,99285.09
2019-01-08T08:37:38.163Z,99276.08
2019-01-08T08:40:12.065Z,99279.06
2019-01-08T08:42:44.856Z,99271.41
2019-01-08T08:45:20.014Z,99270.59
2019-01-08T08:47:49.723Z,99280.34
2019-01-08T08:50:23.715Z,99272.41
2019-01-08T08:52:56.527Z,99274.69
2019-01-08T08:55:41.327Z,99255.02
2019-01-08T08:58:14.959Z,99250.23
2019-01-08T09:00:46.586Z,99251.12
2019-01-08T09:03:21.625Z,99242.86
2019-01-08T09:05:54.931Z,99242.59
2019-01-08T09:08:25.341Z,99236.32
2019-01-08T09:10:58.631Z,99225.91
2019-01-08T09:13:29.568Z,99226.22
2019-01-08T09:16:00.040Z,99228.09
2019-01-08T09:18:30.780Z,99216.86
2019-01-08T09:21:04.776Z,99222.81
2019-01-08T09:23:35.887Z,99222.52
2019-01-08T09:26:07.220Z,99213.02
2019-01-08T09:28:42.468Z,99211.31
2019-01-08T09:31:17.714Z,99209.52
2019-01-08T09:33:53.243Z,99207.70
2019-01-08T09:40:56.869Z,99190.80
2019-01-08T09:47:27.555Z,99192.86
2019-01-08T09:49:59.071Z,99176.18
2019-01-08T09:52:49.171Z,99160.22
2019-01-08T09:55:28.749Z,99158.61
2019-01-08T09:58:06.362Z,99152.58
2019-01-08T10:00:58.771Z,99153.86
2019-01-08T10:03:33.555Z,99146.11
2019-01-08T10:06:11.081Z,99138.81
2019-01-08T10:08:57.326Z,99127.89
2019-01-08T10:11:28.379Z,99122.78
2019-01-08T10:13:59.555Z,99112.27
2019-01-08T10:16:35.893Z,99116.27
2019-01-08T10:19:08.364Z,99120.06
2019-01-08T10:21:40.650Z,99093.59
2019-01-08T10:24:11.930Z,99092.52
2019-01-08T10:26:51.048Z,99077.75
2019-01-08T10:29:22.088Z,99066.67
2019-01-08T10:31:55.898Z,99065.45
2019-01-08T10:34:37.384Z,99058.15
2019-01-08T10:37:11.378Z,99046.21
2019-01-08T10:39:42.840Z,99042.43
2019-01-08T10:42:13.585Z,99038.24
2019-01-08T10:44:44.588Z,99033.42
2019-01-08T10:47:15.531Z,99013.43
2019-01-08T10:49:51.527Z,99002.37
2019-01-08T10:52:36.712Z,98993.34
2019-01-08T10:55:10.010Z,98989.14
2019-01-08T10:57:49.329Z,98962.63
2019-01-08T11:00:24.143Z,98977.80
2019-01-08T11:02:54.881Z,98963.20
2019-01-08T11:05:25.784Z,98963.97
2019-01-08T11:07:56.280Z,98965.98
2019-01-08T11:10:29.370Z,98952.80
2019-01-08T11:16:06.084Z,98963.20
2019-01-08T11:18:45.215Z,98969.33
2019-01-08T11:21:23.399Z,98953.20
2019-01-08T11:23:55.098Z,98946.36
2019-01-08T11:26:26.725Z,98944.22
2019-01-08T11:29:00.713Z,98952.60
2019-01-08T11:31:48.747Z,98942.67
2019-01-08T11:34:21.972Z,98944.92
2019-01-08T11:36:54.691Z,98957.14
2019-01-08T11:39:29.511Z,98938.20
2019-01-08T11:42:08.004Z,98950.48
2019-01-08T11:45:14.056Z,98941.98
2019-01-08T11:47:45.312Z,98939.69
2019-01-08T11:50:16.129Z,98930.80
2019-01-08T11:52:50.364Z,98913.88
2019-01-08T11:55:20.885Z,98909.98
2019-01-08T11:57:51.989Z,98920.35
2019-01-08T12:00:28.808Z,98907.09
2019-01-08T12:03:01.500Z,98906.09
2019-01-08T12:05:36.464Z,98902.27
2019-01-08T12:08:10.267Z,98891.00
2019-01-08T12:11:08.979Z,98895.39
2019-01-08T12:13:40.135Z,98897.42
2019-01-08T12:16:13.620Z,98890.42
2019-01-08T12:19:10.754Z,98884.47
2019-01-08T12:22:00.888Z,98895.44
2019-01-08T12:24:34.298Z,98893.71
2019-01-08T12:27:04.852Z,98887.95
2019-01-08T12:29:37.352Z,98879.79
2019-01-08T12:32:07.800Z,98882.55
2019-01-08T12:34:38.291Z,98887.49
2019-01-08T12:37:08.910Z,98879.25
2019-01-08T12:39:47.052Z,98883.52
2019-01-08T12:42:18.103Z,98885.08
2019-01-08T12:44:48.584Z,98873.95
2019-01-08T12:47:19.663Z,98871.42
2019-01-08T12:49:50.153Z,98876.42
2019-01-08T12:52:21.400Z,98887.80
2019-01-08T12:54:53.996Z,98893.60
2019-01-08T12:57:24.305Z,98888.99
2019-01-08T12:59:55.278Z,98868.05
2019-01-08T13:02:28.757Z,98870.41
2019-01-08T13:05:03.184Z,98867.09
2019-01-08T13:07:51.849Z,98872.30
2019-01-08T13:10:14.661Z,98865.45
2019-01-08T13:12:45.044Z,98867.39
2019-01-08T13:15:15.506Z,98871.70
2019-01-08T13:17:50.706Z,98885.08
2019-01-08T13:20:22.066Z,98872.13
2019-01-08T13:23:20.033Z,98863.94
2019-01-08T13:25:50.580Z,98869.80
2019-01-08T13:28:36.095Z,98857.08
2019-01-08T13:34:37.214Z,98859.46
2019-01-08T13:37:21.107Z,98862.42
2019-01-08T13:39:55.612Z,98861.06
2019-01-08T13:42:36.574Z,98853.00
2019-01-08T13:45:31.128Z,98856.15
2019-01-08T13:48:01.787Z,98850.37
2019-01-08T13:50:46.450Z,98852.11
2019-01-08T13:53:20.246Z,98863.76
2019-01-08T13:55:57.291Z,98852.95
2019-01-08T13:58:33.997Z,98842.39
2019-01-08T14:01:06.472Z,98850.73
2019-01-08T14:03:41.288Z,98858.61
2019-01-08T14:06:15.032Z,98863.95
2019-01-08T14:08:52.496Z,98875.72
2019-01-08T14:11:27.468Z,98865.23
2019-01-08T14:14:01.469Z,98857.75
2019-01-08T14:16:32.245Z,98877.74
2019-01-08T14:19:22.541Z,98878.13
2019-01-08T14:22:00.515Z,98864.59
2019-01-08T14:24:42.440Z,98882.34
2019-01-08T14:27:17.860Z,98884.36
2019-01-08T14:29:51.474Z,98885.52
2019-01-08T14:32:26.916Z,98874.46
2019-01-08T14:34:58.013Z,98878.39
2019-01-08T14:37:28.323Z,98884.02
2019-01-08T14:39:58.605Z,98877.06
2019-01-08T14:42:31.041Z,98869.75
2019-01-08T14:45:01.340Z,98869.73
2019-01-08T14:47:45.059Z,98863.18
2019-01-08T14:50:32.784Z,98858.26
2019-01-08T14:53:18.227Z,98858.64
2019-01-08T14:55:58.604Z,98861.68
2019-01-08T15:02:13.724Z,98864.87
2019-01-08T15:08:01.454Z,98857.35
2019-01-08T15:10:33.385Z,98865.19
2019-01-08T15:13:48.265Z,98863.56
2019-01-08T15:16:28.517Z,98868.49
2019-01-08T15:19:04.110Z,98876.03
2019-01-08T15:21:48.736Z,98873.23
2019-01-08T15:24:36.665Z,98873.02
2019-01-08T15:27:07.290Z,98873.42
2019-01-08T15:29:47.204Z,98880.63
2019-01-08T15:32:22.984Z,98877.94
2019-01-08T15:34:57.612Z,98876.64
2019-01-08T15:38:08.727Z,98879.41
2019-01-08T15:40:59.566Z,98866.50
2019-01-08T15:44:05.971Z,98879.83
2019-01-08T15:46:37.214Z,98878.31
2019-01-08T15:49:15.719Z,98866.73
2019-01-08T15:52:02.275Z,98870.41
2019-01-08T15:54:35.699Z,98861.12
2019-01-08T15:57:31.482Z,98875.04
2019-01-08T16:01:21.408Z,98872.96
2019-01-08T16:03:50.438Z,98872.72
2019-01-08T16:11:00.922Z,98866.67
2019-01-08T16:14:41.808Z,98863.97
2019-01-08T16:19:05.025Z,98853.46
2019-01-08T16:20:56.766Z,98871.97
2019-01-08T16:23:47.812Z,98854.41
2019-01-08T16:27:24.864Z,98857.32
2019-01-08T16:34:06.239Z,98864.69
2019-01-08T16:37:54.704Z,98866.40
2019-01-08T16:40:40.793Z,98862.48
2019-01-08T16:43:48.064Z,98865.27
2019-01-08T16:46:40.091Z,98850.59
2019-01-08T16:49:24.848Z,98863.26
2019-01-08T16:52:16.120Z,98848.02
2019-01-08T16:55:26.890Z,98859.23
2019-01-08T16:58:20.531Z,98855.00
2019-01-08T17:00:46.501Z,98859.15
2019-01-08T17:03:30.834Z,98853.20
2019-01-08T17:07:05.635Z,98854.10
2019-01-08T17:10:06.165Z,98846.59
2019-01-08T17:13:18.430Z,98851.25
2019-01-08T17:16:00.398Z,98849.96
2019-01-08T17:18:45.990Z,98850.37
2019-01-08T17:21:52.131Z,98856.45
2019-01-08T17:25:32.325Z,98846.69
2019-01-08T17:27:52.294Z,98856.31
2019-01-08T17:30:21.712Z,98857.22
2019-01-08T17:33:03.392Z,98853.52
2019-01-08T17:35:45.576Z,98856.70
2019-01-08T17:38:51.250Z,98863.02
2019-01-08T17:41:23.523Z,98850.41
2019-01-08T17:44:01.128Z,98852.19
2019-01-08T17:49:19.382Z,98858.00
2019-01-08T17:51:52.023Z,98866.63
2019-01-08T17:54:40.508Z,98863.79
2019-01-08T17:57:35.737Z,98866.66
2019-01-08T18:00:16.303Z,98876.73
2019-01-08T18:06:04.489Z,98872.62
2019-01-08T18:08:40.574Z,98874.89
2019-01-08T18:11:17.243Z,98870.75
2019-01-08T18:13:53.352Z,98875.06
2019-01-08T18:16:27.278Z,98870.33
2019-01-08T18:18:58.252Z,98870.41
2019-01-08T18:21:30.009Z,98874.11
2019-01-08T18:24:08.175Z,98879.51
2019-01-08T18:30:47.085Z,98874.88
2019-01-08T18:34:38.674Z,98863.73
2019-01-08T18:37:22.615Z,98874.36
2019-01-08T18:40:07.590Z,98877.77
2019-01-08T18:43:28.165Z,98857.00
2019-01-08T18:46:48.895Z,98880.66
2019-01-08T18:50:14.853Z,98886.91
2019-01-08T18:53:18.330Z,98890.59
2019-01-08T18:56:36.986Z,98887.59
2019-01-08T18:59:34.754Z,98885.27
2019-01-08T19:02:48.019Z,98888.13
2019-01-08T19:06:04.396Z,98880.07
2019-01-08T19:20:00.446Z,98874.83
2019-01-08T19:22:43.152Z,98885.75
2019-01-08T19:25:38.153Z,98918.66
2019-01-08T19:29:06.324Z,98909.28
2019-01-08T19:31:53.752Z,98909.08
2019-01-08T19:38:26.373Z,98912.86
2019-01-08T19:41:28.044Z,98919.58
2019-01-08T19:44:51.788Z,98929.55
2019-01-08T19:47:31.000Z,98925.11
2019-01-08T19:50:53.226Z,98922.76
2019-01-08T19:56:17.467Z,98920.63
2019-01-08T19:59:08.869Z,98921.56
2019-01-08T20:02:11.113Z,98921.14
2019-01-08T20:05:14.363Z,98921.82
2019-01-08T20:10:57.960Z,98934.23
2019-01-08T20:16:51.804Z,98919.75
2019-01-08T20:19:37.237Z,98921.11
2019-01-08T20:22:02.284Z,98918.05
2019-01-08T20:28:25.454Z,98915.23
2019-01-08T20:30:58.333Z,98922.85
2019-01-08T20:34:30.613Z,98917.52
2019-01-08T20:37:40.950Z,98909.56
2019-01-08T20:40:43.661Z,98928.92
2019-01-08T20:45:50.664Z,98926.87
2019-01-08T20:47:28.968Z,98919.83
2019-01-08T20:50:09.514Z,98921.30
2019-01-08T20:53:22.009Z,98932.77
2019-01-08T20:56:06.276Z,98921.14
2019-01-08T21:03:00.359Z,98916.27
2019-01-08T21:05:32.978Z,98931.62
2019-01-08T21:08:03.964Z,98923.12
2019-01-08T21:12:31.207Z,98917.44
2019-01-08T21:13:54.024Z,98924.02
2019-01-08T21:16:47.993Z,98922.61
2019-01-08T21:19:28.906Z,98929.49
2019-01-08T21:22:24.073Z,98927.56
2019-01-08T21:24:57.538Z,98931.59
2019-01-08T21:27:39.724Z,98908.22
2019-01-08T21:30:54.735Z,98938.77
2019-01-08T21:33:32.851Z,98937.57
2019-01-08T21:36:08.229Z,98947.70
2019-01-08T21:39:22.859Z,98951.39
2019-01-08T21:41:57.009Z,98942.15
2019-01-08T21:44:32.047Z,98952.09
2019-01-08T21:47:10.477Z,98943.72
2019-01-08T21:49:49.901Z,98950.62
2019-01-08T21:52:28.611Z,98955.48
2019-01-08T21:55:09.500Z,98955.78
2019-01-08T21:57:41.868Z,98947.59
2019-01-08T22:00:43.042Z,98954.16
2019-01-08T22:02:52.770Z,98950.61
2019-01-08T22:05:35.373Z,98951.51
2019-01-08T22:08:15.733Z,98954.48
2019-01-08T22:10:51.487Z,98953.23
2019-01-08T22:13:24.917Z,98950.81
2019-01-08T22:16:00.334Z,98956.45
2019-01-08T22:18:37.899Z,98949.46
2019-01-08T22:21:24.973Z,98962.03
2019-01-08T22:24:00.880Z,98954.47
2019-01-08T22:26:49.977Z,98961.67
2019-01-08T22:31:44.401Z,98956.28
2019-01-08T22:32:14.366Z,98967.15
2019-01-08T22:34:45.981Z,98978.81
2019-01-08T22:37:18.689Z,98977.11
2019-01-08T22:40:19.232Z,98984.16
2019-01-08T22:42:58.459Z,98968.36
2019-01-08T22:46:26.621Z,98977.27
2019-01-08T22:49:00.302Z,98971.89
2019-01-08T22:52:12.429Z,98964.95
2019-01-08T22:55:28.293Z,98974.05
2019-01-08T22:58:47.384Z,98980.46
2019-01-08T23:03:17.926Z,98983.27
2019-01-08T23:05:36.203Z,98972.83
2019-01-08T23:08:08.904Z,98968.02
2019-01-08T23:10:52.707Z,98980.14
2019-01-08T23:13:24.170Z,98971.08
2019-01-08T23:16:15.790Z,98979.42
2019-01-08T23:18:55.191Z,98974.67
2019-01-08T23:22:58.227Z,98981.82
2019-01-08T23:25:19.538Z,98980.97
2019-01-08T23:28:47.694Z,98978.36
2019-01-08T23:31:16.409Z,98997.30
2019-01-08T23:34:40.551Z,99001.41
2019-01-08T23:37:21.026Z,98990.81
2019-01-08T23:43:00.476Z,98992.53
2019-01-08T23:49:45.800Z,98972.57
2019-01-08T23:52:52.256Z,98980.30
2019-01-08T23:56:05.422Z,98984.96
2019-01-08T23:58:36.729Z,98973.81
