createdAt,value
2018-12-21T00:00:03.310Z,-3.59
2018-12-21T00:01:03.213Z,-3.76
2018-12-21T00:02:03.226Z,-3.59
2018-12-21T00:03:03.256Z,-3.77
2018-12-21T00:04:03.181Z,-3.91
2018-12-21T00:05:03.223Z,-3.99
2018-12-21T00:06:03.586Z,-4.09
2018-12-21T00:07:03.159Z,-4.06
2018-12-21T00:08:03.153Z,-3.99
2018-12-21T00:09:03.181Z,-4.04
2018-12-21T00:10:03.154Z,-3.92
2018-12-21T00:11:03.588Z,-3.98
2018-12-21T00:12:03.103Z,-3.98
2018-12-21T00:13:03.113Z,-3.80
2018-12-21T00:14:03.089Z,-3.80
2018-12-21T00:15:03.116Z,-3.91
2018-12-21T00:16:03.147Z,-3.94
2018-12-21T00:17:03.591Z,-4.07
2018-12-21T00:18:03.047Z,-4.19
2018-12-21T00:19:03.041Z,-4.13
2018-12-21T00:20:03.048Z,-4.27
2018-12-21T00:21:03.044Z,-4.16
2018-12-21T00:22:03.059Z,-4.10
2018-12-21T00:23:03.010Z,-4.04
2018-12-21T00:24:02.979Z,-3.99
2018-12-21T00:25:03.000Z,-3.99
2018-12-21T00:26:03.007Z,-4.02
2018-12-21T00:27:03.113Z,-3.99
2018-12-21T00:28:02.944Z,-3.99
2018-12-21T00:29:02.974Z,-3.99
2018-12-21T00:30:02.955Z,-3.98
2018-12-21T00:31:02.931Z,-3.89
2018-12-21T00:32:02.978Z,-3.95
2018-12-21T00:33:03.091Z,-3.89
2018-12-21T00:34:02.928Z,-3.89
2018-12-21T00:35:02.885Z,-3.95
2018-12-21T00:36:02.862Z,-4.06
2018-12-21T00:37:02.840Z,-4.13
2018-12-21T00:38:02.957Z,-4.13
2018-12-21T00:39:02.884Z,-4.02
2018-12-21T00:40:02.819Z,-4.17
2018-12-21T00:41:02.811Z,-4.22
2018-12-21T00:42:02.800Z,-4.22
2018-12-21T00:43:02.853Z,-4.17
2018-12-21T00:44:02.803Z,-4.27
2018-12-21T00:45:02.804Z,-4.30
2018-12-21T00:46:02.767Z,-4.22
2018-12-21T00:47:02.740Z,-4.27
2018-12-21T00:48:02.794Z,-4.28
2018-12-21T00:49:02.773Z,-4.12
2018-12-21T00:50:02.730Z,-4.19
2018-12-21T00:51:02.733Z,-4.15
2018-12-21T00:52:02.702Z,-4.20
2018-12-21T00:53:02.879Z,-4.09
2018-12-21T00:54:02.679Z,-4.01
2018-12-21T00:55:02.704Z,-3.95
2018-12-21T00:56:02.661Z,-4.06
2018-12-21T00:57:02.664Z,-4.13
2018-12-21T00:58:02.719Z,-4.13
2018-12-21T00:59:02.621Z,-4.10
2018-12-21T01:00:02.654Z,-4.12
2018-12-21T01:01:02.605Z,-4.10
2018-12-21T01:02:02.597Z,-4.01
2018-12-21T01:03:02.653Z,-4.13
2018-12-21T01:04:02.643Z,-3.98
2018-12-21T01:05:02.561Z,-3.99
2018-12-21T01:06:02.600Z,-3.88
2018-12-21T01:07:02.555Z,-3.89
2018-12-21T01:08:02.520Z,-3.95
2018-12-21T01:09:02.578Z,-3.92
2018-12-21T01:10:02.511Z,-3.89
2018-12-21T01:11:03.529Z,-3.88
2018-12-21T01:12:02.488Z,-3.89
2018-12-21T01:13:02.475Z,-3.89
2018-12-21T01:14:02.520Z,-3.77
2018-12-21T01:15:02.492Z,-3.83
2018-12-21T01:16:02.473Z,-3.77
2018-12-21T01:17:02.434Z,-3.64
2018-12-21T01:18:02.422Z,-3.77
2018-12-21T01:19:02.469Z,-3.65
2018-12-21T01:20:02.582Z,-3.69
2018-12-21T01:21:02.401Z,-3.84
2018-12-21T01:22:02.404Z,-3.95
2018-12-21T01:23:02.375Z,-4.22
2018-12-21T01:24:02.376Z,-4.12
2018-12-21T01:25:02.430Z,-4.22
2018-12-21T01:26:02.382Z,-4.17
2018-12-21T01:27:02.337Z,-4.10
2018-12-21T01:28:02.319Z,-4.06
2018-12-21T01:29:02.322Z,-3.89
2018-12-21T01:30:02.386Z,-3.92
2018-12-21T01:31:02.293Z,-3.99
2018-12-21T01:32:02.310Z,-4.04
2018-12-21T01:33:02.279Z,-4.07
2018-12-21T01:34:02.261Z,-4.04
2018-12-21T01:35:02.335Z,-3.94
2018-12-21T01:36:02.263Z,-3.97
2018-12-21T01:37:02.234Z,-4.01
2018-12-21T01:38:02.262Z,-4.02
2018-12-21T01:39:02.259Z,-3.84
2018-12-21T01:40:02.293Z,-3.92
2018-12-21T01:41:02.562Z,-3.80
2018-12-21T01:42:03.178Z,-3.72
2018-12-21T01:43:02.187Z,-3.65
2018-12-21T01:44:02.169Z,-3.69
2018-12-21T01:45:02.215Z,-3.58
2018-12-21T01:46:02.192Z,-3.59
2018-12-21T01:47:02.524Z,-3.61
2018-12-21T01:48:02.141Z,-3.57
2018-12-21T01:49:03.108Z,-3.64
2018-12-21T01:50:02.098Z,-3.54
2018-12-21T01:51:02.129Z,-3.64
2018-12-21T01:52:02.207Z,-3.69
2018-12-21T01:53:02.085Z,-3.77
2018-12-21T01:54:02.056Z,-3.86
2018-12-21T01:55:02.040Z,-3.91
2018-12-21T01:56:02.116Z,-3.92
2018-12-21T01:57:02.037Z,-3.92
2018-12-21T01:58:02.111Z,-3.98
2018-12-21T01:59:02.025Z,-3.88
2018-12-21T02:00:02.054Z,-3.92
2018-12-21T02:01:01.985Z,-3.92
2018-12-21T02:02:01.995Z,-3.99
2018-12-21T02:03:03.023Z,-3.98
2018-12-21T02:04:02.020Z,-3.99
2018-12-21T02:05:01.965Z,-4.17
2018-12-21T02:06:01.954Z,-4.10
2018-12-21T02:07:01.959Z,-4.16
2018-12-21T02:08:01.983Z,-4.17
2018-12-21T02:09:02.019Z,-4.12
2018-12-21T02:10:01.886Z,-4.10
2018-12-21T02:11:01.882Z,-4.17
2018-12-21T02:12:01.915Z,-4.12
2018-12-21T02:13:01.857Z,-4.19
2018-12-21T02:14:01.919Z,-4.17
2018-12-21T02:15:01.855Z,-4.02
2018-12-21T02:16:01.821Z,-3.99
2018-12-21T02:17:01.817Z,-4.09
2018-12-21T02:18:01.897Z,-4.01
2018-12-21T02:19:02.005Z,-3.88
2018-12-21T02:20:01.803Z,-3.70
2018-12-21T02:21:01.774Z,-3.65
2018-12-21T02:22:01.803Z,-3.58
2018-12-21T02:23:01.755Z,-3.51
2018-12-21T02:24:01.851Z,-3.57
2018-12-21T02:25:01.737Z,-3.62
2018-12-21T02:26:01.731Z,-3.74
2018-12-21T02:27:01.769Z,-3.92
2018-12-21T02:28:01.758Z,-3.86
2018-12-21T02:29:01.772Z,-3.99
2018-12-21T02:30:01.712Z,-3.91
2018-12-21T02:31:01.723Z,-3.91
2018-12-21T02:32:01.707Z,-3.98
2018-12-21T02:33:01.666Z,-3.99
2018-12-21T02:34:01.679Z,-3.97
2018-12-21T02:35:01.631Z,-4.02
2018-12-21T02:36:01.672Z,-4.01
2018-12-21T02:37:01.683Z,-3.98
2018-12-21T02:38:01.599Z,-3.95
2018-12-21T02:39:01.632Z,-4.06
2018-12-21T02:40:01.644Z,-3.94
2018-12-21T02:41:01.578Z,-3.95
2018-12-21T02:42:01.563Z,-4.02
2018-12-21T02:43:01.553Z,-3.97
2018-12-21T02:44:01.566Z,-4.04
2018-12-21T02:45:01.642Z,-4.04
2018-12-21T02:46:02.001Z,-3.97
2018-12-21T02:47:01.531Z,-4.02
2018-12-21T02:48:01.503Z,-4.01
2018-12-21T02:49:01.559Z,-3.99
2018-12-21T02:50:02.036Z,-3.89
2018-12-21T02:51:01.531Z,-3.92
2018-12-21T02:52:05.717Z,-3.83
2018-12-21T02:53:01.460Z,-3.70
2018-12-21T02:54:01.436Z,-3.69
2018-12-21T02:55:01.439Z,-3.72
2018-12-21T02:56:01.482Z,-3.64
2018-12-21T02:57:01.471Z,-3.65
2018-12-21T02:58:01.416Z,-3.59
2018-12-21T02:59:01.400Z,-3.61
2018-12-21T03:00:01.375Z,-3.54
2018-12-21T03:01:01.430Z,-3.55
2018-12-21T03:02:01.369Z,-3.55
2018-12-21T03:03:01.381Z,-3.51
2018-12-21T03:04:01.349Z,-3.55
2018-12-21T03:05:01.365Z,-3.47
2018-12-21T03:06:01.486Z,-3.52
2018-12-21T03:07:01.492Z,-3.49
2018-12-21T03:08:01.329Z,-3.40
2018-12-21T03:09:01.283Z,-3.55
2018-12-21T03:10:01.333Z,-3.44
2018-12-21T03:11:01.311Z,-3.52
2018-12-21T03:12:01.253Z,-3.49
2018-12-21T03:13:01.248Z,-3.59
2018-12-21T03:14:01.247Z,-3.59
2018-12-21T03:15:01.273Z,-3.68
2018-12-21T03:16:01.303Z,-3.70
2018-12-21T03:17:01.200Z,-3.79
2018-12-21T03:18:01.208Z,-3.74
2018-12-21T03:19:01.181Z,-3.64
2018-12-21T03:20:01.178Z,-3.55
2018-12-21T03:21:01.250Z,-3.54
2018-12-21T03:22:01.488Z,-3.57
2018-12-21T03:23:01.139Z,-3.34
2018-12-21T03:24:01.129Z,-3.31
2018-12-21T03:25:01.136Z,-3.25
2018-12-21T03:26:01.127Z,-3.22
2018-12-21T03:27:01.187Z,-3.19
2018-12-21T03:28:01.088Z,-3.21
2018-12-21T03:29:01.080Z,-3.26
2018-12-21T03:30:01.095Z,-3.26
2018-12-21T03:31:01.064Z,-3.25
2018-12-21T03:32:01.170Z,-3.26
2018-12-21T03:33:01.078Z,-3.37
2018-12-21T03:34:01.058Z,-3.41
2018-12-21T03:35:01.049Z,-3.34
2018-12-21T03:36:01.009Z,-3.41
2018-12-21T03:37:01.068Z,-3.40
2018-12-21T03:38:01.004Z,-3.49
2018-12-21T03:39:01.025Z,-3.40
2018-12-21T03:40:00.967Z,-3.41
2018-12-21T03:41:00.954Z,-3.49
2018-12-21T03:42:00.997Z,-3.44
2018-12-21T03:43:00.929Z,-3.43
2018-12-21T03:44:00.941Z,-3.51
2018-12-21T03:45:00.940Z,-3.61
2018-12-21T03:46:00.915Z,-3.46
2018-12-21T03:47:00.974Z,-3.49
2018-12-21T03:48:00.878Z,-3.52
2018-12-21T03:49:00.867Z,-3.49
2018-12-21T03:50:00.868Z,-3.51
2018-12-21T03:51:00.894Z,-3.41
2018-12-21T03:52:00.912Z,-3.52
2018-12-21T03:53:00.968Z,-3.37
2018-12-21T03:54:00.870Z,-3.37
2018-12-21T03:55:00.843Z,-3.34
2018-12-21T03:56:00.794Z,-3.41
2018-12-21T03:57:00.785Z,-3.47
2018-12-21T03:58:00.792Z,-3.51
2018-12-21T03:59:00.914Z,-3.49
2018-12-21T04:00:00.760Z,-3.37
2018-12-21T04:01:00.796Z,-3.36
2018-12-21T04:02:00.727Z,-3.31
2018-12-21T04:03:00.762Z,-3.37
2018-12-21T04:04:00.788Z,-3.40
2018-12-21T04:05:00.701Z,-3.49
2018-12-21T04:06:00.691Z,-3.43
2018-12-21T04:07:00.719Z,-3.52
2018-12-21T04:08:00.807Z,-3.54
2018-12-21T04:09:00.719Z,-3.55
2018-12-21T04:10:00.666Z,-3.55
2018-12-21T04:11:00.650Z,-3.58
2018-12-21T04:12:00.714Z,-3.55
2018-12-21T04:13:00.619Z,-3.69
2018-12-21T04:14:00.674Z,-3.70
2018-12-21T04:15:00.605Z,-3.68
2018-12-21T04:16:00.590Z,-3.81
2018-12-21T04:17:00.623Z,-3.77
2018-12-21T04:18:00.564Z,-3.77
2018-12-21T04:19:00.616Z,-3.77
2018-12-21T04:20:00.560Z,-3.68
2018-12-21T04:21:00.543Z,-3.68
2018-12-21T04:22:00.535Z,-3.70
2018-12-21T04:23:00.573Z,-3.65
2018-12-21T04:24:00.573Z,-3.69
2018-12-21T04:25:00.555Z,-3.84
2018-12-21T04:26:00.551Z,-3.79
2018-12-21T04:27:00.991Z,-3.83
2018-12-21T04:28:00.541Z,-3.86
2018-12-21T04:29:00.515Z,-3.80
2018-12-21T04:30:00.457Z,-3.70
2018-12-21T04:31:00.449Z,-3.72
2018-12-21T04:32:00.430Z,-3.72
2018-12-21T04:33:00.486Z,-3.70
2018-12-21T04:34:00.412Z,-3.74
2018-12-21T04:35:00.434Z,-3.64
2018-12-21T04:36:00.412Z,-3.61
2018-12-21T04:37:00.415Z,-3.74
2018-12-21T04:38:00.433Z,-3.70
2018-12-21T04:39:00.361Z,-3.76
2018-12-21T04:40:00.563Z,-3.77
2018-12-21T04:41:00.352Z,-3.86
2018-12-21T04:42:00.365Z,-3.79
2018-12-21T04:43:00.429Z,-3.77
2018-12-21T04:44:00.309Z,-3.72
2018-12-21T04:45:00.299Z,-3.68
2018-12-21T04:46:00.287Z,-3.79
2018-12-21T04:47:00.281Z,-3.65
2018-12-21T04:48:01.417Z,-3.72
2018-12-21T04:49:00.439Z,-3.77
2018-12-21T04:50:00.256Z,-3.86
2018-12-21T04:51:00.227Z,-3.83
2018-12-21T04:52:01.231Z,-3.83
2018-12-21T04:53:00.283Z,-3.79
2018-12-21T04:54:00.481Z,-3.65
2018-12-21T04:55:00.200Z,-3.72
2018-12-21T04:56:01.890Z,-3.70
2018-12-21T04:57:00.161Z,-3.64
2018-12-21T04:58:00.339Z,-3.70
2018-12-21T04:59:00.448Z,-3.65
2018-12-21T05:00:00.170Z,-3.72
2018-12-21T05:01:00.121Z,-3.76
2018-12-21T05:02:00.127Z,-3.64
2018-12-21T05:03:00.120Z,-3.70
2018-12-21T05:04:00.139Z,-3.62
2018-12-21T05:05:00.439Z,-3.55
2018-12-21T05:06:00.116Z,-3.52
2018-12-21T05:07:00.061Z,-3.47
2018-12-21T05:08:00.073Z,-3.39
2018-12-21T05:09:00.036Z,-3.39
2018-12-21T05:10:00.128Z,-3.37
2018-12-21T05:11:09.642Z,-3.39
2018-12-21T05:12:00.013Z,-3.28
2018-12-21T05:13:00.014Z,-3.36
2018-12-21T05:13:59.984Z,-3.40
2018-12-21T05:15:12.052Z,-3.51
2018-12-21T05:15:59.982Z,-3.41
2018-12-21T05:17:01.036Z,-3.40
2018-12-21T05:18:10.600Z,-3.37
2018-12-21T05:19:17.744Z,-3.25
2018-12-21T05:20:00.921Z,-3.33
2018-12-21T05:21:08.491Z,-3.28
2018-12-21T05:21:59.909Z,-3.19
2018-12-21T05:23:00.983Z,-3.21
2018-12-21T05:24:09.348Z,-3.16
2018-12-21T05:25:01.979Z,-3.15
2018-12-21T05:25:59.897Z,-3.25
2018-12-21T05:26:59.870Z,-3.10
2018-12-21T05:27:59.857Z,-3.15
2018-12-21T05:29:00.987Z,-3.16
2018-12-21T05:30:00.068Z,-3.30
2018-12-21T05:31:00.206Z,-3.22
2018-12-21T05:31:59.944Z,-3.22
2018-12-21T05:33:07.895Z,-3.18
2018-12-21T05:33:59.816Z,-3.16
2018-12-21T05:35:00.845Z,-3.10
2018-12-21T05:36:00.754Z,-3.08
2018-12-21T05:36:59.891Z,-3.04
2018-12-21T05:37:59.749Z,-3.07
2018-12-21T05:39:00.046Z,-3.13
2018-12-21T05:39:59.799Z,-3.19
2018-12-21T05:40:59.831Z,-3.23
2018-12-21T05:41:59.739Z,-3.22
2018-12-21T05:42:59.774Z,-3.21
2018-12-21T05:44:00.026Z,-3.23
2018-12-21T05:44:59.815Z,-3.13
2018-12-21T05:45:59.872Z,-3.18
2018-12-21T05:46:59.765Z,-3.22
2018-12-21T05:47:59.732Z,-3.19
2018-12-21T05:49:00.993Z,-3.16
2018-12-21T05:49:59.999Z,-3.21
2018-12-21T05:50:59.704Z,-3.19
2018-12-21T05:51:59.756Z,-3.15
2018-12-21T05:53:00.913Z,-3.21
2018-12-21T05:53:59.633Z,-3.07
2018-12-21T05:54:59.722Z,-2.94
2018-12-21T05:55:59.692Z,-2.97
2018-12-21T05:56:59.661Z,-2.82
2018-12-21T05:58:00.204Z,-2.76
2018-12-21T05:58:59.620Z,-2.79
2018-12-21T05:59:59.591Z,-2.82
2018-12-21T06:00:59.550Z,-2.80
2018-12-21T06:01:59.582Z,-2.77
2018-12-21T06:02:59.518Z,-2.80
2018-12-21T06:03:59.645Z,-2.93
2018-12-21T06:05:00.767Z,-2.90
2018-12-21T06:05:59.541Z,-2.80
2018-12-21T06:06:59.529Z,-2.86
2018-12-21T06:08:00.692Z,-2.89
2018-12-21T06:08:59.685Z,-2.79
2018-12-21T06:09:59.541Z,-2.82
2018-12-21T06:10:59.664Z,-2.80
2018-12-21T06:11:59.570Z,-2.87
2018-12-21T06:12:59.439Z,-2.93
2018-12-21T06:14:01.069Z,-2.95
2018-12-21T06:14:59.369Z,-3.01
2018-12-21T06:15:59.340Z,-2.89
2018-12-21T06:16:59.329Z,-2.94
2018-12-21T06:17:59.324Z,-2.87
2018-12-21T06:18:59.352Z,-2.89
2018-12-21T06:19:59.303Z,-2.98
2018-12-21T06:20:59.286Z,-3.00
2018-12-21T06:21:59.288Z,-2.95
2018-12-21T06:22:59.288Z,-3.01
2018-12-21T06:23:59.265Z,-3.00
2018-12-21T06:24:59.285Z,-3.08
2018-12-21T06:25:59.423Z,-3.04
2018-12-21T06:26:59.231Z,-3.08
2018-12-21T06:27:59.235Z,-3.16
2018-12-21T06:29:00.210Z,-3.05
2018-12-21T06:29:59.214Z,-3.12
2018-12-21T06:31:00.344Z,-2.98
2018-12-21T06:31:59.360Z,-2.93
2018-12-21T06:32:59.371Z,-2.89
2018-12-21T06:33:59.169Z,-2.94
2018-12-21T06:34:59.225Z,-2.86
2018-12-21T06:36:01.210Z,-2.83
2018-12-21T06:36:59.313Z,-2.69
2018-12-21T06:37:59.232Z,-2.76
2018-12-21T06:39:00.231Z,-2.72
2018-12-21T06:40:00.096Z,-2.69
2018-12-21T06:40:59.078Z,-2.86
2018-12-21T06:41:59.067Z,-2.86
2018-12-21T06:42:59.109Z,-2.80
2018-12-21T06:43:59.048Z,-2.98
2018-12-21T06:44:59.032Z,-2.90
2018-12-21T06:45:59.059Z,-3.00
2018-12-21T06:46:59.064Z,-3.02
2018-12-21T06:47:59.017Z,-3.10
2018-12-21T06:48:59.030Z,-2.97
2018-12-21T06:49:58.995Z,-2.97
2018-12-21T06:50:58.973Z,-2.90
2018-12-21T06:51:58.956Z,-2.90
2018-12-21T06:52:58.955Z,-2.80
2018-12-21T06:53:58.973Z,-2.82
2018-12-21T06:54:59.016Z,-2.93
2018-12-21T06:55:58.926Z,-2.95
2018-12-21T06:56:58.915Z,-2.90
2018-12-21T06:57:58.906Z,-2.79
2018-12-21T06:58:58.892Z,-2.82
2018-12-21T06:59:58.885Z,-2.87
2018-12-21T07:01:00.659Z,-2.72
2018-12-21T07:01:58.876Z,-2.66
2018-12-21T07:02:58.933Z,-2.82
2018-12-21T07:03:58.845Z,-2.94
2018-12-21T07:04:58.880Z,-3.02
2018-12-21T07:05:58.833Z,-3.05
2018-12-21T07:06:58.827Z,-3.10
2018-12-21T07:07:58.798Z,-3.19
2018-12-21T07:08:58.808Z,-3.10
2018-12-21T07:09:59.634Z,-2.97
2018-12-21T07:10:58.824Z,-2.90
2018-12-21T07:11:58.760Z,-2.94
2018-12-21T07:12:58.757Z,-2.93
2018-12-21T07:13:58.737Z,-2.77
2018-12-21T07:14:58.721Z,-2.82
2018-12-21T07:15:58.730Z,-2.94
2018-12-21T07:16:58.761Z,-2.80
2018-12-21T07:17:58.715Z,-2.90
2018-12-21T07:18:58.691Z,-2.89
2018-12-21T07:19:58.670Z,-2.90
2018-12-21T07:20:58.688Z,-2.87
2018-12-21T07:21:58.657Z,-2.94
2018-12-21T07:22:58.688Z,-2.98
2018-12-21T07:23:58.660Z,-3.04
2018-12-21T07:24:58.644Z,-3.12
2018-12-21T07:25:58.615Z,-3.07
2018-12-21T07:26:58.608Z,-3.10
2018-12-21T07:27:58.594Z,-3.12
2018-12-21T07:28:58.646Z,-2.90
2018-12-21T07:29:58.577Z,-2.90
2018-12-21T07:30:58.573Z,-2.79
2018-12-21T07:31:58.617Z,-2.72
2018-12-21T07:32:58.536Z,-2.68
2018-12-21T07:33:58.542Z,-2.72
2018-12-21T07:34:58.528Z,-2.77
2018-12-21T07:35:58.506Z,-2.66
2018-12-21T07:36:58.542Z,-2.50
2018-12-21T07:37:58.499Z,-2.41
2018-12-21T07:38:58.503Z,-2.47
2018-12-21T07:39:58.476Z,-2.29
2018-12-21T07:40:58.458Z,-2.16
2018-12-21T07:41:58.450Z,-2.22
2018-12-21T07:42:58.494Z,-2.32
2018-12-21T07:43:59.095Z,-2.33
2018-12-21T07:44:58.431Z,-2.29
2018-12-21T07:45:58.401Z,-2.29
2018-12-21T07:46:59.110Z,-2.37
2018-12-21T07:47:58.401Z,-2.24
2018-12-21T07:48:58.625Z,-2.28
2018-12-21T07:49:58.364Z,-2.24
2018-12-21T07:50:58.362Z,-2.18
2018-12-21T07:51:58.365Z,-2.16
2018-12-21T07:52:58.355Z,-2.10
2018-12-21T07:53:59.247Z,-2.07
2018-12-21T07:54:58.311Z,-2.06
2018-12-21T07:55:58.611Z,-2.00
2018-12-21T07:56:58.288Z,-1.88
2018-12-21T07:57:58.706Z,-1.74
2018-12-21T07:58:58.286Z,-1.51
2018-12-21T07:59:58.328Z,-1.46
2018-12-21T08:00:58.252Z,-1.20
2018-12-21T08:01:58.278Z,-1.11
2018-12-21T08:02:58.226Z,-1.05
2018-12-21T08:03:58.216Z,-0.97
2018-12-21T08:04:58.212Z,-1.00
2018-12-21T08:05:58.239Z,-0.96
2018-12-21T08:06:58.206Z,-0.92
2018-12-21T08:07:58.195Z,-0.76
2018-12-21T08:08:58.198Z,-0.78
2018-12-21T08:10:00.095Z,-0.74
2018-12-21T08:10:58.137Z,-0.67
2018-12-21T08:11:58.177Z,-0.70
2018-12-21T08:12:58.112Z,-0.83
2018-12-21T08:13:58.138Z,-0.70
2018-12-21T08:14:58.166Z,-0.76
2018-12-21T08:15:58.278Z,-0.70
2018-12-21T08:16:58.073Z,-0.53
2018-12-21T08:17:58.607Z,-0.56
2018-12-21T08:18:58.046Z,-0.58
2018-12-21T08:19:58.051Z,-0.70
2018-12-21T08:20:58.032Z,-0.70
2018-12-21T08:21:58.071Z,-0.70
2018-12-21T08:22:58.025Z,-0.67
2018-12-21T08:23:58.077Z,-0.71
2018-12-21T08:24:58.639Z,-0.60
2018-12-21T08:25:57.985Z,-0.52
2018-12-21T08:26:58.126Z,-0.47
2018-12-21T08:27:58.157Z,-0.62
2018-12-21T08:28:57.984Z,-0.81
2018-12-21T08:29:57.959Z,-0.86
2018-12-21T08:30:57.945Z,-0.85
2018-12-21T08:31:57.956Z,-0.70
2018-12-21T08:32:57.945Z,-0.76
2018-12-21T08:33:57.934Z,-0.62
2018-12-21T08:34:57.879Z,-0.58
2018-12-21T08:35:57.874Z,-0.47
2018-12-21T08:36:57.897Z,-0.44
2018-12-21T08:37:57.909Z,-0.38
2018-12-21T08:38:57.845Z,-0.30
2018-12-21T08:39:57.853Z,-0.37
2018-12-21T08:40:57.847Z,-0.35
2018-12-21T08:41:57.815Z,-0.24
2018-12-21T08:42:57.800Z,-0.14
2018-12-21T08:43:57.830Z,-0.20
2018-12-21T08:44:57.838Z,-0.20
2018-12-21T08:45:57.763Z,-0.17
2018-12-21T08:46:57.754Z,-0.16
2018-12-21T08:47:57.754Z,-0.03
2018-12-21T08:48:57.763Z,0.08
2018-12-21T08:49:57.719Z,0.15
2018-12-21T08:50:58.193Z,0.33
2018-12-21T08:51:57.707Z,0.43
2018-12-21T08:52:57.711Z,0.35
2018-12-21T08:53:57.680Z,0.51
2018-12-21T08:54:57.680Z,0.60
2018-12-21T08:55:57.705Z,0.71
2018-12-21T08:56:57.689Z,0.72
2018-12-21T08:57:57.644Z,0.70
2018-12-21T08:58:57.653Z,0.75
2018-12-21T08:59:57.635Z,0.67
2018-12-21T09:00:57.607Z,0.82
2018-12-21T09:01:57.604Z,0.80
2018-12-21T09:02:57.627Z,0.89
2018-12-21T09:03:57.571Z,0.86
2018-12-21T09:04:58.075Z,0.77
2018-12-21T09:05:58.072Z,0.71
2018-12-21T09:06:57.586Z,0.75
2018-12-21T09:07:57.600Z,0.81
2018-12-21T09:08:57.527Z,0.98
2018-12-21T09:09:57.520Z,1.10
2018-12-21T09:10:57.501Z,1.16
2018-12-21T09:11:57.506Z,1.20
2018-12-21T09:12:57.489Z,1.13
2018-12-21T09:13:57.510Z,1.13
2018-12-21T09:14:57.481Z,1.34
2018-12-21T09:15:57.453Z,1.52
2018-12-21T09:16:57.506Z,1.61
2018-12-21T09:17:57.507Z,1.70
2018-12-21T09:18:57.436Z,1.86
2018-12-21T09:19:57.467Z,1.81
2018-12-21T09:20:57.483Z,1.83
2018-12-21T09:21:57.418Z,1.79
2018-12-21T09:22:58.115Z,1.79
2018-12-21T09:24:01.065Z,1.81
2018-12-21T09:24:57.408Z,1.98
2018-12-21T09:25:57.365Z,2.04
2018-12-21T09:26:57.403Z,1.93
2018-12-21T09:27:57.331Z,2.00
2018-12-21T09:28:57.342Z,1.90
2018-12-21T09:29:57.385Z,1.88
2018-12-21T09:30:57.372Z,1.86
2018-12-21T09:32:04.875Z,1.83
2018-12-21T09:32:58.305Z,1.70
2018-12-21T09:33:57.279Z,1.60
2018-12-21T09:34:57.321Z,1.68
2018-12-21T09:35:57.419Z,1.70
2018-12-21T09:36:57.254Z,1.70
2018-12-21T09:37:57.242Z,1.85
2018-12-21T09:38:57.240Z,2.02
2018-12-21T09:39:57.257Z,2.23
2018-12-21T09:40:57.247Z,2.20
2018-12-21T09:41:57.245Z,2.25
2018-12-21T09:42:57.169Z,2.40
2018-12-21T09:43:57.175Z,2.45
2018-12-21T09:44:57.134Z,2.45
2018-12-21T09:45:57.124Z,2.48
2018-12-21T09:46:57.166Z,2.47
2018-12-21T09:47:57.150Z,2.43
2018-12-21T09:48:57.118Z,2.58
2018-12-21T09:49:57.089Z,2.45
2018-12-21T09:50:57.078Z,2.40
2018-12-21T09:51:57.122Z,2.19
2018-12-21T09:52:57.139Z,2.14
2018-12-21T09:53:57.042Z,1.98
2018-12-21T09:54:57.021Z,2.02
2018-12-21T09:55:57.023Z,2.01
2018-12-21T09:56:57.044Z,2.20
2018-12-21T09:57:57.092Z,2.22
2018-12-21T09:58:57.023Z,2.23
2018-12-21T09:59:57.068Z,2.23
2018-12-21T10:00:56.968Z,2.22
2018-12-21T10:01:56.971Z,2.20
2018-12-21T10:02:56.944Z,2.22
2018-12-21T10:03:56.939Z,2.32
2018-12-21T10:04:56.922Z,2.41
2018-12-21T10:05:57.068Z,2.48
2018-12-21T10:06:56.908Z,2.55
2018-12-21T10:07:56.902Z,2.51
2018-12-21T10:08:56.891Z,2.43
2018-12-21T10:09:56.891Z,2.50
2018-12-21T10:10:56.873Z,2.62
2018-12-21T10:11:56.888Z,2.89
2018-12-21T10:12:56.857Z,3.15
2018-12-21T10:13:57.041Z,3.23
2018-12-21T10:14:56.858Z,3.35
2018-12-21T10:15:56.832Z,3.20
2018-12-21T10:16:56.822Z,3.41
2018-12-21T10:17:56.778Z,3.68
2018-12-21T10:18:56.788Z,3.64
2018-12-21T10:19:56.787Z,3.59
2018-12-21T10:20:56.802Z,3.22
2018-12-21T10:21:56.787Z,3.08
2018-12-21T10:22:56.732Z,2.84
2018-12-21T10:23:56.723Z,2.79
2018-12-21T10:24:56.707Z,2.81
2018-12-21T10:25:56.735Z,2.84
2018-12-21T10:26:56.710Z,2.87
2018-12-21T10:27:56.681Z,3.02
2018-12-21T10:28:56.666Z,3.10
2018-12-21T10:29:56.663Z,3.20
2018-12-21T10:30:56.647Z,3.20
2018-12-21T10:31:56.674Z,3.22
2018-12-21T10:32:56.650Z,3.22
2018-12-21T10:33:56.630Z,3.20
2018-12-21T10:34:56.595Z,3.13
2018-12-21T10:35:56.600Z,3.20
2018-12-21T10:36:56.587Z,3.26
2018-12-21T10:37:56.607Z,3.22
2018-12-21T10:38:56.576Z,3.16
2018-12-21T10:39:56.558Z,3.04
2018-12-21T10:40:56.529Z,3.05
2018-12-21T10:41:56.559Z,3.07
2018-12-21T10:42:56.549Z,3.02
2018-12-21T10:43:56.510Z,2.99
2018-12-21T10:44:56.515Z,3.05
2018-12-21T10:45:56.513Z,3.23
2018-12-21T10:46:56.466Z,3.19
2018-12-21T10:47:56.479Z,3.17
2018-12-21T10:48:56.498Z,3.19
2018-12-21T10:49:56.436Z,3.28
2018-12-21T10:50:56.425Z,3.34
2018-12-21T10:51:56.423Z,3.39
2018-12-21T10:52:56.448Z,3.52
2018-12-21T10:53:56.398Z,3.50
2018-12-21T10:54:56.443Z,3.31
2018-12-21T10:55:56.371Z,3.49
2018-12-21T10:56:56.359Z,3.45
2018-12-21T10:57:56.356Z,3.45
2018-12-21T10:58:56.372Z,3.44
2018-12-21T10:59:56.345Z,3.53
2018-12-21T11:00:56.386Z,3.74
2018-12-21T11:01:56.350Z,3.88
2018-12-21T11:02:56.301Z,3.90
2018-12-21T11:03:56.285Z,3.95
2018-12-21T11:04:56.272Z,3.74
2018-12-21T11:05:56.286Z,3.81
2018-12-21T11:07:00.538Z,3.88
2018-12-21T11:07:56.294Z,3.95
2018-12-21T11:08:56.236Z,3.96
2018-12-21T11:09:56.231Z,3.98
2018-12-21T11:10:56.233Z,3.84
2018-12-21T11:11:56.215Z,3.98
2018-12-21T11:12:56.310Z,3.95
2018-12-21T11:13:56.194Z,3.95
2018-12-21T11:14:56.179Z,3.95
2018-12-21T11:15:56.195Z,4.04
2018-12-21T11:16:56.148Z,4.21
2018-12-21T11:17:56.170Z,4.10
2018-12-21T11:18:56.144Z,4.14
2018-12-21T11:19:56.115Z,4.21
2018-12-21T11:20:56.117Z,4.11
2018-12-21T11:21:56.094Z,4.28
2018-12-21T11:22:56.121Z,4.32
2018-12-21T11:23:56.082Z,4.31
2018-12-21T11:24:56.068Z,4.18
2018-12-21T11:25:56.096Z,4.14
2018-12-21T11:26:56.095Z,4.04
2018-12-21T11:27:56.020Z,4.07
2018-12-21T11:28:56.016Z,3.96
2018-12-21T11:29:56.008Z,3.84
2018-12-21T11:30:56.001Z,3.95
2018-12-21T11:31:56.016Z,3.96
2018-12-21T11:32:56.000Z,4.02
2018-12-21T11:33:55.997Z,4.07
2018-12-21T11:34:55.981Z,4.10
2018-12-21T11:35:55.978Z,4.18
2018-12-21T11:36:56.018Z,4.26
2018-12-21T11:37:56.139Z,4.11
2018-12-21T11:38:55.919Z,4.25
2018-12-21T11:39:55.901Z,4.36
2018-12-21T11:40:55.912Z,4.32
2018-12-21T11:41:55.876Z,4.32
2018-12-21T11:42:55.923Z,4.43
2018-12-21T11:43:55.875Z,4.44
2018-12-21T11:44:55.871Z,4.50
2018-12-21T11:45:55.839Z,4.54
2018-12-21T11:46:55.992Z,4.68
2018-12-21T11:47:55.836Z,4.75
2018-12-21T11:48:55.842Z,4.67
2018-12-21T11:49:55.796Z,4.50
2018-12-21T11:50:55.799Z,4.26
2018-12-21T11:51:55.788Z,4.35
2018-12-21T11:52:55.769Z,4.29
2018-12-21T11:53:55.808Z,4.35
2018-12-21T11:54:55.734Z,4.46
2018-12-21T11:55:55.748Z,4.14
2018-12-21T11:56:55.751Z,4.17
2018-12-21T11:57:55.841Z,4.34
2018-12-21T11:58:55.716Z,4.46
2018-12-21T11:59:55.730Z,4.39
2018-12-21T12:00:56.005Z,4.44
2018-12-21T12:01:55.657Z,4.20
2018-12-21T12:02:56.078Z,3.95
2018-12-21T12:03:55.642Z,3.98
2018-12-21T12:04:55.648Z,4.17
2018-12-21T12:05:55.655Z,4.20
2018-12-21T12:06:55.623Z,4.25
2018-12-21T12:07:55.597Z,4.28
2018-12-21T12:08:55.607Z,4.28
2018-12-21T12:09:55.602Z,4.29
2018-12-21T12:10:55.574Z,4.44
2018-12-21T12:11:55.592Z,4.31
2018-12-21T12:12:55.569Z,4.32
2018-12-21T12:13:55.529Z,4.32
2018-12-21T12:14:55.523Z,4.42
2018-12-21T12:15:55.516Z,4.34
2018-12-21T12:16:55.521Z,4.31
2018-12-21T12:17:55.533Z,4.34
2018-12-21T12:18:55.493Z,4.47
2018-12-21T12:19:55.477Z,4.32
2018-12-21T12:20:55.460Z,4.39
2018-12-21T12:21:55.440Z,4.42
2018-12-21T12:22:55.473Z,4.16
2018-12-21T12:23:55.437Z,4.16
2018-12-21T12:24:55.504Z,4.20
2018-12-21T12:25:55.422Z,4.16
2018-12-21T12:26:55.392Z,4.16
2018-12-21T12:27:55.436Z,4.21
2018-12-21T12:28:55.375Z,4.20
2018-12-21T12:29:55.380Z,4.18
2018-12-21T12:30:55.561Z,4.11
2018-12-21T12:31:55.397Z,4.06
2018-12-21T12:32:55.335Z,4.08
2018-12-21T12:33:55.319Z,4.02
2018-12-21T12:34:55.498Z,4.08
2018-12-21T12:35:55.339Z,4.06
2018-12-21T12:36:55.294Z,4.17
2018-12-21T12:37:55.333Z,4.13
2018-12-21T12:38:55.280Z,4.17
2018-12-21T12:39:55.268Z,4.07
2018-12-21T12:40:55.303Z,4.07
2018-12-21T12:41:55.239Z,4.14
2018-12-21T12:42:55.217Z,4.17
2018-12-21T12:43:55.225Z,4.32
2018-12-21T12:44:55.216Z,4.43
2018-12-21T12:45:55.215Z,4.46
2018-12-21T12:46:55.236Z,4.50
2018-12-21T12:47:55.175Z,4.61
2018-12-21T12:48:55.174Z,4.59
2018-12-21T12:49:55.157Z,4.67
2018-12-21T12:50:55.161Z,4.67
2018-12-21T12:51:55.166Z,4.75
2018-12-21T12:52:55.142Z,4.84
2018-12-21T12:53:55.108Z,4.75
2018-12-21T12:55:02.429Z,4.53
2018-12-21T12:55:56.088Z,4.38
2018-12-21T12:56:55.075Z,4.47
2018-12-21T12:57:55.131Z,4.61
2018-12-21T12:58:55.103Z,4.80
2018-12-21T12:59:55.064Z,4.72