createdAt,value
2023-05-22T00:00:13.686Z,39.90
2023-05-22T00:02:44.787Z,38.20
2023-05-22T00:05:13.742Z,37.70
2023-05-22T00:07:43.465Z,34.25
2023-05-22T00:10:12.709Z,39.65
2023-05-22T00:12:41.522Z,37.90
2023-05-22T00:15:11.622Z,38.25
2023-05-22T00:17:40.402Z,34.03
2023-05-22T00:20:11.371Z,33.42
2023-05-22T00:22:40.271Z,29.30
2023-05-22T00:25:09.614Z,36.20
2023-05-22T00:27:38.361Z,33.78
2023-05-22T00:30:09.670Z,36.05
2023-05-22T00:32:38.316Z,37.53
2023-05-22T00:35:11.889Z,38.72
2023-05-22T00:37:40.574Z,32.08
2023-05-22T00:40:09.962Z,42.50
2023-05-22T00:42:38.626Z,38.45
2023-05-22T00:45:08.143Z,35.70
2023-05-22T00:47:37.179Z,45.25
2023-05-22T00:50:06.926Z,40.25
2023-05-22T00:52:37.302Z,43.25
2023-05-22T00:55:06.382Z,45.67
2023-05-22T00:57:35.532Z,41.75
2023-05-22T01:00:05.032Z,33.40
2023-05-22T01:02:34.555Z,43.63
2023-05-22T01:05:04.124Z,38.65
2023-05-22T01:07:32.716Z,43.90
2023-05-22T01:10:02.733Z,42.65
2023-05-22T01:12:33.522Z,41.35
2023-05-22T01:15:12.207Z,40.08
2023-05-22T01:17:46.379Z,44.95
2023-05-22T01:20:20.593Z,52.67
2023-05-22T01:23:08.834Z,48.17
2023-05-22T01:25:49.487Z,48.30
2023-05-22T01:28:30.864Z,47.67
2023-05-22T01:31:03.898Z,48.58
2023-05-22T01:33:34.382Z,47.60
2023-05-22T01:36:04.322Z,47.88
2023-05-22T01:38:33.305Z,43.78
2023-05-22T01:41:03.432Z,46.70
2023-05-22T01:43:32.142Z,42.53
2023-05-22T01:46:01.576Z,45.20
2023-05-22T01:48:31.791Z,36.80
2023-05-22T01:51:02.074Z,44.30
2023-05-22T01:53:34.982Z,38.95
2023-05-22T01:56:06.410Z,43.45
2023-05-22T01:58:38.716Z,43.10
2023-05-22T02:01:10.229Z,40.78
2023-05-22T02:03:41.577Z,42.70
2023-05-22T02:06:12.175Z,46.70
2023-05-22T02:08:42.115Z,45.03
2023-05-22T02:11:11.991Z,39.58
2023-05-22T02:13:41.126Z,42.72
2023-05-22T02:16:10.239Z,42.92
2023-05-22T02:18:41.956Z,48.00
2023-05-22T02:21:10.979Z,40.30
2023-05-22T02:23:39.611Z,37.75
2023-05-22T02:26:08.387Z,33.55
2023-05-22T02:28:37.116Z,40.38
2023-05-22T02:31:05.875Z,36.10
2023-05-22T02:33:34.532Z,46.95
2023-05-22T02:36:05.268Z,43.10
2023-05-22T02:38:33.883Z,41.58
2023-05-22T02:41:02.533Z,44.55
2023-05-22T02:43:31.176Z,47.10
2023-05-22T02:45:59.736Z,46.88
2023-05-22T02:48:29.362Z,50.80
2023-05-22T02:50:58.113Z,42.60
2023-05-22T02:53:28.338Z,58.58
2023-05-22T02:55:59.100Z,52.58
2023-05-22T02:58:27.810Z,60.60
2023-05-22T03:00:56.606Z,51.60
2023-05-22T03:03:25.799Z,42.40
2023-05-22T03:05:58.431Z,48.17
2023-05-22T03:08:29.122Z,46.85
2023-05-22T03:10:57.869Z,59.90
2023-05-22T03:13:26.676Z,51.20
2023-05-22T03:15:55.405Z,56.70
2023-05-22T03:18:26.675Z,59.20
2023-05-22T03:20:56.200Z,53.67
2023-05-22T03:23:25.278Z,53.75
2023-05-22T03:25:55.363Z,56.33
2023-05-22T03:28:24.048Z,62.97
2023-05-22T03:30:52.689Z,54.95
2023-05-22T03:33:21.365Z,47.45
2023-05-22T03:35:50.331Z,58.65
2023-05-22T03:38:19.058Z,57.60
2023-05-22T03:40:47.694Z,65.70
2023-05-22T03:43:17.826Z,61.45
2023-05-22T03:45:46.596Z,50.25
2023-05-22T03:48:15.305Z,57.00
2023-05-22T03:50:44.077Z,63.75
2023-05-22T03:53:12.687Z,62.20
2023-05-22T03:55:41.520Z,56.97
2023-05-22T03:58:10.143Z,61.13
2023-05-22T04:00:40.474Z,53.60
2023-05-22T04:03:13.064Z,61.15
2023-05-22T04:05:41.855Z,60.33
2023-05-22T04:08:10.522Z,53.75
2023-05-22T04:10:39.565Z,58.30
2023-05-22T04:13:08.437Z,61.03
2023-05-22T04:15:37.124Z,61.92
2023-05-22T04:18:07.396Z,57.20
2023-05-22T04:20:36.143Z,64.68
2023-05-22T04:23:04.827Z,61.20
2023-05-22T04:25:34.745Z,65.15
2023-05-22T04:28:04.236Z,59.55
2023-05-22T04:30:34.070Z,64.72
2023-05-22T04:33:03.031Z,59.42
2023-05-22T04:35:34.293Z,50.60
2023-05-22T04:38:03.839Z,54.72
2023-05-22T04:40:33.885Z,57.05
2023-05-22T04:43:03.717Z,43.55
2023-05-22T04:45:33.084Z,45.33
2023-05-22T04:48:02.871Z,46.85
2023-05-22T04:50:33.170Z,49.58
2023-05-22T04:53:04.430Z,52.83
2023-05-22T04:55:34.963Z,48.97
2023-05-22T04:58:03.896Z,63.15
2023-05-22T05:00:32.636Z,48.97
2023-05-22T05:03:01.571Z,56.88
2023-05-22T05:05:30.334Z,55.42
2023-05-22T05:08:00.301Z,59.08
2023-05-22T05:10:28.972Z,55.63
2023-05-22T05:12:57.572Z,57.83
2023-05-22T05:15:27.587Z,60.80
2023-05-22T05:17:56.543Z,61.70
2023-05-22T05:20:25.401Z,56.67
2023-05-22T05:22:54.094Z,68.82
2023-05-22T05:25:24.098Z,58.25
2023-05-22T05:27:52.760Z,57.13
2023-05-22T05:30:21.423Z,52.80
2023-05-22T05:32:50.452Z,43.05
2023-05-22T05:35:19.178Z,49.40
2023-05-22T05:37:47.794Z,45.35
2023-05-22T05:40:16.575Z,58.92
2023-05-22T05:42:46.518Z,65.70
2023-05-22T05:45:15.372Z,63.97
2023-05-22T05:47:44.066Z,65.97
2023-05-22T05:53:45.218Z,54.65
2023-05-22T05:56:13.973Z,54.38
2023-05-22T05:58:44.131Z,57.08
2023-05-22T06:01:13.003Z,57.10
2023-05-22T06:03:41.867Z,64.43
2023-05-22T06:06:10.787Z,56.47
2023-05-22T06:08:39.593Z,66.40
2023-05-22T06:11:08.168Z,62.47
2023-05-22T06:13:36.991Z,68.93
2023-05-22T06:16:07.545Z,57.60
2023-05-22T06:18:37.187Z,71.80
2023-05-22T06:21:07.058Z,66.80
2023-05-22T06:23:35.941Z,54.58
2023-05-22T06:26:05.178Z,51.38
2023-05-22T06:28:33.885Z,53.25
2023-05-22T06:31:02.631Z,58.63
2023-05-22T06:33:34.545Z,52.90
2023-05-22T06:36:03.806Z,54.05
2023-05-22T06:38:32.694Z,53.33
2023-05-22T06:41:01.339Z,46.95
2023-05-22T06:43:30.278Z,43.03
2023-05-22T06:45:58.943Z,53.45
2023-05-22T06:48:27.671Z,46.75
2023-05-22T06:50:57.726Z,53.30
2023-05-22T06:53:26.345Z,38.55
2023-05-22T06:55:54.944Z,38.88
2023-05-22T06:58:23.729Z,44.65
2023-05-22T07:00:52.371Z,42.72
2023-05-22T07:03:21.365Z,43.88
2023-05-22T07:05:50.323Z,43.00
2023-05-22T07:08:20.341Z,42.88
2023-05-22T07:10:48.990Z,47.05
2023-05-22T07:13:17.739Z,46.05
2023-05-22T07:15:46.615Z,46.03
2023-05-22T07:18:15.297Z,37.13
2023-05-22T07:20:44.509Z,38.40
2023-05-22T07:23:13.249Z,40.78
2023-05-22T07:25:44.609Z,40.63
2023-05-22T07:28:13.387Z,36.53
2023-05-22T07:30:42.090Z,41.83
2023-05-22T07:33:11.760Z,38.80
2023-05-22T07:35:40.599Z,38.17
2023-05-22T07:38:09.186Z,39.40
2023-05-22T07:40:38.333Z,36.30
2023-05-22T07:43:08.559Z,36.90
2023-05-22T07:45:38.468Z,43.67
2023-05-22T07:48:07.384Z,40.95
2023-05-22T07:50:36.223Z,38.83
2023-05-22T07:53:07.456Z,38.83
2023-05-22T07:55:36.100Z,36.30
2023-05-22T07:58:05.254Z,36.38
2023-05-22T08:00:35.167Z,39.50
2023-05-22T08:03:03.818Z,36.38
2023-05-22T08:05:32.352Z,39.30
2023-05-22T08:08:01.028Z,29.95
2023-05-22T08:10:37.214Z,37.00
2023-05-22T08:13:16.919Z,33.63
2023-05-22T08:15:46.610Z,36.50
2023-05-22T08:18:15.331Z,39.67
2023-05-22T08:20:43.708Z,41.17
2023-05-22T08:23:12.154Z,40.55
2023-05-22T08:25:41.302Z,37.47
2023-05-22T08:28:09.668Z,30.35
2023-05-22T08:30:38.165Z,30.45
2023-05-22T08:33:08.037Z,33.20
2023-05-22T08:35:36.586Z,30.95
2023-05-22T08:38:04.884Z,27.02
2023-05-22T08:40:37.791Z,27.48
2023-05-22T08:43:07.067Z,26.52
2023-05-22T08:45:35.657Z,45.40
2023-05-22T08:48:06.495Z,33.65
2023-05-22T08:50:42.576Z,26.67
2023-05-22T08:53:13.524Z,32.83
2023-05-22T08:55:42.480Z,29.17
2023-05-22T08:58:12.483Z,33.78
2023-05-22T09:00:41.399Z,27.73
2023-05-22T09:03:10.469Z,29.52
2023-05-22T09:05:40.482Z,31.77
2023-05-22T09:08:19.632Z,37.33
2023-05-22T09:10:49.100Z,29.08
2023-05-22T09:13:27.881Z,36.33
2023-05-22T09:16:00.961Z,42.05
2023-05-22T09:18:30.523Z,32.15
2023-05-22T09:21:04.938Z,36.33
2023-05-22T09:23:35.371Z,30.23
2023-05-22T09:26:04.554Z,28.20
2023-05-22T09:28:36.420Z,32.33
2023-05-22T09:31:06.441Z,24.38
2023-05-22T09:33:37.435Z,32.85
2023-05-22T09:36:10.973Z,25.23
2023-05-22T09:38:40.481Z,20.55
2023-05-22T09:41:08.915Z,18.67
2023-05-22T09:43:37.336Z,26.00
2023-05-22T09:46:05.962Z,25.15
2023-05-22T09:48:37.412Z,24.13
2023-05-22T09:51:08.652Z,27.58
2023-05-22T09:53:38.000Z,28.63
2023-05-22T09:56:13.312Z,19.50
2023-05-22T09:58:44.147Z,27.55
2023-05-22T10:01:14.296Z,19.17
2023-05-22T10:03:44.200Z,24.83
2023-05-22T10:06:15.658Z,24.80
2023-05-22T10:08:50.562Z,26.33
2023-05-22T10:11:20.272Z,26.55
2023-05-22T10:13:48.866Z,28.90
2023-05-22T10:16:17.861Z,29.00
2023-05-22T10:18:49.179Z,30.55
2023-05-22T10:21:19.472Z,20.92
2023-05-22T10:23:48.241Z,29.20
2023-05-22T10:26:18.475Z,26.10
2023-05-22T10:28:52.698Z,27.80
2023-05-22T10:31:28.145Z,27.75
2023-05-22T10:34:02.992Z,20.85
2023-05-22T10:36:49.650Z,25.85
2023-05-22T10:39:35.270Z,30.60
2023-05-22T10:42:03.713Z,24.27
2023-05-22T10:44:34.161Z,24.98
2023-05-22T10:47:10.341Z,22.40
2023-05-22T10:49:39.426Z,27.23
2023-05-22T10:52:10.051Z,25.33
2023-05-22T10:54:42.148Z,28.17
2023-05-22T10:57:16.210Z,22.92
2023-05-22T10:59:44.926Z,25.33
2023-05-22T11:02:21.594Z,28.52
2023-05-22T11:04:51.133Z,24.17
2023-05-22T11:07:21.683Z,24.33
2023-05-22T11:09:53.606Z,32.42
2023-05-22T11:12:27.480Z,31.58
2023-05-22T11:14:57.517Z,25.98
2023-05-22T11:17:27.940Z,28.30
2023-05-22T11:20:06.126Z,21.42
2023-05-22T11:22:37.654Z,22.88
2023-05-22T11:25:09.391Z,26.98
2023-05-22T11:27:39.189Z,23.13
2023-05-22T11:30:09.940Z,23.83
2023-05-22T11:32:38.994Z,26.63
2023-05-22T11:35:08.696Z,23.73
2023-05-22T11:37:42.646Z,22.88
2023-05-22T11:40:12.203Z,25.40
2023-05-22T11:42:40.640Z,25.85
2023-05-22T11:45:10.192Z,21.00
2023-05-22T11:47:38.965Z,23.83
2023-05-22T11:50:11.113Z,23.45
2023-05-22T11:52:43.733Z,19.08
2023-05-22T11:55:12.493Z,21.08
2023-05-22T11:57:40.824Z,26.33
2023-05-22T12:00:10.909Z,24.90
2023-05-22T12:02:39.582Z,22.33
2023-05-22T12:05:10.282Z,26.73
2023-05-22T12:07:40.208Z,22.15
2023-05-22T12:10:09.009Z,26.60
2023-05-22T12:12:38.123Z,22.80
2023-05-22T12:15:07.673Z,20.77
2023-05-22T12:17:38.817Z,24.55
2023-05-22T12:20:08.403Z,21.08
2023-05-22T12:22:44.714Z,21.10
2023-05-22T12:25:17.651Z,24.55
2023-05-22T12:27:46.595Z,21.77
2023-05-22T12:30:16.069Z,17.65
2023-05-22T12:32:48.933Z,19.98
2023-05-22T12:35:17.503Z,27.40
2023-05-22T12:37:51.687Z,21.35
2023-05-22T12:40:20.345Z,19.75
2023-05-22T12:42:49.698Z,25.00
2023-05-22T12:45:18.870Z,22.40
2023-05-22T12:47:47.539Z,20.95
2023-05-22T12:50:16.171Z,21.25
2023-05-22T12:52:44.567Z,20.02
2023-05-22T12:55:14.275Z,23.50
2023-05-22T12:57:42.713Z,21.33
2023-05-22T13:00:12.169Z,20.30
2023-05-22T13:02:40.717Z,28.33
2023-05-22T13:05:09.619Z,17.40
2023-05-22T13:07:38.476Z,32.00
2023-05-22T13:10:07.854Z,39.83
2023-05-22T13:12:37.542Z,28.20
2023-05-22T13:15:07.005Z,27.75
2023-05-22T13:17:35.818Z,25.77
2023-05-22T13:20:04.526Z,28.50
2023-05-22T13:22:33.248Z,26.90
2023-05-22T13:25:01.704Z,24.48
2023-05-22T13:27:32.766Z,33.13
2023-05-22T13:30:03.564Z,33.17
2023-05-22T13:32:32.064Z,39.35
2023-05-22T13:35:00.899Z,33.00
2023-05-22T13:37:29.295Z,45.90
2023-05-22T13:39:57.684Z,48.40
2023-05-22T13:42:26.118Z,49.92
2023-05-22T13:44:54.559Z,38.75
2023-05-22T13:47:24.416Z,48.03
2023-05-22T13:49:52.967Z,42.60
2023-05-22T13:52:22.369Z,26.95
2023-05-22T13:54:50.702Z,24.40
2023-05-22T13:57:19.031Z,31.65
2023-05-22T13:59:49.949Z,39.88
2023-05-22T14:02:19.764Z,33.47
2023-05-22T14:04:49.897Z,28.15
2023-05-22T14:07:18.649Z,28.88
2023-05-22T14:09:47.085Z,30.63
2023-05-22T14:12:17.654Z,30.88
2023-05-22T14:14:46.147Z,25.17
2023-05-22T14:17:14.540Z,29.60
2023-05-22T14:19:42.936Z,23.88
2023-05-22T14:22:12.661Z,30.75
2023-05-22T14:24:41.113Z,35.40
2023-05-22T14:27:10.168Z,34.38
2023-05-22T14:29:38.616Z,30.08
2023-05-22T14:32:07.303Z,31.38
2023-05-22T14:34:35.958Z,36.30
2023-05-22T14:37:04.323Z,35.42
2023-05-22T14:39:34.316Z,35.50
2023-05-22T14:42:02.753Z,36.22
2023-05-22T14:44:31.174Z,35.15
2023-05-22T14:46:59.551Z,36.70
2023-05-22T14:49:27.921Z,35.67
2023-05-22T14:51:56.444Z,35.67
2023-05-22T14:54:24.738Z,26.35
2023-05-22T14:56:54.539Z,29.10
2023-05-22T14:59:22.924Z,33.83
2023-05-22T15:01:52.135Z,33.20
2023-05-22T15:04:20.826Z,34.20
2023-05-22T15:06:52.289Z,40.72
2023-05-22T15:09:20.628Z,37.88
2023-05-22T15:11:50.696Z,35.30
2023-05-22T15:14:21.624Z,39.92
2023-05-22T15:16:50.252Z,38.58
2023-05-22T15:19:18.960Z,45.33
2023-05-22T15:21:48.442Z,35.65
2023-05-22T15:24:17.129Z,39.30
2023-05-22T15:26:45.705Z,36.83
2023-05-22T15:29:14.188Z,37.53
2023-05-22T15:31:43.976Z,34.65
2023-05-22T15:34:12.446Z,33.55
2023-05-22T15:36:41.379Z,33.72
2023-05-22T15:39:09.722Z,30.25
2023-05-22T15:41:38.090Z,32.65
2023-05-22T15:44:07.905Z,33.10
2023-05-22T15:46:36.258Z,34.78
2023-05-22T15:49:06.207Z,25.60
2023-05-22T15:51:35.774Z,23.70
2023-05-22T15:54:04.249Z,27.92
2023-05-22T15:56:32.677Z,18.35
2023-05-22T15:59:01.072Z,27.83
2023-05-22T16:01:29.569Z,17.80
2023-05-22T16:03:58.036Z,17.13
2023-05-22T16:06:28.629Z,15.48
2023-05-22T16:08:57.152Z,21.80
2023-05-22T16:11:26.001Z,27.42
2023-05-22T16:13:54.566Z,26.20
2023-05-22T16:16:23.030Z,23.27
2023-05-22T16:18:51.632Z,20.70
2023-05-22T16:21:20.018Z,17.77
2023-05-22T16:23:49.799Z,19.02
2023-05-22T16:26:18.207Z,15.45
2023-05-22T16:28:46.582Z,18.60
2023-05-22T16:31:17.621Z,14.43
2023-05-22T16:33:47.436Z,13.02
2023-05-22T16:36:15.897Z,15.80
2023-05-22T16:38:44.260Z,20.08
2023-05-22T16:41:14.005Z,20.63
2023-05-22T16:43:42.421Z,20.95
2023-05-22T16:46:10.924Z,19.55
2023-05-22T16:48:39.365Z,11.27
2023-05-22T16:51:07.787Z,19.60
2023-05-22T16:53:38.123Z,17.92
2023-05-22T16:56:07.213Z,21.45
2023-05-22T16:58:36.973Z,13.05
2023-05-22T17:01:06.445Z,16.63
2023-05-22T17:03:35.074Z,17.95
2023-05-22T17:06:03.675Z,18.25
2023-05-22T17:08:32.337Z,20.08
2023-05-22T17:11:01.305Z,15.18
2023-05-22T17:13:29.918Z,15.23
2023-05-22T17:16:00.016Z,16.08
2023-05-22T17:18:28.713Z,17.50
2023-05-22T17:20:57.447Z,19.23
2023-05-22T17:23:25.857Z,23.08
2023-05-22T17:25:55.266Z,16.52
2023-05-22T17:28:23.601Z,21.48
2023-05-22T17:30:52.210Z,25.70
2023-05-22T17:33:22.073Z,19.20
2023-05-22T17:35:50.984Z,18.40
2023-05-22T17:38:19.389Z,18.10
2023-05-22T17:40:47.996Z,19.42
2023-05-22T17:43:19.069Z,27.05
2023-05-22T17:45:50.198Z,34.30
2023-05-22T17:48:23.432Z,31.98
2023-05-22T17:50:53.803Z,24.30
2023-05-22T17:53:22.310Z,18.40
2023-05-22T17:55:52.509Z,17.00
2023-05-22T17:58:21.881Z,22.80
2023-05-22T18:00:50.336Z,25.70
2023-05-22T18:03:20.896Z,15.65
2023-05-22T18:05:50.044Z,25.38
2023-05-22T18:08:21.446Z,23.88
2023-05-22T18:10:50.563Z,26.10
2023-05-22T18:13:19.810Z,25.63
2023-05-22T18:15:49.166Z,20.60
2023-05-22T18:18:18.013Z,40.10
2023-05-22T18:20:46.821Z,31.58
2023-05-22T18:23:15.287Z,33.95
2023-05-22T18:25:45.096Z,35.45
2023-05-22T18:28:13.466Z,22.23
2023-05-22T18:30:44.728Z,27.25
2023-05-22T18:33:13.250Z,35.97
2023-05-22T18:35:41.766Z,20.90
2023-05-22T18:38:10.238Z,30.00
2023-05-22T18:40:39.271Z,29.40
2023-05-22T18:43:10.671Z,32.10
2023-05-22T18:45:39.214Z,33.25
2023-05-22T18:48:07.751Z,25.65
2023-05-22T18:50:36.391Z,29.38
2023-05-22T18:53:04.712Z,27.75
2023-05-22T18:55:33.083Z,28.33
2023-05-22T18:58:01.418Z,28.40
2023-05-22T19:00:31.479Z,28.35
2023-05-22T19:02:59.905Z,29.88
2023-05-22T19:05:28.338Z,30.45
2023-05-22T19:07:56.838Z,28.83
2023-05-22T19:10:25.232Z,38.47
2023-05-22T19:12:53.640Z,27.17
2023-05-22T19:15:22.277Z,35.65
2023-05-22T19:17:52.474Z,31.30
2023-05-22T19:20:21.204Z,36.33
2023-05-22T19:22:51.907Z,34.25
2023-05-22T19:25:21.091Z,19.63
2023-05-22T19:27:49.904Z,34.70
2023-05-22T19:30:18.975Z,38.38
2023-05-22T19:32:49.725Z,34.55
2023-05-22T19:35:19.872Z,43.35
2023-05-22T19:37:48.909Z,42.60
2023-05-22T19:40:17.601Z,32.10
2023-05-22T19:42:48.137Z,28.08
2023-05-22T19:45:17.594Z,30.38
2023-05-22T19:47:46.088Z,28.42
2023-05-22T19:50:14.876Z,38.40
2023-05-22T19:52:44.813Z,34.17
2023-05-22T19:55:13.159Z,37.78
2023-05-22T19:57:44.362Z,30.58
2023-05-22T20:00:13.819Z,45.90
2023-05-22T20:02:42.196Z,45.25
2023-05-22T20:05:12.997Z,45.92
2023-05-22T20:07:42.472Z,42.83
2023-05-22T20:10:12.977Z,49.58
2023-05-22T20:12:41.570Z,44.75
2023-05-22T20:15:14.795Z,36.55
2023-05-22T20:17:47.817Z,35.83
2023-05-22T20:20:16.483Z,38.05
2023-05-22T20:22:45.237Z,42.15
2023-05-22T20:25:15.208Z,37.85
2023-05-22T20:27:43.879Z,41.90
2023-05-22T20:30:13.436Z,34.42
2023-05-22T20:32:42.775Z,32.90
2023-05-22T20:35:13.075Z,41.00
2023-05-22T20:37:42.132Z,34.08
2023-05-22T20:40:12.098Z,36.38
2023-05-22T20:42:42.825Z,34.78
2023-05-22T20:45:14.604Z,25.98
2023-05-22T20:47:43.984Z,20.45
2023-05-22T20:50:12.931Z,27.83
2023-05-22T20:52:41.341Z,35.70
2023-05-22T20:55:10.654Z,33.15
2023-05-22T20:57:39.508Z,34.17
2023-05-22T21:00:13.925Z,32.78
2023-05-22T21:02:42.456Z,29.77
2023-05-22T21:05:11.512Z,19.33
2023-05-22T21:07:40.060Z,29.83
2023-05-22T21:10:09.545Z,30.08
2023-05-22T21:12:37.909Z,22.98
2023-05-22T21:15:07.356Z,31.25
2023-05-22T21:17:37.185Z,27.58
2023-05-22T21:20:06.322Z,23.02
2023-05-22T21:22:35.154Z,39.83
2023-05-22T21:25:03.769Z,29.08
2023-05-22T21:27:32.120Z,34.53
2023-05-22T21:30:00.558Z,36.80
2023-05-22T21:32:28.918Z,38.83
2023-05-22T21:34:58.756Z,32.53
2023-05-22T21:37:27.148Z,36.75
2023-05-22T21:39:55.684Z,36.47
2023-05-22T21:42:26.237Z,22.73
2023-05-22T21:44:54.773Z,28.58
2023-05-22T21:47:23.416Z,30.20
2023-05-22T21:49:51.804Z,38.33
2023-05-22T21:52:21.596Z,37.00
2023-05-22T21:54:49.921Z,36.03
2023-05-22T21:57:18.326Z,38.95
2023-05-22T21:59:47.656Z,36.22
2023-05-22T22:02:16.281Z,30.80
2023-05-22T22:04:44.752Z,36.88
2023-05-22T22:07:13.635Z,39.42
2023-05-22T22:09:43.391Z,37.55
2023-05-22T22:12:13.076Z,34.55
2023-05-22T22:14:41.441Z,44.75
2023-05-22T22:17:09.785Z,43.70
2023-05-22T22:19:38.258Z,45.03
2023-05-22T22:22:07.135Z,53.13
2023-05-22T22:24:35.516Z,47.47
2023-05-22T22:27:05.721Z,32.75
2023-05-22T22:29:34.114Z,48.28
2023-05-22T22:32:02.984Z,47.60
2023-05-22T22:34:31.597Z,44.63
2023-05-22T22:37:00.156Z,46.45
2023-05-22T22:39:28.467Z,46.70
2023-05-22T22:42:01.463Z,38.22
2023-05-22T22:44:31.593Z,50.55
2023-05-22T22:47:00.165Z,48.17
2023-05-22T22:49:28.846Z,55.33
2023-05-22T22:51:57.516Z,46.88
2023-05-22T22:54:26.017Z,49.67
2023-05-22T22:56:54.529Z,47.25
2023-05-22T22:59:22.954Z,49.53
2023-05-22T23:01:53.036Z,54.85
2023-05-22T23:04:21.772Z,48.85
2023-05-22T23:06:50.260Z,59.35
2023-05-22T23:09:18.735Z,50.80
2023-05-22T23:11:47.228Z,23.95
2023-05-22T23:14:15.562Z,43.22
2023-05-22T23:16:43.944Z,36.20
2023-05-22T23:19:13.989Z,34.13
2023-05-22T23:21:42.370Z,42.10
2023-05-22T23:24:11.262Z,39.00
2023-05-22T23:26:39.941Z,42.10
2023-05-22T23:29:08.271Z,42.03
2023-05-22T23:31:37.135Z,39.40
2023-05-22T23:34:05.623Z,32.10
2023-05-22T23:36:36.843Z,28.23
2023-05-22T23:39:05.366Z,35.13
2023-05-22T23:41:34.012Z,36.08
2023-05-22T23:44:02.663Z,31.70
2023-05-22T23:46:31.459Z,30.25
2023-05-22T23:49:00.053Z,24.60
2023-05-22T23:51:28.692Z,32.67
2023-05-22T23:53:58.879Z,20.92
2023-05-22T23:56:27.580Z,28.48
2023-05-22T23:58:56.213Z,22.60
