createdAt,value
2022-09-27T00:02:01.836Z,53.50
2022-09-27T00:04:30.142Z,53.52
2022-09-27T00:06:58.398Z,53.60
2022-09-27T00:09:26.631Z,53.39
2022-09-27T00:11:54.897Z,53.60
2022-09-27T00:14:23.111Z,53.60
2022-09-27T00:16:52.846Z,53.48
2022-09-27T00:19:23.911Z,53.25
2022-09-27T00:21:52.218Z,53.33
2022-09-27T00:24:21.919Z,53.34
2022-09-27T00:26:50.424Z,53.22
2022-09-27T00:29:19.498Z,53.24
2022-09-27T00:31:47.858Z,53.09
2022-09-27T00:34:20.587Z,53.23
2022-09-27T00:36:49.023Z,53.42
2022-09-27T00:39:17.342Z,53.52
2022-09-27T00:41:45.693Z,53.07
2022-09-27T00:44:59.545Z,53.56
2022-09-27T00:47:30.465Z,53.45
2022-09-27T00:50:01.589Z,53.50
2022-09-27T00:52:32.393Z,53.29
2022-09-27T00:55:02.286Z,53.57
2022-09-27T00:57:30.555Z,53.05
2022-09-27T01:00:01.034Z,53.48
2022-09-27T01:02:29.459Z,53.66
2022-09-27T01:05:00.043Z,53.61
2022-09-27T01:07:28.367Z,53.44
2022-09-27T01:09:56.592Z,53.47
2022-09-27T01:12:26.999Z,53.49
2022-09-27T01:15:05.845Z,53.62
2022-09-27T01:17:41.143Z,53.39
2022-09-27T01:20:39.139Z,53.25
2022-09-27T01:23:20.321Z,53.75
2022-09-27T01:25:55.599Z,53.42
2022-09-27T01:28:26.684Z,53.56
2022-09-27T01:30:58.731Z,53.55
2022-09-27T01:33:39.861Z,53.29
2022-09-27T01:36:21.210Z,53.34
2022-09-27T01:38:56.533Z,53.33
2022-09-27T01:41:30.811Z,53.60
2022-09-27T01:44:21.884Z,53.25
2022-09-27T01:46:56.989Z,53.12
2022-09-27T01:49:55.211Z,53.46
2022-09-27T01:52:25.408Z,53.35
2022-09-27T01:54:55.353Z,53.00
2022-09-27T01:57:57.348Z,53.35
2022-09-27T02:00:27.560Z,53.19
2022-09-27T02:03:00.089Z,53.66
2022-09-27T02:05:32.342Z,53.08
2022-09-27T02:08:09.618Z,53.27
2022-09-27T02:10:40.727Z,53.35
2022-09-27T02:13:18.883Z,53.46
2022-09-27T02:15:53.447Z,53.21
2022-09-27T02:18:35.221Z,53.67
2022-09-27T02:21:05.306Z,53.48
2022-09-27T02:23:36.962Z,53.21
2022-09-27T02:26:13.666Z,53.55
2022-09-27T02:28:43.939Z,53.60
2022-09-27T02:31:18.595Z,53.37
2022-09-27T02:33:49.328Z,53.38
2022-09-27T02:36:17.721Z,53.49
2022-09-27T02:38:46.144Z,53.45
2022-09-27T02:41:17.653Z,53.53
2022-09-27T02:43:46.259Z,53.37
2022-09-27T02:46:29.102Z,53.42
2022-09-27T02:49:03.064Z,53.14
2022-09-27T02:51:45.300Z,53.42
2022-09-27T02:54:18.497Z,53.43
2022-09-27T02:57:24.051Z,53.12
2022-09-27T03:00:15.638Z,53.61
2022-09-27T03:03:03.121Z,53.43
2022-09-27T03:05:55.478Z,53.42
2022-09-27T03:08:23.961Z,53.17
2022-09-27T03:10:52.202Z,53.53
2022-09-27T03:13:20.751Z,53.59
2022-09-27T03:15:49.409Z,53.64
2022-09-27T03:18:20.329Z,53.70
2022-09-27T03:20:48.670Z,53.42
2022-09-27T03:23:22.607Z,53.19
2022-09-27T03:25:51.885Z,53.33
2022-09-27T03:28:20.410Z,53.37
2022-09-27T03:30:49.407Z,53.33
2022-09-27T03:33:37.606Z,53.29
2022-09-27T03:36:09.918Z,53.46
2022-09-27T03:38:39.828Z,53.54
2022-09-27T03:41:12.083Z,53.37
2022-09-27T03:43:40.877Z,53.25
2022-09-27T03:46:09.200Z,53.12
2022-09-27T03:48:37.482Z,53.44
2022-09-27T03:51:05.909Z,53.60
2022-09-27T03:53:34.105Z,53.38
2022-09-27T03:56:04.033Z,53.19
2022-09-27T03:58:32.466Z,53.31
2022-09-27T04:01:00.976Z,53.46
2022-09-27T04:03:29.867Z,53.57
2022-09-27T04:06:27.208Z,53.45
2022-09-27T04:08:55.961Z,53.53
2022-09-27T04:11:29.938Z,53.31
2022-09-27T04:13:58.985Z,53.31
2022-09-27T04:16:27.748Z,53.45
2022-09-27T04:19:25.275Z,53.28
2022-09-27T04:22:13.925Z,53.29
2022-09-27T04:24:42.199Z,53.02
2022-09-27T04:27:25.654Z,53.46
2022-09-27T04:29:54.294Z,52.84
2022-09-27T04:32:43.218Z,52.65
2022-09-27T04:35:55.018Z,52.28
2022-09-27T04:38:24.217Z,52.25
2022-09-27T04:40:53.013Z,52.12
2022-09-27T04:43:23.035Z,51.97
2022-09-27T04:45:51.466Z,50.34
2022-09-27T04:48:19.791Z,50.30
2022-09-27T04:50:48.493Z,50.01
2022-09-27T04:53:16.891Z,50.96
2022-09-27T04:55:46.642Z,51.19
2022-09-27T04:58:14.910Z,51.67
2022-09-27T05:00:45.933Z,51.29
2022-09-27T05:03:35.395Z,51.78
2022-09-27T05:06:11.389Z,51.33
2022-09-27T05:08:39.826Z,51.50
2022-09-27T05:11:28.360Z,51.80
2022-09-27T05:14:15.159Z,51.72
2022-09-27T05:17:05.305Z,51.83
2022-09-27T05:19:52.505Z,51.87
2022-09-27T05:22:34.106Z,51.87
2022-09-27T05:25:02.787Z,51.83
2022-09-27T05:27:31.185Z,51.80
2022-09-27T05:30:00.620Z,51.25
2022-09-27T05:32:37.419Z,51.79
2022-09-27T05:35:31.874Z,51.75
2022-09-27T05:38:01.320Z,51.88
2022-09-27T05:40:47.890Z,51.83
2022-09-27T05:43:17.283Z,52.09
2022-09-27T05:45:46.050Z,52.02
2022-09-27T05:48:17.978Z,51.50
2022-09-27T05:50:54.163Z,51.85
2022-09-27T05:53:22.587Z,52.28
2022-09-27T05:55:51.007Z,51.84
2022-09-27T05:58:22.913Z,51.74
2022-09-27T06:00:59.541Z,52.08
2022-09-27T06:04:04.896Z,52.01
2022-09-27T06:06:59.131Z,51.78
2022-09-27T06:09:28.485Z,52.02
2022-09-27T06:11:57.859Z,52.10
2022-09-27T06:14:26.435Z,51.78
2022-09-27T06:17:00.610Z,51.77
2022-09-27T06:19:32.795Z,51.54
2022-09-27T06:22:01.354Z,51.82
2022-09-27T06:24:38.470Z,51.72
2022-09-27T06:27:12.725Z,51.73
2022-09-27T06:30:08.345Z,51.68
2022-09-27T06:32:48.681Z,51.93
2022-09-27T06:35:25.775Z,51.56
2022-09-27T06:37:54.177Z,51.52
2022-09-27T06:40:24.962Z,51.38
2022-09-27T06:43:15.014Z,51.48
2022-09-27T06:46:16.162Z,51.70
2022-09-27T06:49:07.686Z,51.86
2022-09-27T06:51:37.553Z,51.51
2022-09-27T06:54:06.420Z,51.53
2022-09-27T06:56:34.605Z,51.30
2022-09-27T06:59:31.566Z,51.37
2022-09-27T07:02:18.996Z,51.43
2022-09-27T07:05:10.344Z,51.63
2022-09-27T07:07:48.010Z,51.18
2022-09-27T07:10:18.247Z,51.40
2022-09-27T07:12:48.913Z,51.51
2022-09-27T07:15:18.776Z,51.48
2022-09-27T07:17:47.207Z,51.62
2022-09-27T07:20:17.341Z,51.24
2022-09-27T07:22:48.551Z,51.12
2022-09-27T07:25:16.834Z,51.48
2022-09-27T07:27:45.623Z,51.49
2022-09-27T07:30:14.426Z,51.39
2022-09-27T07:32:43.649Z,51.29
2022-09-27T07:35:12.163Z,51.23
2022-09-27T07:37:40.451Z,51.39
2022-09-27T07:40:11.587Z,51.51
2022-09-27T07:42:41.358Z,51.36
2022-09-27T07:45:11.488Z,51.04
2022-09-27T07:48:02.918Z,51.27
2022-09-27T07:50:54.190Z,51.44
2022-09-27T07:53:42.763Z,51.30
2022-09-27T07:56:30.882Z,51.13
2022-09-27T07:58:59.803Z,51.34
2022-09-27T08:01:28.260Z,51.12
2022-09-27T08:03:58.628Z,51.49
2022-09-27T08:06:27.535Z,51.37
2022-09-27T08:08:57.837Z,51.61
2022-09-27T08:11:27.647Z,51.58
2022-09-27T08:13:57.482Z,51.37
2022-09-27T08:16:30.713Z,51.35
2022-09-27T08:19:22.283Z,51.54
2022-09-27T08:22:14.187Z,52.01
2022-09-27T08:25:05.806Z,51.64
2022-09-27T08:27:57.834Z,51.78
2022-09-27T08:30:47.981Z,51.87
2022-09-27T08:33:16.260Z,51.92
2022-09-27T08:35:44.982Z,51.54
2022-09-27T08:38:13.854Z,51.85
2022-09-27T08:40:50.763Z,51.48
2022-09-27T08:43:24.422Z,51.57
2022-09-27T08:46:04.081Z,51.32
2022-09-27T08:48:35.190Z,51.94
2022-09-27T08:51:06.003Z,51.71
2022-09-27T08:53:35.468Z,51.72
2022-09-27T08:56:04.465Z,51.71
2022-09-27T08:58:42.479Z,51.69
2022-09-27T09:01:20.467Z,51.66
2022-09-27T09:04:04.457Z,52.08
2022-09-27T09:06:36.488Z,51.77
2022-09-27T09:09:07.695Z,51.59
2022-09-27T09:12:04.454Z,51.47
2022-09-27T09:14:54.446Z,51.11
2022-09-27T09:17:30.603Z,51.45
2022-09-27T09:20:37.439Z,51.63
2022-09-27T09:23:26.934Z,51.73
2022-09-27T09:26:00.011Z,51.38
2022-09-27T09:28:34.593Z,51.63
2022-09-27T09:31:06.370Z,51.59
2022-09-27T09:33:38.210Z,51.40
2022-09-27T09:36:07.807Z,51.81
2022-09-27T09:38:38.668Z,51.76
2022-09-27T09:41:09.119Z,51.39
2022-09-27T09:43:39.778Z,51.72
2022-09-27T09:46:12.638Z,51.93
2022-09-27T09:48:43.919Z,51.70
2022-09-27T09:51:16.439Z,51.62
2022-09-27T09:53:48.051Z,51.86
2022-09-27T09:56:23.698Z,51.86
2022-09-27T09:58:56.076Z,51.65
2022-09-27T10:01:34.527Z,51.62
2022-09-27T10:04:04.526Z,52.00
2022-09-27T10:06:33.414Z,51.69
2022-09-27T10:09:03.666Z,51.82
2022-09-27T10:11:48.207Z,51.56
2022-09-27T10:14:31.755Z,51.81
2022-09-27T10:17:06.526Z,51.74
2022-09-27T10:19:37.445Z,51.57
2022-09-27T10:22:13.580Z,51.85
2022-09-27T10:24:54.760Z,52.24
2022-09-27T10:27:41.086Z,51.58
2022-09-27T10:30:25.240Z,51.77
2022-09-27T10:32:54.437Z,52.00
2022-09-27T10:35:42.117Z,51.95
2022-09-27T10:38:25.922Z,51.97
2022-09-27T10:41:00.181Z,52.12
2022-09-27T10:43:32.288Z,51.97
2022-09-27T10:46:21.059Z,52.13
2022-09-27T10:49:09.415Z,51.70
2022-09-27T10:51:39.190Z,52.08
2022-09-27T10:54:07.792Z,52.07
2022-09-27T10:56:37.017Z,52.17
2022-09-27T10:59:06.349Z,51.83
2022-09-27T11:01:42.356Z,51.74
2022-09-27T11:04:32.257Z,51.96
2022-09-27T11:07:15.530Z,51.97
2022-09-27T11:09:48.714Z,51.84
2022-09-27T11:12:20.808Z,52.13
2022-09-27T11:14:54.637Z,52.00
2022-09-27T11:17:27.850Z,52.16
2022-09-27T11:20:24.322Z,52.03
2022-09-27T11:23:30.148Z,52.04
2022-09-27T11:26:24.156Z,52.14
2022-09-27T11:28:57.295Z,52.11
2022-09-27T11:31:51.022Z,51.75
2022-09-27T11:34:34.274Z,52.25
2022-09-27T11:37:09.473Z,52.00
2022-09-27T11:39:44.943Z,52.16
2022-09-27T11:42:25.146Z,51.74
2022-09-27T11:47:55.394Z,51.98
2022-09-27T11:51:09.369Z,51.67
2022-09-27T11:53:50.194Z,51.79
2022-09-27T11:56:28.845Z,51.67
2022-09-27T11:59:07.850Z,51.84
2022-09-27T12:01:39.605Z,51.96
2022-09-27T12:04:20.379Z,51.63
2022-09-27T12:06:52.291Z,51.97
2022-09-27T12:09:21.729Z,51.75
2022-09-27T12:11:52.933Z,51.08
2022-09-27T12:14:26.933Z,51.22
2022-09-27T12:16:57.017Z,51.76
2022-09-27T12:19:27.978Z,51.32
2022-09-27T12:22:09.051Z,51.08
2022-09-27T12:24:41.832Z,51.33
2022-09-27T12:27:35.910Z,51.44
2022-09-27T12:30:06.519Z,51.26
2022-09-27T12:32:38.874Z,51.19
2022-09-27T12:35:11.818Z,51.07
2022-09-27T12:37:42.360Z,51.67
2022-09-27T12:40:16.854Z,51.27
2022-09-27T12:42:49.247Z,51.47
2022-09-27T12:45:31.503Z,51.34
2022-09-27T12:48:04.654Z,51.28
2022-09-27T12:50:37.012Z,51.01
2022-09-27T12:53:09.579Z,51.28
2022-09-27T12:55:53.415Z,51.04
2022-09-27T12:58:36.166Z,51.10
2022-09-27T13:01:07.389Z,51.42
2022-09-27T13:03:43.544Z,51.24
2022-09-27T13:06:41.046Z,51.41
2022-09-27T13:09:41.004Z,51.42
2022-09-27T13:12:11.156Z,51.29
2022-09-27T13:14:45.318Z,51.40
2022-09-27T13:17:50.977Z,51.13
2022-09-27T13:20:48.339Z,51.68
2022-09-27T13:24:01.131Z,51.30
2022-09-27T13:26:50.340Z,50.99
2022-09-27T13:29:29.576Z,51.22
2022-09-27T13:32:28.503Z,51.35
2022-09-27T13:35:20.534Z,51.64
2022-09-27T13:37:57.026Z,51.20
2022-09-27T13:40:33.764Z,51.39
2022-09-27T13:43:43.365Z,51.26
2022-09-27T13:46:29.763Z,51.19
2022-09-27T13:49:02.208Z,51.08
2022-09-27T13:51:51.716Z,51.39
2022-09-27T13:54:50.921Z,51.03
2022-09-27T13:57:43.238Z,50.95
2022-09-27T14:00:16.270Z,51.32
2022-09-27T14:02:59.611Z,50.93
2022-09-27T14:05:34.101Z,51.07
2022-09-27T14:08:03.607Z,51.30
2022-09-27T14:10:32.391Z,50.93
2022-09-27T14:13:02.448Z,51.09
2022-09-27T14:15:31.683Z,51.31
2022-09-27T14:18:02.659Z,51.09
2022-09-27T14:20:34.459Z,51.20
2022-09-27T14:23:04.609Z,50.63
2022-09-27T14:25:40.602Z,51.00
2022-09-27T14:28:21.103Z,50.92
2022-09-27T14:31:16.660Z,50.80
2022-09-27T14:34:06.097Z,51.09
2022-09-27T14:36:53.453Z,51.08
2022-09-27T14:39:24.422Z,51.00
2022-09-27T14:41:55.621Z,51.23
2022-09-27T14:44:28.041Z,50.99
2022-09-27T14:47:10.406Z,51.42
2022-09-27T14:49:41.248Z,51.15
2022-09-27T14:52:19.310Z,51.38
2022-09-27T14:54:56.949Z,51.21
2022-09-27T14:57:25.477Z,51.18
2022-09-27T14:59:54.033Z,51.26
2022-09-27T15:02:23.746Z,51.17
2022-09-27T15:04:51.981Z,51.59
2022-09-27T15:07:22.653Z,51.28
2022-09-27T15:09:51.317Z,51.25
2022-09-27T15:12:25.510Z,51.27
2022-09-27T15:14:55.097Z,51.29
2022-09-27T15:17:23.514Z,51.49
2022-09-27T15:19:58.925Z,51.41
2022-09-27T15:22:45.081Z,51.41
2022-09-27T15:25:22.206Z,51.45
2022-09-27T15:27:52.221Z,51.48
2022-09-27T15:30:21.915Z,51.50
2022-09-27T15:32:51.531Z,51.30
2022-09-27T15:35:23.470Z,51.29
2022-09-27T15:37:53.694Z,51.70
2022-09-27T15:41:09.761Z,51.39
2022-09-27T15:43:40.661Z,51.47
2022-09-27T15:46:28.406Z,51.27
2022-09-27T15:49:18.759Z,51.43
2022-09-27T15:51:47.829Z,51.55
2022-09-27T15:54:18.882Z,51.47
2022-09-27T15:56:47.303Z,51.50
2022-09-27T15:59:20.394Z,51.83
2022-09-27T16:01:49.436Z,51.54
2022-09-27T16:04:17.779Z,51.52
2022-09-27T16:06:46.262Z,51.58
2022-09-27T16:09:20.855Z,51.70
2022-09-27T16:11:49.426Z,51.66
2022-09-27T16:14:18.774Z,51.70
2022-09-27T16:16:47.694Z,51.45
2022-09-27T16:19:15.995Z,51.42
2022-09-27T16:21:44.318Z,51.52
2022-09-27T16:24:12.994Z,51.72
2022-09-27T16:26:42.773Z,51.74
2022-09-27T16:29:11.998Z,51.66
2022-09-27T16:31:45.126Z,51.66
2022-09-27T16:34:13.827Z,51.99
2022-09-27T16:36:42.026Z,51.44
2022-09-27T16:39:13.315Z,51.54
2022-09-27T16:41:43.877Z,51.40
2022-09-27T16:44:13.553Z,51.62
2022-09-27T16:46:42.179Z,51.38
2022-09-27T16:49:30.679Z,51.46
2022-09-27T16:52:02.056Z,51.81
2022-09-27T16:54:31.026Z,51.45
2022-09-27T16:57:01.019Z,51.45
2022-09-27T16:59:29.629Z,51.47
2022-09-27T17:01:58.367Z,51.63
2022-09-27T17:04:27.576Z,51.51
2022-09-27T17:06:55.918Z,51.29
2022-09-27T17:09:24.089Z,51.55
2022-09-27T17:11:52.741Z,51.35
2022-09-27T17:14:23.307Z,51.23
2022-09-27T17:16:52.723Z,51.30
2022-09-27T17:19:22.099Z,51.06
2022-09-27T17:21:50.403Z,51.42
2022-09-27T17:24:18.738Z,51.54
2022-09-27T17:26:47.291Z,51.50
2022-09-27T17:29:15.815Z,51.16
2022-09-27T17:31:46.362Z,51.14
2022-09-27T17:34:15.744Z,51.29
2022-09-27T17:36:48.394Z,51.49
2022-09-27T17:39:17.614Z,51.40
2022-09-27T17:41:45.759Z,51.56
2022-09-27T17:44:14.961Z,51.86
2022-09-27T17:46:43.535Z,51.29
2022-09-27T17:49:30.641Z,51.37
2022-09-27T17:51:59.037Z,51.28
2022-09-27T17:54:28.000Z,51.26
2022-09-27T17:56:56.672Z,51.20
2022-09-27T17:59:24.857Z,51.27
2022-09-27T18:01:53.725Z,51.49
2022-09-27T18:04:23.461Z,51.33
2022-09-27T18:06:51.758Z,51.13
2022-09-27T18:09:20.845Z,51.32
2022-09-27T18:11:49.594Z,51.27
2022-09-27T18:14:18.187Z,51.14
2022-09-27T18:16:46.580Z,51.67
2022-09-27T18:19:16.643Z,51.57
2022-09-27T18:21:46.810Z,51.45
2022-09-27T18:24:15.323Z,51.39
2022-09-27T18:26:44.301Z,51.49
2022-09-27T18:29:14.303Z,51.00
2022-09-27T18:31:47.511Z,50.90
2022-09-27T18:34:16.864Z,51.37
2022-09-27T18:36:47.319Z,51.21
2022-09-27T18:39:18.303Z,51.23
2022-09-27T18:41:48.011Z,51.17
2022-09-27T18:44:16.663Z,51.39
2022-09-27T18:46:45.451Z,51.28
2022-09-27T18:49:14.960Z,51.21
2022-09-27T18:51:44.908Z,51.13
2022-09-27T18:54:17.272Z,51.22
2022-09-27T18:56:45.686Z,51.23
2022-09-27T18:59:14.016Z,51.21
2022-09-27T19:01:45.599Z,51.23
2022-09-27T19:04:14.966Z,51.05
2022-09-27T19:06:43.506Z,51.15
2022-09-27T19:09:12.296Z,51.25
2022-09-27T19:11:41.949Z,51.28
2022-09-27T19:14:14.347Z,51.16
2022-09-27T19:16:42.843Z,51.02
2022-09-27T19:19:11.040Z,51.16
2022-09-27T19:21:39.187Z,51.09
2022-09-27T19:24:07.879Z,51.22
2022-09-27T19:26:36.120Z,51.32
2022-09-27T19:29:06.599Z,51.20
2022-09-27T19:31:36.062Z,51.09
2022-09-27T19:34:04.487Z,51.28
2022-09-27T19:36:32.723Z,51.25
2022-09-27T19:39:02.407Z,51.25
2022-09-27T19:41:30.741Z,50.99
2022-09-27T19:44:00.110Z,50.80
2022-09-27T19:46:30.262Z,50.80
2022-09-27T19:48:59.094Z,50.83
2022-09-27T19:51:28.224Z,50.69
2022-09-27T19:53:57.225Z,50.97
2022-09-27T19:56:26.069Z,50.78
2022-09-27T19:58:54.797Z,50.69
2022-09-27T20:01:23.851Z,50.76
2022-09-27T20:03:55.399Z,50.68
2022-09-27T20:06:23.687Z,50.37
2022-09-27T20:08:51.922Z,50.27
2022-09-27T20:11:21.008Z,50.54
2022-09-27T20:13:49.309Z,50.25
2022-09-27T20:16:18.363Z,50.44
2022-09-27T20:18:47.506Z,50.60
2022-09-27T20:21:17.457Z,50.71
2022-09-27T20:23:45.840Z,50.09
2022-09-27T20:26:15.387Z,50.35
2022-09-27T20:28:44.100Z,50.33
2022-09-27T20:31:12.871Z,50.00
2022-09-27T20:33:44.124Z,50.36
2022-09-27T20:36:13.671Z,50.00
2022-09-27T20:38:43.530Z,50.54
2022-09-27T20:41:11.820Z,50.28
2022-09-27T20:43:40.234Z,50.53
2022-09-27T20:46:09.171Z,50.16
2022-09-27T20:48:37.662Z,50.65
2022-09-27T20:51:05.995Z,50.88
2022-09-27T20:53:34.402Z,50.69
2022-09-27T20:56:04.427Z,50.84
2022-09-27T20:58:33.021Z,50.89
2022-09-27T21:01:06.179Z,50.96
2022-09-27T21:03:34.579Z,50.83
2022-09-27T21:06:03.936Z,51.18
2022-09-27T21:08:33.313Z,50.85
2022-09-27T21:11:07.730Z,50.86
2022-09-27T21:13:36.058Z,51.13
2022-09-27T21:16:07.477Z,50.84
2022-09-27T21:18:35.854Z,50.83
2022-09-27T21:21:05.142Z,50.93
2022-09-27T21:23:34.062Z,51.20
2022-09-27T21:26:03.563Z,50.96
2022-09-27T21:28:36.808Z,51.29
2022-09-27T21:31:06.192Z,50.84
2022-09-27T21:33:34.450Z,51.04
2022-09-27T21:36:03.501Z,50.76
2022-09-27T21:38:32.182Z,51.01
2022-09-27T21:41:04.178Z,51.23
2022-09-27T21:43:33.194Z,50.92
2022-09-27T21:46:07.028Z,51.10
2022-09-27T21:48:35.601Z,51.12
2022-09-27T21:51:08.083Z,51.22
2022-09-27T21:53:36.639Z,51.51
2022-09-27T21:56:05.165Z,50.81
2022-09-27T21:58:34.377Z,51.40
2022-09-27T22:01:09.657Z,50.85
2022-09-27T22:03:37.999Z,51.42
2022-09-27T22:06:06.757Z,50.99
2022-09-27T22:08:35.120Z,51.01
2022-09-27T22:11:03.274Z,51.09
2022-09-27T22:13:31.506Z,51.07
2022-09-27T22:16:03.913Z,51.08
2022-09-27T22:18:35.476Z,51.04
2022-09-27T22:21:04.413Z,50.61
2022-09-27T22:23:33.107Z,51.05
2022-09-27T22:26:01.462Z,50.94
2022-09-27T22:28:29.683Z,51.12
2022-09-27T22:30:57.941Z,50.97
2022-09-27T22:33:26.181Z,51.11
2022-09-27T22:35:55.807Z,51.06
2022-09-27T22:38:24.173Z,51.02
2022-09-27T22:40:56.423Z,51.22
2022-09-27T22:43:24.917Z,50.96
2022-09-27T22:45:53.082Z,51.23
2022-09-27T22:48:21.354Z,50.94
2022-09-27T22:50:49.554Z,51.21
2022-09-27T22:53:19.301Z,51.25
2022-09-27T22:55:59.731Z,50.80
2022-09-27T22:58:31.660Z,51.21
2022-09-27T23:01:00.340Z,51.07
2022-09-27T23:03:28.704Z,50.66
2022-09-27T23:06:03.238Z,51.17
2022-09-27T23:08:36.323Z,51.06
2022-09-27T23:11:05.665Z,50.90
2022-09-27T23:13:34.286Z,50.92
2022-09-27T23:16:03.471Z,50.96
2022-09-27T23:18:31.643Z,50.67
2022-09-27T23:21:03.462Z,50.78
2022-09-27T23:23:32.246Z,50.84
2022-09-27T23:26:04.610Z,50.73
2022-09-27T23:28:33.161Z,51.07
2022-09-27T23:31:08.129Z,50.70
2022-09-27T23:33:36.990Z,51.02
2022-09-27T23:36:05.375Z,51.18
2022-09-27T23:38:33.950Z,50.97
2022-09-27T23:41:03.611Z,50.88
2022-09-27T23:43:31.883Z,51.20
2022-09-27T23:46:00.152Z,51.05
2022-09-27T23:48:28.381Z,51.10
2022-09-27T23:50:56.887Z,50.98
2022-09-27T23:53:25.253Z,50.99
2022-09-27T23:56:02.401Z,50.99
2022-09-27T23:58:33.738Z,51.14
