createdAt,value
2022-12-22T18:56:32.063Z,15.60
2022-12-22T18:58:59.398Z,13.23
2022-12-22T19:01:27.254Z,15.32
2022-12-22T19:03:56.418Z,17.90
2022-12-22T19:06:23.835Z,17.70
2022-12-22T19:08:51.391Z,15.98
2022-12-22T19:11:23.042Z,15.30
2022-12-22T19:13:51.701Z,15.10
2022-12-22T19:16:23.416Z,13.98
2022-12-22T19:18:50.667Z,12.15
2022-12-22T19:21:18.630Z,11.70
2022-12-22T19:23:45.867Z,8.80
2022-12-22T19:26:22.252Z,7.50
2022-12-22T19:28:53.713Z,6.70
2022-12-22T19:31:26.165Z,8.10
2022-12-22T19:33:55.562Z,9.75
2022-12-22T19:36:28.132Z,10.15
2022-12-22T19:39:05.789Z,14.25
2022-12-22T19:41:38.991Z,17.90
2022-12-22T19:44:13.206Z,9.13
2022-12-22T19:46:40.201Z,6.15
2022-12-22T19:49:10.631Z,4.80
2022-12-22T19:51:37.564Z,5.65
2022-12-22T19:54:04.600Z,5.82
2022-12-22T19:56:31.451Z,7.22
2022-12-22T19:59:00.792Z,6.05
2022-12-22T20:01:28.011Z,6.03
2022-12-22T20:03:56.231Z,5.60
2022-12-22T20:06:23.241Z,5.30
2022-12-22T20:08:50.150Z,5.75
2022-12-22T20:11:19.399Z,5.43
2022-12-22T20:13:47.526Z,6.13
2022-12-22T20:16:15.956Z,5.78
2022-12-22T20:18:44.304Z,5.85
2022-12-22T20:21:31.596Z,6.22
2022-12-22T20:24:01.095Z,5.60
2022-12-22T20:26:28.561Z,6.43
2022-12-22T20:28:55.495Z,6.25
2022-12-22T20:31:24.065Z,6.28
2022-12-22T20:33:52.029Z,6.20
2022-12-22T20:36:31.907Z,6.30
2022-12-22T20:39:00.197Z,6.70
2022-12-22T20:41:27.594Z,6.28
2022-12-22T20:43:54.636Z,6.60
2022-12-22T20:46:25.914Z,6.80
2022-12-22T20:49:13.290Z,6.95
2022-12-22T20:51:40.345Z,7.00
2022-12-22T20:54:07.246Z,7.35
2022-12-22T20:56:38.970Z,7.13
2022-12-22T20:59:18.663Z,7.03
2022-12-22T21:01:46.626Z,7.15
2022-12-22T21:04:15.095Z,6.75
2022-12-22T21:07:00.001Z,6.43
2022-12-22T21:09:27.144Z,6.65
2022-12-22T21:11:54.030Z,6.63
2022-12-22T21:14:20.941Z,6.80
2022-12-22T21:16:49.149Z,6.13
2022-12-22T21:19:19.356Z,6.30
2022-12-22T21:21:48.457Z,5.90
2022-12-22T21:24:15.399Z,6.18
2022-12-22T21:26:46.029Z,6.07
2022-12-22T21:29:17.570Z,5.78
2022-12-22T21:31:44.496Z,6.22
2022-12-22T21:34:11.742Z,5.75
2022-12-22T21:36:40.233Z,5.73
2022-12-22T21:39:25.547Z,5.80
2022-12-22T21:42:01.537Z,5.83
2022-12-22T21:44:30.039Z,6.03
2022-12-22T21:46:57.371Z,5.80
2022-12-22T21:49:27.298Z,5.50
2022-12-22T21:51:55.074Z,5.40
2022-12-22T21:54:23.827Z,5.27
2022-12-22T21:56:51.914Z,5.53
2022-12-22T21:59:19.024Z,5.60
2022-12-22T22:01:46.608Z,5.82
2022-12-22T22:04:14.201Z,5.67
2022-12-22T22:06:41.219Z,5.60
2022-12-22T22:09:08.158Z,5.35
2022-12-22T22:11:58.169Z,5.30
2022-12-22T22:14:28.334Z,5.25
2022-12-22T22:16:55.324Z,4.72
2022-12-22T22:19:22.455Z,5.30
2022-12-22T22:21:49.438Z,4.70
2022-12-22T22:24:16.376Z,5.45
2022-12-22T22:26:46.300Z,4.88
2022-12-22T22:29:13.443Z,5.10
2022-12-22T22:31:41.401Z,5.05
2022-12-22T22:34:08.530Z,5.20
2022-12-22T22:36:35.377Z,4.80
2022-12-22T22:39:02.236Z,4.80
2022-12-22T22:41:33.020Z,4.30
2022-12-22T22:44:02.442Z,4.97
2022-12-22T22:46:29.348Z,4.22
2022-12-22T22:48:58.614Z,15.90
2022-12-22T22:51:25.556Z,20.90
2022-12-22T22:53:52.376Z,24.17
2022-12-22T22:56:19.202Z,12.65
2022-12-22T22:58:46.013Z,5.88
2022-12-22T23:01:13.163Z,4.95
2022-12-22T23:03:40.320Z,4.32
2022-12-22T23:06:10.467Z,5.00
2022-12-22T23:08:37.571Z,4.38
2022-12-22T23:11:05.306Z,4.55
2022-12-22T23:13:32.736Z,4.10
2022-12-22T23:16:02.261Z,5.45
2022-12-22T23:18:32.503Z,5.10
2022-12-22T23:21:05.265Z,4.70
2022-12-22T23:23:33.571Z,4.07
2022-12-22T23:26:00.513Z,3.75
2022-12-22T23:28:27.389Z,3.78
2022-12-22T23:30:54.423Z,4.13
2022-12-22T23:33:22.029Z,4.28
2022-12-22T23:35:49.986Z,4.35
2022-12-22T23:38:18.529Z,3.97
2022-12-22T23:40:54.429Z,3.90
2022-12-22T23:43:22.125Z,4.45
2022-12-22T23:45:49.042Z,4.82
2022-12-22T23:48:15.890Z,4.65
2022-12-22T23:50:46.113Z,3.20
2022-12-22T23:53:13.203Z,3.63
2022-12-22T23:55:47.632Z,4.07
2022-12-22T23:58:15.376Z,3.58
