createdAt,value
2023-02-28T00:05:14.264Z,-0.2
2023-02-28T00:11:37.237Z,-0.28
2023-02-28T00:17:57.194Z,-0.3
2023-02-28T00:24:20.185Z,-0.34
2023-02-28T00:30:40.300Z,-0.42
2023-02-28T00:37:03.258Z,-0.53
2023-02-28T00:43:23.177Z,-0.56
2023-02-28T00:49:46.147Z,-0.61
2023-02-28T00:56:06.266Z,-0.68
2023-02-28T01:02:29.288Z,-0.73
2023-02-28T01:08:49.194Z,-0.79
2023-02-28T01:15:12.199Z,-0.79
2023-02-28T01:21:32.241Z,-0.74
2023-02-28T01:27:55.295Z,-0.64
2023-02-28T01:34:15.208Z,-0.6
2023-02-28T01:40:38.568Z,-0.53
2023-02-28T01:46:58.253Z,-0.49
2023-02-28T01:53:21.199Z,-0.53
2023-02-28T01:59:41.258Z,-0.61
2023-02-28T02:06:04.253Z,-0.72
2023-02-28T02:12:24.224Z,-0.82
2023-02-28T02:18:47.241Z,-0.88
2023-02-28T02:25:07.211Z,-0.89
2023-02-28T02:31:30.696Z,-1.02
2023-02-28T02:37:50.257Z,-1.13
2023-02-28T02:44:13.179Z,-1.19
2023-02-28T02:50:33.210Z,-1.22
2023-02-28T02:56:56.156Z,-1.21
2023-02-28T03:03:16.210Z,-1.17
2023-02-28T03:09:39.219Z,-1.27
2023-02-28T03:15:59.326Z,-1.33
2023-02-28T03:22:22.176Z,-1.38
2023-02-28T03:28:42.256Z,-1.42
2023-02-28T03:35:05.373Z,-1.53
2023-02-28T03:41:25.291Z,-1.59
2023-02-28T03:47:48.189Z,-1.62
2023-02-28T03:54:08.226Z,-1.64
2023-02-28T04:00:31.213Z,-1.68
2023-02-28T04:17:14.121Z,-1.83
2023-02-28T04:23:37.204Z,-1.94
2023-02-28T04:29:57.357Z,-2
2023-02-28T04:36:20.268Z,-2
2023-02-28T04:42:40.257Z,-2.02
2023-02-28T04:49:03.185Z,-2.01
2023-02-28T04:55:23.338Z,-2.01
2023-02-28T05:01:46.236Z,-2.06
2023-02-28T05:08:06.328Z,-2.14
2023-02-28T05:14:29.208Z,-2.11
2023-02-28T05:20:49.152Z,-2.05
2023-02-28T05:27:12.172Z,-2.02
2023-02-28T05:33:32.247Z,-1.99
2023-02-28T05:39:55.184Z,-1.97
2023-02-28T05:46:15.210Z,-2.01
2023-02-28T05:52:38.216Z,-2.03
2023-02-28T05:58:58.197Z,-2.05
2023-02-28T06:05:21.190Z,-2.07
2023-02-28T06:11:41.209Z,-2.12
2023-02-28T06:18:04.375Z,-2.13
2023-02-28T06:24:24.264Z,-2.15
2023-02-28T06:30:47.234Z,-2.14
2023-02-28T06:37:07.159Z,-2.17
2023-02-28T06:43:30.199Z,-2.22
2023-02-28T06:49:50.282Z,-2.21
2023-02-28T06:56:13.207Z,-2.23
2023-02-28T07:02:33.281Z,-2.14
2023-02-28T07:08:56.294Z,-2.01
2023-02-28T07:15:16.275Z,-1.92
2023-02-28T07:21:39.200Z,-1.83
2023-02-28T07:27:59.261Z,-1.73
2023-02-28T07:34:22.216Z,-1.59
2023-02-28T07:40:42.183Z,-1.4
2023-02-28T07:47:05.219Z,-1.21
2023-02-28T07:53:25.194Z,-1
2023-02-28T07:59:48.309Z,-0.75
2023-02-28T08:06:08.254Z,-0.39
2023-02-28T08:12:31.206Z,0.01
2023-02-28T08:18:51.260Z,0.38
2023-02-28T08:25:14.242Z,0.63
2023-02-28T08:31:34.239Z,0.89
2023-02-28T08:37:57.372Z,1.18
2023-02-28T08:44:17.326Z,1.49
2023-02-28T08:50:40.241Z,1.76
2023-02-28T08:57:00.255Z,2
2023-02-28T09:03:24.336Z,2.28
2023-02-28T09:26:32.666Z,3.08
2023-02-28T09:32:50.425Z,3.29
2023-02-28T09:39:13.406Z,3.52
2023-02-28T09:45:33.240Z,3.8
2023-02-28T09:51:56.273Z,4.06
2023-02-28T09:58:16.250Z,4.26
2023-02-28T10:04:39.283Z,4.42
2023-02-28T10:10:59.248Z,4.7
2023-02-28T10:17:22.243Z,4.98
2023-02-28T10:23:42.307Z,5.23
2023-02-28T10:30:05.239Z,5.6
2023-02-28T10:36:25.200Z,5.9
2023-02-28T10:42:48.193Z,6.21
2023-02-28T10:49:08.162Z,6.39
2023-02-28T10:55:31.174Z,6.52
2023-02-28T11:01:51.368Z,6.63
2023-02-28T11:08:14.207Z,6.79
2023-02-28T11:14:34.235Z,6.69
2023-02-28T11:20:57.215Z,6.85
2023-02-28T11:27:17.240Z,7.17
2023-02-28T11:33:40.204Z,7.39
2023-02-28T11:40:00.249Z,7.53
2023-02-28T11:46:23.217Z,7.82
2023-02-28T11:52:43.198Z,7.83
2023-02-28T11:59:06.203Z,7.94
2023-02-28T12:05:26.166Z,8.1
2023-02-28T12:11:49.225Z,8.37
2023-02-28T12:18:09.197Z,8.45
2023-02-28T12:24:32.201Z,8.56
2023-02-28T12:30:52.181Z,8.76
2023-02-28T12:37:15.243Z,8.63
2023-02-28T12:43:35.252Z,8.7
2023-02-28T12:49:58.296Z,8.81
2023-02-28T12:56:18.279Z,9.04
2023-02-28T13:02:41.270Z,9.04
2023-02-28T13:09:01.180Z,8.97
2023-02-28T13:15:24.230Z,9.09
2023-02-28T13:21:44.162Z,9.22
2023-02-28T13:28:07.218Z,9.23
2023-02-28T13:34:27.184Z,9.12
2023-02-28T13:40:50.170Z,9.04
2023-02-28T13:47:10.185Z,8.95
2023-02-28T13:53:33.265Z,9.13
2023-02-28T13:59:53.556Z,9.15
2023-02-28T14:06:16.167Z,9.15
2023-02-28T14:12:36.218Z,9.16
2023-02-28T14:36:30.515Z,8.91
2023-02-28T14:42:53.171Z,8.76
2023-02-28T14:49:13.238Z,8.64
2023-02-28T14:55:36.201Z,8.64
2023-02-28T15:01:56.317Z,8.55
2023-02-28T15:08:19.194Z,8.46
2023-02-28T15:14:39.250Z,8.5
2023-02-28T15:21:02.205Z,8.51
2023-02-28T15:27:22.200Z,8.21
2023-02-28T15:33:45.205Z,8.03
2023-02-28T15:40:05.206Z,7.75
2023-02-28T15:46:28.210Z,7.6
2023-02-28T15:52:48.241Z,7.34
2023-02-28T15:59:11.196Z,7.01
2023-02-28T16:05:31.244Z,6.8
2023-02-28T16:11:54.208Z,6.63
2023-02-28T16:18:14.235Z,6.52
2023-02-28T16:24:37.200Z,6.43
2023-02-28T16:30:57.326Z,6.33
2023-02-28T16:37:20.240Z,6.21
2023-02-28T16:43:40.263Z,6.06
2023-02-28T16:50:03.318Z,5.94
2023-02-28T16:56:23.263Z,5.81
2023-02-28T17:02:46.526Z,5.66
2023-02-28T17:09:06.301Z,5.52
2023-02-28T17:15:29.237Z,5.38
2023-02-28T17:21:49.190Z,5.18
2023-02-28T17:28:12.171Z,4.99
2023-02-28T17:34:32.267Z,4.83
2023-02-28T17:40:55.276Z,4.66
2023-02-28T17:47:15.471Z,4.43
2023-02-28T17:53:38.190Z,4.29
2023-02-28T17:59:58.301Z,4.14
2023-02-28T18:06:21.333Z,4
2023-02-28T18:12:41.201Z,3.88
2023-02-28T18:19:04.536Z,3.75
2023-02-28T18:25:24.250Z,3.6
2023-02-28T18:31:47.428Z,3.47
2023-02-28T18:38:07.307Z,3.35
2023-02-28T18:44:30.328Z,3.27
2023-02-28T18:50:50.236Z,3.2
2023-02-28T18:57:13.241Z,3.06
2023-02-28T19:03:33.190Z,2.84
2023-02-28T19:09:56.547Z,2.63
2023-02-28T19:32:43.725Z,2.01
2023-02-28T19:39:03.192Z,1.77
2023-02-28T19:45:26.365Z,1.6
2023-02-28T19:51:46.211Z,1.41
2023-02-28T19:58:09.226Z,1.29
2023-02-28T20:04:29.262Z,1.22
2023-02-28T20:10:52.256Z,1.19
2023-02-28T20:17:12.339Z,1.1
2023-02-28T20:23:35.268Z,1
2023-02-28T20:29:55.246Z,0.95
2023-02-28T20:36:18.202Z,0.88
2023-02-28T20:42:38.258Z,0.81
2023-02-28T20:49:01.216Z,0.74
2023-02-28T20:55:21.268Z,0.61
2023-02-28T21:01:44.289Z,0.55
2023-02-28T21:08:04.244Z,0.54
2023-02-28T21:14:27.165Z,0.46
2023-02-28T21:20:47.213Z,0.37
2023-02-28T21:27:10.273Z,0.3
2023-02-28T21:33:30.275Z,0.16
2023-02-28T21:39:53.162Z,0.02
2023-02-28T21:46:13.365Z,-0.03
2023-02-28T21:52:36.266Z,-0.07
2023-02-28T21:58:56.293Z,-0.13
2023-02-28T22:05:19.315Z,-0.18
2023-02-28T22:11:39.171Z,-0.19
2023-02-28T22:18:02.227Z,-0.18
2023-02-28T22:24:22.387Z,-0.32
2023-02-28T22:30:45.180Z,-0.41
2023-02-28T22:37:05.263Z,-0.48
2023-02-28T22:43:28.293Z,-0.54
2023-02-28T22:49:48.178Z,-0.52
2023-02-28T22:56:11.214Z,-0.61
2023-02-28T23:20:25.181Z,-0.83
2023-02-28T23:26:45.183Z,-0.78
2023-02-28T23:33:08.181Z,-0.81
2023-02-28T23:39:28.250Z,-0.79
2023-02-28T23:45:52.147Z,-0.82
2023-02-28T23:52:12.223Z,-0.86
2023-02-28T23:58:35.215Z,-0.91
