createdAt,value
2022-08-20T00:01:19.100Z,4.72
2022-08-20T00:03:50.131Z,4.57
2022-08-20T00:06:23.208Z,4.75
2022-08-20T00:08:53.163Z,4.22
2022-08-20T00:11:29.064Z,4.72
2022-08-20T00:13:59.658Z,4.50
2022-08-20T00:16:32.890Z,4.57
2022-08-20T00:19:01.204Z,4.07
2022-08-20T00:21:28.495Z,4.05
2022-08-20T00:24:01.533Z,4.32
2022-08-20T00:26:28.939Z,4.80
2022-08-20T00:28:58.005Z,4.60
2022-08-20T00:31:25.805Z,4.28
2022-08-20T00:33:55.938Z,4.50
2022-08-20T00:36:32.487Z,4.05
2022-08-20T00:38:59.945Z,3.80
2022-08-20T00:41:27.897Z,4.40
2022-08-20T00:44:16.064Z,4.50
2022-08-20T00:46:44.554Z,4.47
2022-08-20T00:49:25.766Z,4.82
2022-08-20T00:52:05.223Z,4.63
2022-08-20T00:54:40.001Z,4.35
2022-08-20T00:57:43.872Z,4.25
2022-08-20T01:00:31.908Z,4.25
2022-08-20T01:03:00.625Z,4.15
2022-08-20T01:05:29.613Z,4.47
2022-08-20T01:07:57.671Z,4.05
2022-08-20T01:10:35.105Z,3.63
2022-08-20T01:13:10.085Z,4.10
2022-08-20T01:15:43.214Z,3.75
2022-08-20T01:18:16.514Z,3.67
2022-08-20T01:20:53.068Z,3.90
2022-08-20T01:23:43.591Z,3.60
2022-08-20T01:26:34.655Z,3.63
2022-08-20T01:29:11.076Z,3.58
2022-08-20T01:31:40.143Z,3.78
2022-08-20T01:34:10.833Z,3.42
2022-08-20T01:36:46.410Z,3.65
2022-08-20T01:39:18.391Z,2.97
2022-08-20T01:42:12.870Z,4.03
2022-08-20T01:44:42.595Z,3.60
2022-08-20T01:47:18.930Z,3.15
2022-08-20T01:49:55.546Z,3.40
2022-08-20T01:52:35.798Z,3.20
2022-08-20T01:55:03.736Z,3.33
2022-08-20T01:57:30.681Z,3.20
2022-08-20T01:59:57.546Z,2.85
2022-08-20T02:02:26.707Z,3.38
2022-08-20T02:04:54.172Z,3.50
2022-08-20T02:07:23.668Z,3.40
2022-08-20T02:09:51.596Z,2.83
2022-08-20T02:12:19.309Z,2.70
2022-08-20T02:14:52.252Z,3.15
2022-08-20T02:17:22.843Z,3.40
2022-08-20T02:19:55.058Z,2.95
2022-08-20T02:22:39.737Z,3.67
2022-08-20T02:25:14.788Z,3.40
2022-08-20T02:27:44.280Z,3.38
2022-08-20T02:30:24.788Z,2.97
2022-08-20T02:32:57.170Z,3.03
2022-08-20T02:35:25.501Z,2.95
2022-08-20T02:37:53.761Z,2.92
2022-08-20T02:40:30.451Z,2.80
2022-08-20T02:43:01.581Z,2.88
2022-08-20T02:45:37.398Z,2.85
2022-08-20T02:48:07.552Z,2.70
2022-08-20T02:50:35.129Z,2.17
2022-08-20T02:53:02.448Z,2.38
2022-08-20T02:55:29.767Z,2.47
2022-08-20T02:57:59.336Z,2.63
2022-08-20T03:00:32.141Z,2.80
2022-08-20T03:03:05.522Z,2.80
2022-08-20T03:05:32.788Z,2.40
2022-08-20T03:07:59.946Z,2.27
2022-08-20T03:10:30.938Z,2.72
2022-08-20T03:13:00.925Z,2.47
2022-08-20T03:15:28.363Z,2.55
2022-08-20T03:17:55.374Z,2.15
2022-08-20T03:20:24.013Z,2.50
2022-08-20T03:22:51.888Z,2.60
2022-08-20T03:25:19.282Z,2.35
2022-08-20T03:27:47.242Z,2.58
2022-08-20T03:30:21.025Z,2.70
2022-08-20T03:32:48.005Z,2.63
2022-08-20T03:35:17.707Z,2.80
2022-08-20T03:37:56.214Z,2.92
2022-08-20T03:40:35.157Z,3.25
2022-08-20T03:43:06.647Z,2.70
2022-08-20T03:45:33.549Z,2.80
2022-08-20T03:48:01.695Z,3.20
2022-08-20T03:57:56.070Z,3.63
2022-08-20T04:00:29.951Z,3.80
2022-08-20T04:02:59.404Z,4.13
2022-08-20T04:05:30.987Z,3.00
2022-08-20T04:08:03.264Z,4.60
2022-08-20T04:10:31.837Z,4.22
2022-08-20T04:15:26.832Z,4.50
2022-08-20T04:17:56.272Z,4.00
2022-08-20T04:20:25.995Z,4.70
2022-08-20T04:22:58.491Z,4.65
2022-08-20T04:25:35.889Z,4.60
2022-08-20T04:28:05.983Z,3.65
2022-08-20T04:30:35.387Z,4.70
2022-08-20T04:33:02.390Z,4.15
2022-08-20T04:35:32.723Z,4.80
2022-08-20T04:38:06.775Z,4.10
2022-08-20T04:40:53.494Z,4.13
2022-08-20T04:43:23.325Z,4.22
2022-08-20T04:45:53.809Z,3.80
2022-08-20T04:48:24.023Z,3.63
2022-08-20T04:50:54.807Z,3.33
2022-08-20T04:53:25.978Z,4.10
2022-08-20T04:55:57.061Z,3.45
2022-08-20T04:58:33.598Z,3.75
2022-08-20T05:01:04.074Z,3.58
2022-08-20T05:03:31.664Z,4.30
2022-08-20T05:06:01.836Z,3.60
2022-08-20T05:08:29.860Z,5.40
2022-08-20T05:11:30.143Z,3.97
2022-08-20T05:13:45.221Z,4.90
2022-08-20T05:16:12.524Z,4.78
2022-08-20T05:18:39.447Z,4.30
2022-08-20T05:21:06.485Z,4.55
2022-08-20T05:23:36.097Z,4.40
2022-08-20T05:26:09.140Z,4.97
2022-08-20T05:28:53.888Z,4.65
2022-08-20T05:31:31.001Z,5.15
2022-08-20T05:34:12.152Z,4.53
2022-08-20T05:36:42.409Z,4.55
2022-08-20T05:39:10.525Z,5.22
2022-08-20T05:44:09.930Z,5.68
2022-08-20T05:46:40.759Z,5.75
2022-08-20T05:49:09.312Z,4.78
2022-08-20T05:51:37.093Z,5.85
2022-08-20T05:54:05.934Z,5.65
2022-08-20T05:56:33.963Z,5.43
2022-08-20T05:59:05.642Z,6.20
2022-08-20T06:01:34.840Z,5.90
2022-08-20T06:04:20.656Z,6.07
2022-08-20T06:06:51.734Z,6.43
2022-08-20T06:09:30.936Z,6.38
2022-08-20T06:12:00.758Z,6.63
2022-08-20T06:14:27.593Z,6.30
2022-08-20T06:16:57.614Z,6.93
2022-08-20T06:19:26.880Z,6.68
2022-08-20T06:21:54.700Z,6.53
2022-08-20T06:24:22.007Z,6.75
2022-08-20T06:26:55.194Z,7.60
2022-08-20T06:29:22.133Z,6.53
2022-08-20T06:31:49.465Z,6.65
2022-08-20T06:34:16.725Z,6.23
2022-08-20T06:36:46.390Z,6.57
2022-08-20T06:39:15.430Z,7.25
2022-08-20T06:41:42.951Z,7.22
2022-08-20T06:44:10.207Z,6.50
2022-08-20T06:46:39.049Z,6.13
2022-08-20T06:49:08.658Z,6.80
2022-08-20T06:51:37.455Z,6.50
2022-08-20T06:54:07.405Z,6.72
2022-08-20T06:56:34.784Z,6.73
2022-08-20T06:59:04.467Z,7.05
2022-08-20T07:01:31.338Z,7.88
2022-08-20T07:03:59.697Z,8.00
2022-08-20T07:06:27.090Z,6.15
2022-08-20T07:08:55.749Z,5.55
2022-08-20T07:11:27.731Z,7.35
2022-08-20T07:13:56.834Z,7.20
2022-08-20T07:16:24.206Z,7.15
2022-08-20T07:18:51.069Z,7.37
2022-08-20T07:21:17.898Z,6.43
2022-08-20T07:23:45.638Z,8.43
2022-08-20T07:26:15.413Z,7.60
2022-08-20T07:28:42.300Z,6.22
2022-08-20T07:31:27.833Z,6.32
2022-08-20T07:33:58.374Z,6.75
2022-08-20T07:36:27.020Z,6.40
2022-08-20T07:38:54.419Z,6.30
2022-08-20T07:41:21.367Z,5.97
2022-08-20T07:43:49.090Z,6.00
2022-08-20T07:46:20.853Z,6.57
2022-08-20T07:48:50.238Z,5.55
2022-08-20T07:51:22.368Z,6.22
2022-08-20T07:53:51.490Z,6.70
2022-08-20T07:56:21.632Z,6.78
2022-08-20T07:58:53.250Z,7.00
2022-08-20T08:01:28.465Z,7.38
2022-08-20T08:03:57.598Z,7.95
2022-08-20T08:06:30.258Z,9.38
2022-08-20T08:09:13.130Z,7.68
2022-08-20T08:11:47.568Z,9.73
2022-08-20T08:14:17.579Z,9.32
2022-08-20T08:16:45.464Z,11.50
2022-08-20T08:19:14.789Z,10.05
2022-08-20T08:21:44.882Z,9.48
2022-08-20T08:24:20.290Z,9.07
2022-08-20T08:26:50.136Z,8.00
2022-08-20T08:29:17.247Z,7.20
2022-08-20T08:31:44.352Z,6.43
2022-08-20T08:34:11.634Z,8.57
2022-08-20T08:36:39.332Z,9.30
2022-08-20T08:39:06.712Z,6.72
2022-08-20T08:41:50.096Z,7.32
2022-08-20T08:44:27.293Z,7.38
2022-08-20T08:46:59.047Z,4.87
2022-08-20T08:49:37.979Z,5.45
2022-08-20T08:52:25.887Z,5.82
2022-08-20T08:54:56.910Z,5.18
2022-08-20T08:57:24.783Z,4.28
2022-08-20T09:00:04.322Z,5.10
2022-08-20T09:02:33.446Z,4.15
2022-08-20T09:05:13.387Z,3.92
2022-08-20T09:07:41.576Z,3.60
2022-08-20T09:12:38.212Z,4.18
2022-08-20T09:15:05.737Z,3.95
2022-08-20T09:17:33.039Z,3.92
2022-08-20T09:20:00.387Z,3.53
2022-08-20T09:22:27.932Z,3.30
2022-08-20T09:24:54.830Z,3.00
2022-08-20T09:27:21.698Z,3.13
2022-08-20T09:29:49.292Z,3.30
2022-08-20T09:32:24.117Z,3.38
2022-08-20T09:34:59.227Z,3.28
2022-08-20T09:37:30.609Z,3.10
2022-08-20T09:40:01.886Z,2.67
2022-08-20T09:42:40.952Z,2.58
2022-08-20T09:45:11.107Z,2.80
2022-08-20T09:47:55.226Z,2.72
2022-08-20T09:50:33.840Z,2.53
2022-08-20T09:53:05.600Z,3.15
2022-08-20T09:55:41.417Z,3.25
2022-08-20T09:58:22.363Z,3.10
2022-08-20T10:00:49.325Z,2.58
2022-08-20T10:03:16.800Z,2.33
2022-08-20T10:05:46.524Z,2.70
2022-08-20T10:08:13.978Z,2.90
2022-08-20T10:10:41.283Z,2.47
2022-08-20T10:13:08.384Z,2.65
2022-08-20T10:15:39.663Z,2.60
2022-08-20T10:18:08.778Z,2.67
2022-08-20T10:20:39.030Z,2.95
2022-08-20T10:23:05.874Z,2.58
2022-08-20T10:25:32.950Z,2.30
2022-08-20T10:27:59.763Z,2.95
2022-08-20T10:30:29.389Z,2.70
2022-08-20T10:32:58.705Z,2.22
2022-08-20T10:35:25.582Z,2.47
2022-08-20T10:37:52.700Z,2.85
2022-08-20T10:40:20.189Z,2.13
2022-08-20T10:42:49.357Z,2.55
2022-08-20T10:45:17.370Z,2.40
2022-08-20T10:50:15.805Z,2.53
2022-08-20T10:52:43.220Z,2.35
2022-08-20T10:55:10.855Z,2.50
2022-08-20T10:57:40.699Z,2.53
2022-08-20T11:00:11.710Z,2.20
2022-08-20T11:02:38.535Z,2.30
2022-08-20T11:05:06.426Z,2.25
2022-08-20T11:07:54.749Z,2.15
2022-08-20T11:10:27.823Z,2.47
2022-08-20T11:12:54.819Z,2.40
2022-08-20T11:15:23.970Z,2.90
2022-08-20T11:17:50.997Z,2.60
2022-08-20T11:20:20.088Z,2.28
2022-08-20T11:22:47.534Z,2.53
2022-08-20T11:25:17.643Z,2.50
2022-08-20T11:27:46.943Z,2.60
2022-08-20T11:30:23.139Z,2.55
2022-08-20T11:32:50.129Z,3.00
2022-08-20T11:38:05.317Z,2.55
2022-08-20T11:40:32.261Z,2.55
2022-08-20T11:43:16.666Z,2.72
2022-08-20T11:45:47.434Z,2.63
2022-08-20T11:48:14.357Z,2.53
2022-08-20T11:50:41.345Z,3.10
2022-08-20T11:53:13.053Z,2.20
2022-08-20T11:55:42.222Z,2.75
2022-08-20T11:58:11.369Z,2.72
2022-08-20T12:00:38.294Z,2.70
2022-08-20T12:03:09.363Z,2.55
2022-08-20T12:05:40.623Z,2.55
2022-08-20T12:08:10.938Z,2.80
2022-08-20T12:11:03.414Z,2.63
2022-08-20T12:13:48.341Z,2.45
2022-08-20T12:16:17.433Z,2.70
2022-08-20T12:18:44.597Z,2.63
2022-08-20T12:21:14.268Z,2.80
2022-08-20T12:23:41.144Z,2.47
2022-08-20T12:26:08.553Z,2.70
2022-08-20T12:28:35.411Z,2.55
2022-08-20T12:31:05.042Z,2.50
2022-08-20T12:33:32.348Z,3.03
2022-08-20T12:35:59.593Z,2.70
2022-08-20T12:38:27.215Z,2.55
2022-08-20T12:40:54.558Z,2.88
2022-08-20T12:43:24.854Z,2.90
2022-08-20T12:45:52.221Z,2.63
2022-08-20T12:48:20.884Z,2.65
2022-08-20T12:50:49.945Z,2.53
2022-08-20T12:53:17.347Z,2.50
2022-08-20T12:55:47.505Z,2.38
2022-08-20T12:58:14.404Z,2.75
2022-08-20T13:00:46.517Z,2.53
2022-08-20T13:03:17.903Z,2.70
2022-08-20T13:05:45.247Z,2.50
2022-08-20T13:08:12.857Z,2.53
2022-08-20T13:10:45.414Z,2.60
2022-08-20T13:13:20.929Z,2.80
2022-08-20T13:15:49.721Z,2.17
2022-08-20T13:18:16.827Z,2.50
2022-08-20T13:20:43.846Z,2.83
2022-08-20T13:23:10.710Z,2.75
2022-08-20T13:25:37.685Z,2.17
2022-08-20T13:28:05.983Z,2.40
2022-08-20T13:30:35.263Z,2.47
2022-08-20T13:33:02.129Z,2.50
2022-08-20T13:35:29.131Z,2.15
2022-08-20T13:37:56.060Z,2.50
2022-08-20T13:40:23.052Z,2.22
2022-08-20T13:42:52.412Z,2.20
2022-08-20T13:45:19.517Z,2.03
2022-08-20T13:47:46.375Z,2.10
2022-08-20T13:50:17.573Z,2.00
2022-08-20T13:52:45.966Z,2.67
2022-08-20T13:55:19.922Z,2.85
2022-08-20T13:57:47.728Z,2.70
2022-08-20T14:00:30.984Z,2.83
2022-08-20T14:02:59.245Z,2.67
2022-08-20T14:05:28.222Z,2.50
2022-08-20T14:07:55.229Z,2.55
2022-08-20T14:10:31.207Z,2.50
2022-08-20T14:12:59.414Z,2.05
2022-08-20T14:17:56.404Z,2.50
2022-08-20T14:20:29.154Z,2.30
2022-08-20T14:22:57.034Z,1.65
2022-08-20T14:25:26.069Z,2.10
2022-08-20T14:27:53.832Z,1.83
2022-08-20T14:30:25.794Z,2.08
2022-08-20T14:32:53.247Z,2.05
2022-08-20T14:35:20.786Z,1.70
2022-08-20T14:37:53.475Z,2.10
2022-08-20T14:40:23.893Z,1.58
2022-08-20T14:42:51.964Z,1.63
2022-08-20T14:45:20.400Z,1.63
2022-08-20T14:47:54.332Z,1.45
2022-08-20T14:50:25.021Z,1.80
2022-08-20T14:52:52.714Z,1.70
2022-08-20T14:55:22.243Z,1.60
2022-08-20T14:57:49.997Z,1.67
2022-08-20T15:00:22.598Z,1.52
2022-08-20T15:02:50.099Z,1.60
2022-08-20T15:05:18.077Z,1.30
2022-08-20T15:07:49.289Z,1.70
2022-08-20T15:10:28.537Z,2.00
2022-08-20T15:12:55.948Z,1.95
2022-08-20T15:15:26.380Z,1.80
2022-08-20T15:17:57.723Z,2.00
2022-08-20T15:20:29.762Z,1.60
2022-08-20T15:23:00.072Z,1.55
2022-08-20T15:25:36.136Z,1.50
2022-08-20T15:28:07.036Z,1.80
2022-08-20T15:30:33.926Z,1.60
2022-08-20T15:33:03.531Z,1.98
2022-08-20T15:35:32.777Z,1.70
2022-08-20T15:38:02.448Z,1.83
2022-08-20T15:40:31.485Z,1.65
2022-08-20T15:43:00.519Z,2.10
2022-08-20T15:45:27.663Z,1.88
2022-08-20T15:48:18.027Z,1.87
2022-08-20T15:50:47.604Z,1.77
2022-08-20T15:53:35.193Z,1.60
2022-08-20T15:59:16.820Z,1.90
2022-08-20T16:01:50.056Z,1.55
2022-08-20T16:04:35.442Z,1.48
2022-08-20T16:07:07.731Z,1.67
2022-08-20T16:09:48.504Z,1.70
2022-08-20T16:12:31.372Z,1.70
2022-08-20T16:15:02.842Z,1.80
2022-08-20T16:17:47.773Z,1.95
2022-08-20T16:20:35.213Z,1.70
2022-08-20T16:23:04.288Z,1.75
2022-08-20T16:25:53.987Z,1.95
2022-08-20T16:28:32.161Z,1.50
2022-08-20T16:31:06.063Z,1.75
2022-08-20T16:33:45.288Z,1.88
2022-08-20T16:36:27.173Z,1.80
2022-08-20T16:38:59.214Z,1.83
2022-08-20T16:41:48.082Z,1.52
2022-08-20T16:44:42.322Z,1.98
2022-08-20T16:47:18.096Z,1.90
2022-08-20T16:49:52.206Z,1.92
2022-08-20T16:52:19.413Z,1.85
2022-08-20T16:54:48.652Z,1.98
2022-08-20T16:57:17.471Z,1.95
2022-08-20T16:59:55.642Z,2.00
2022-08-20T17:02:23.311Z,2.35
2022-08-20T17:04:59.224Z,1.98
2022-08-20T17:07:42.536Z,1.88
2022-08-20T17:10:24.391Z,1.85
2022-08-20T17:13:15.508Z,2.38
2022-08-20T17:15:44.795Z,2.13
2022-08-20T17:18:28.860Z,1.80
2022-08-20T17:21:05.547Z,1.85
2022-08-20T17:23:49.350Z,1.88
2022-08-20T17:26:37.120Z,1.77
2022-08-20T17:29:15.957Z,2.10
2022-08-20T17:31:46.507Z,2.05
2022-08-20T17:34:21.563Z,2.08
2022-08-20T17:37:03.266Z,2.17
2022-08-20T17:39:31.833Z,1.95
2022-08-20T17:42:08.087Z,2.08
2022-08-20T17:44:41.327Z,2.28
2022-08-20T17:47:14.089Z,2.20
2022-08-20T17:50:01.224Z,2.08
2022-08-20T17:52:44.562Z,2.05
2022-08-20T17:55:12.742Z,1.95
2022-08-20T17:57:43.989Z,2.05
2022-08-20T18:00:16.883Z,2.28
2022-08-20T18:02:44.309Z,2.20
2022-08-20T18:05:21.703Z,2.45
2022-08-20T18:07:59.715Z,2.03
2022-08-20T18:10:27.905Z,2.08
2022-08-20T18:13:25.374Z,2.28
2022-08-20T18:15:57.984Z,2.25
2022-08-20T18:18:57.430Z,2.10
2022-08-20T18:22:00.891Z,2.00
2022-08-20T18:24:40.016Z,2.25
2022-08-20T18:27:15.158Z,2.30
2022-08-20T18:29:48.608Z,2.28
2022-08-20T18:32:27.382Z,1.90
2022-08-20T18:34:55.201Z,2.10
2022-08-20T18:37:27.649Z,2.15
2022-08-20T18:40:15.514Z,2.40
2022-08-20T18:42:43.253Z,2.45
2022-08-20T18:45:10.716Z,2.03
2022-08-20T18:47:45.225Z,2.17
2022-08-20T18:50:18.121Z,2.50
2022-08-20T18:52:51.310Z,2.50
2022-08-20T18:55:42.775Z,2.60
2022-08-20T18:58:34.092Z,2.50
2022-08-20T19:01:05.913Z,2.45
2022-08-20T19:03:35.790Z,2.40
2022-08-20T19:06:24.895Z,2.30
2022-08-20T19:09:20.968Z,2.10
2022-08-20T19:12:09.303Z,2.28
2022-08-20T19:15:03.444Z,2.72
2022-08-20T19:17:39.925Z,2.30
2022-08-20T19:20:20.855Z,2.10
2022-08-20T19:22:50.468Z,2.15
2022-08-20T19:25:42.778Z,2.20
2022-08-20T19:28:29.937Z,2.10
2022-08-20T19:31:08.052Z,2.03
2022-08-20T19:33:44.143Z,2.20
2022-08-20T19:36:22.443Z,2.10
2022-08-20T19:39:00.762Z,2.33
2022-08-20T19:41:41.300Z,2.50
2022-08-20T19:44:08.154Z,2.10
2022-08-20T19:46:43.844Z,2.20
2022-08-20T19:49:37.182Z,2.30
2022-08-20T19:52:13.464Z,2.90
2022-08-20T19:54:50.921Z,2.40
2022-08-20T19:57:20.176Z,2.20
2022-08-20T20:00:07.813Z,2.10
2022-08-20T20:02:35.364Z,2.55
2022-08-20T20:05:10.129Z,2.38
2022-08-20T20:07:49.352Z,2.65
2022-08-20T20:10:32.637Z,2.53
2022-08-20T20:13:12.270Z,3.00
2022-08-20T20:15:40.167Z,2.65
2022-08-20T20:18:11.411Z,2.40
2022-08-20T20:20:57.821Z,2.40
2022-08-20T20:23:38.570Z,2.72
2022-08-20T20:26:19.887Z,2.38
2022-08-20T20:29:11.015Z,2.95
2022-08-20T20:31:50.570Z,2.53
2022-08-20T20:34:24.972Z,2.60
2022-08-20T20:37:06.844Z,2.70
2022-08-20T20:39:45.214Z,2.45
2022-08-20T20:42:25.998Z,2.08
2022-08-20T20:44:54.386Z,2.30
2022-08-20T20:47:26.559Z,2.70
2022-08-20T20:50:06.601Z,2.55
2022-08-20T20:52:48.521Z,2.40
2022-08-20T20:55:23.411Z,2.78
2022-08-20T20:57:52.616Z,2.53
2022-08-20T21:00:22.677Z,2.63
2022-08-20T21:02:49.543Z,2.80
2022-08-20T21:05:19.709Z,2.42
2022-08-20T21:08:00.994Z,2.67
2022-08-20T21:10:34.968Z,2.55
2022-08-20T21:13:04.732Z,2.95
2022-08-20T21:15:42.715Z,3.10
2022-08-20T21:18:11.470Z,2.53
2022-08-20T21:20:38.878Z,3.00
2022-08-20T21:23:08.308Z,2.70
2022-08-20T21:25:36.709Z,2.80
2022-08-20T21:28:04.680Z,2.83
2022-08-20T21:30:32.297Z,2.50
2022-08-20T21:32:59.789Z,2.50
2022-08-20T21:35:27.696Z,2.72
2022-08-20T21:37:57.054Z,2.90
2022-08-20T21:40:24.455Z,2.58
2022-08-20T21:42:55.829Z,2.78
2022-08-20T21:45:22.894Z,2.95
2022-08-20T21:47:55.715Z,2.50
2022-08-20T21:50:22.923Z,2.67
2022-08-20T21:52:55.133Z,2.47
2022-08-20T21:55:28.689Z,2.50
2022-08-20T21:57:55.684Z,2.75
2022-08-20T22:00:47.545Z,2.72
2022-08-20T22:03:15.635Z,2.92
2022-08-20T22:05:43.132Z,2.47
2022-08-20T22:08:10.747Z,2.55
2022-08-20T22:10:38.385Z,2.63
2022-08-20T22:13:05.917Z,2.92
2022-08-20T22:15:35.859Z,2.80
2022-08-20T22:18:02.895Z,2.63
2022-08-20T22:20:30.301Z,2.72
2022-08-20T22:22:57.270Z,2.73
2022-08-20T22:25:24.130Z,2.88
2022-08-20T22:27:51.481Z,2.45
2022-08-20T22:30:18.843Z,2.80
2022-08-20T22:32:52.113Z,3.10
2022-08-20T22:35:21.907Z,2.85
2022-08-20T22:37:48.775Z,2.38
2022-08-20T22:40:16.171Z,2.85
2022-08-20T22:42:43.062Z,2.72
2022-08-20T22:45:13.464Z,2.72
2022-08-20T22:47:43.666Z,2.92
2022-08-20T22:50:12.341Z,2.55
2022-08-20T22:52:40.326Z,2.50
2022-08-20T22:55:10.273Z,2.80
2022-08-20T22:57:37.881Z,3.20
2022-08-20T23:00:11.291Z,2.88
2022-08-20T23:02:39.423Z,2.65
2022-08-20T23:05:12.454Z,2.95
2022-08-20T23:07:40.257Z,2.50
2022-08-20T23:10:07.345Z,2.70
2022-08-20T23:12:34.266Z,2.58
2022-08-20T23:15:01.133Z,2.63
2022-08-20T23:17:28.212Z,2.72
2022-08-20T23:19:55.022Z,2.55
2022-08-20T23:22:22.243Z,2.50
2022-08-20T23:24:49.257Z,2.60
2022-08-20T23:27:18.660Z,2.72
2022-08-20T23:29:46.606Z,2.65
2022-08-20T23:32:13.733Z,2.88
2022-08-20T23:34:40.577Z,2.80
2022-08-20T23:37:08.383Z,3.15
2022-08-20T23:39:35.351Z,2.55
2022-08-20T23:42:03.380Z,2.90
2022-08-20T23:44:30.261Z,2.80
2022-08-20T23:47:02.969Z,2.50
2022-08-20T23:49:31.723Z,2.72
2022-08-20T23:52:01.818Z,2.75
2022-08-20T23:54:30.191Z,2.60
2022-08-20T23:56:57.640Z,2.67
2022-08-20T23:59:25.162Z,2.60
