createdAt,value
2017-12-14T00:01:04.926Z,0.87
2017-12-14T00:03:31.841Z,0.60
2017-12-14T00:05:58.770Z,0.73
2017-12-14T00:08:25.676Z,0.77
2017-12-14T00:10:52.553Z,0.93
2017-12-14T00:13:19.464Z,0.83
2017-12-14T00:15:46.355Z,0.60
2017-12-14T00:18:13.653Z,0.77
2017-12-14T00:20:41.465Z,0.70
2017-12-14T00:23:08.362Z,0.60
2017-12-14T00:25:35.280Z,0.80
2017-12-14T00:28:02.589Z,0.60
2017-12-14T00:30:29.482Z,0.80
2017-12-14T00:32:56.780Z,0.70
2017-12-14T00:35:23.753Z,0.90
2017-12-14T00:37:50.649Z,0.80
2017-12-14T00:40:17.540Z,0.87
2017-12-14T00:42:44.440Z,0.63
2017-12-14T00:45:11.349Z,1.20
2017-12-14T00:47:38.659Z,1.40
2017-12-14T00:50:05.537Z,1.50
2017-12-14T00:52:32.485Z,1.70
2017-12-14T00:54:59.805Z,2.13
2017-12-14T00:57:26.688Z,1.47
2017-12-14T00:59:53.578Z,1.47
2017-12-14T01:02:20.485Z,1.37
2017-12-14T01:04:47.834Z,1.37
2017-12-14T01:07:14.777Z,1.37
2017-12-14T01:09:41.721Z,1.40
2017-12-14T01:12:08.624Z,1.40
2017-12-14T01:14:35.509Z,1.00
2017-12-14T01:17:02.417Z,1.00
2017-12-14T01:19:29.317Z,0.87
2017-12-14T01:21:56.617Z,1.03
2017-12-14T01:24:23.506Z,0.80
2017-12-14T01:26:50.454Z,0.70
2017-12-14T01:29:17.736Z,0.80
2017-12-14T01:31:44.636Z,0.80
2017-12-14T01:34:11.527Z,0.70
2017-12-14T01:36:38.474Z,1.17
2017-12-14T01:39:05.390Z,1.03
2017-12-14T01:41:32.274Z,0.90
2017-12-14T01:43:59.153Z,0.90
2017-12-14T01:46:26.062Z,1.10
2017-12-14T01:48:53.084Z,0.70
2017-12-14T01:51:20.366Z,0.80
2017-12-14T01:53:47.264Z,0.80
2017-12-14T01:56:14.264Z,0.67
2017-12-14T01:58:41.156Z,0.70
2017-12-14T02:01:08.041Z,0.60
2017-12-14T02:03:34.944Z,0.80
2017-12-14T02:06:01.900Z,0.60
2017-12-14T02:08:28.849Z,0.53
2017-12-14T02:10:55.789Z,0.80
2017-12-14T02:13:22.739Z,0.70
2017-12-14T02:15:49.618Z,0.60
2017-12-14T02:18:16.625Z,0.50
2017-12-14T02:20:43.580Z,0.50
2017-12-14T02:23:10.525Z,0.80
2017-12-14T02:25:37.409Z,0.80
2017-12-14T02:28:04.425Z,0.63
2017-12-14T02:30:31.777Z,0.60
2017-12-14T02:32:59.138Z,0.70
2017-12-14T02:35:26.534Z,0.80
2017-12-14T02:37:53.410Z,0.90
2017-12-14T02:40:20.292Z,0.80
2017-12-14T02:42:47.597Z,0.63
2017-12-14T02:45:14.489Z,1.10
2017-12-14T02:47:41.834Z,0.87
2017-12-14T02:50:08.785Z,0.80
2017-12-14T02:52:36.088Z,0.70
2017-12-14T02:55:03.002Z,1.10
2017-12-14T02:57:30.285Z,0.80
2017-12-14T02:59:57.178Z,1.03
2017-12-14T03:02:24.127Z,0.83
2017-12-14T03:04:51.040Z,1.00
2017-12-14T03:07:17.926Z,0.60
2017-12-14T03:09:45.192Z,0.70
2017-12-14T03:12:12.497Z,0.80
2017-12-14T03:14:39.382Z,0.87
2017-12-14T03:17:06.728Z,0.90
2017-12-14T03:19:33.639Z,1.20
2017-12-14T03:22:00.517Z,0.97
2017-12-14T03:24:27.825Z,0.83
2017-12-14T03:26:54.749Z,0.83
2017-12-14T03:29:21.666Z,0.80
2017-12-14T03:31:48.554Z,1.03
2017-12-14T03:34:15.553Z,0.90
2017-12-14T03:36:42.434Z,0.80
2017-12-14T03:39:09.448Z,1.00
2017-12-14T03:41:36.397Z,0.60
2017-12-14T03:44:03.305Z,0.70
2017-12-14T03:46:30.190Z,0.70
2017-12-14T03:48:57.092Z,0.53
2017-12-14T03:51:24.009Z,0.53
2017-12-14T03:53:50.905Z,0.60
2017-12-14T03:56:17.784Z,0.60
2017-12-14T03:58:45.121Z,0.60
2017-12-14T04:01:12.069Z,1.00
2017-12-14T04:03:39.019Z,0.77
2017-12-14T04:06:05.899Z,0.77
2017-12-14T04:08:32.781Z,1.20
2017-12-14T04:10:59.690Z,0.87
2017-12-14T04:13:26.601Z,0.63
2017-12-14T04:15:53.486Z,0.80
2017-12-14T04:18:20.385Z,0.70
2017-12-14T04:20:47.276Z,0.53
2017-12-14T04:23:14.191Z,0.70
2017-12-14T04:25:41.477Z,0.50
2017-12-14T04:28:08.357Z,0.60
2017-12-14T04:30:35.270Z,0.60
2017-12-14T04:33:02.174Z,0.43
2017-12-14T04:35:29.462Z,0.60
2017-12-14T04:37:56.369Z,0.50
2017-12-14T04:40:23.285Z,0.50
2017-12-14T04:42:50.183Z,0.30
2017-12-14T04:45:17.066Z,0.50
2017-12-14T04:47:43.984Z,0.40
2017-12-14T04:50:10.869Z,0.47
2017-12-14T04:52:37.793Z,0.40
2017-12-14T04:55:04.673Z,0.40
2017-12-14T04:57:31.557Z,0.47
2017-12-14T04:59:58.855Z,0.60
2017-12-14T05:02:25.779Z,0.50
2017-12-14T05:04:52.685Z,0.73
2017-12-14T05:07:19.962Z,0.50
2017-12-14T05:09:46.865Z,0.40
2017-12-14T05:12:13.773Z,0.50
2017-12-14T05:14:40.686Z,0.40
2017-12-14T05:17:07.969Z,0.70
2017-12-14T05:19:34.857Z,0.73
2017-12-14T05:22:01.776Z,0.73
2017-12-14T05:24:28.669Z,0.70
2017-12-14T05:26:55.948Z,0.57
2017-12-14T05:29:22.892Z,0.83
2017-12-14T05:31:49.768Z,1.00
2017-12-14T05:34:16.691Z,1.23
2017-12-14T05:36:43.589Z,0.70
2017-12-14T05:39:10.505Z,0.70
2017-12-14T05:41:37.431Z,0.83
2017-12-14T05:44:04.677Z,0.80
2017-12-14T05:46:31.589Z,0.90
2017-12-14T05:48:58.525Z,0.90
2017-12-14T05:51:25.466Z,0.97
2017-12-14T05:53:52.405Z,1.00
2017-12-14T05:56:19.328Z,1.00
2017-12-14T05:58:46.217Z,1.40
2017-12-14T06:01:13.506Z,1.13
2017-12-14T06:03:40.417Z,1.43
2017-12-14T06:06:07.364Z,1.03
2017-12-14T06:08:34.249Z,1.20
2017-12-14T06:11:01.121Z,1.00
2017-12-14T06:13:28.029Z,1.13
2017-12-14T06:15:54.913Z,1.30
2017-12-14T06:18:21.853Z,1.07
2017-12-14T06:20:48.746Z,1.10
2017-12-14T06:23:16.051Z,0.87
2017-12-14T06:25:42.941Z,1.37
2017-12-14T06:28:10.258Z,1.10
2017-12-14T06:30:37.165Z,1.10
2017-12-14T06:33:04.048Z,0.63
2017-12-14T06:35:30.957Z,1.23
2017-12-14T06:37:57.847Z,0.93
2017-12-14T06:40:24.758Z,1.00
2017-12-14T06:42:51.650Z,1.30
2017-12-14T06:45:18.561Z,1.43
2017-12-14T06:47:45.473Z,1.57
2017-12-14T06:50:12.756Z,1.30
2017-12-14T06:52:39.682Z,1.43
2017-12-14T06:55:06.568Z,1.33
2017-12-14T06:57:33.496Z,0.73
2017-12-14T07:00:00.405Z,1.10
2017-12-14T07:02:27.682Z,2.97
2017-12-14T07:04:54.605Z,1.63
2017-12-14T07:07:21.888Z,1.63
2017-12-14T07:09:48.769Z,1.20
2017-12-14T07:12:15.681Z,1.80
2017-12-14T07:14:42.589Z,1.20
2017-12-14T07:17:09.869Z,1.40
2017-12-14T07:19:36.749Z,2.60
2017-12-14T07:22:03.662Z,1.80
2017-12-14T07:24:30.572Z,1.93
2017-12-14T07:26:57.854Z,1.60
2017-12-14T07:29:24.814Z,1.07
2017-12-14T07:31:51.716Z,2.43
2017-12-14T07:34:19.003Z,2.17
2017-12-14T07:36:46.015Z,1.40
2017-12-14T07:39:12.896Z,2.80
2017-12-14T07:41:39.794Z,2.97
2017-12-14T07:44:18.493Z,1.63
2017-12-14T07:46:57.378Z,2.17
2017-12-14T07:49:24.289Z,1.27
2017-12-14T07:51:51.206Z,1.37
2017-12-14T07:54:18.108Z,2.40
2017-12-14T07:56:45.390Z,1.50
2017-12-14T07:59:12.307Z,1.60
2017-12-14T08:01:39.617Z,1.70
2017-12-14T08:04:06.521Z,2.37
2017-12-14T08:06:33.400Z,1.63
2017-12-14T08:09:00.321Z,1.77
2017-12-14T08:11:27.274Z,2.10
2017-12-14T08:13:54.158Z,1.87
2017-12-14T08:16:21.167Z,2.50
2017-12-14T08:18:48.041Z,1.97
2017-12-14T08:21:14.937Z,2.43
2017-12-14T08:23:42.244Z,2.57
2017-12-14T08:26:09.134Z,2.07
2017-12-14T08:28:36.414Z,1.77
2017-12-14T08:31:03.461Z,1.93
2017-12-14T08:33:30.350Z,1.67
2017-12-14T08:35:57.267Z,2.87
2017-12-14T08:38:24.185Z,1.90
2017-12-14T08:40:51.069Z,1.60
2017-12-14T08:43:17.949Z,2.43
2017-12-14T08:45:45.270Z,1.80
2017-12-14T08:48:12.177Z,1.70
2017-12-14T08:50:39.070Z,1.87
2017-12-14T08:53:05.978Z,1.80
2017-12-14T08:55:32.890Z,1.70
2017-12-14T08:57:59.797Z,1.83
2017-12-14T09:00:26.677Z,2.07
2017-12-14T09:02:53.586Z,1.60
2017-12-14T09:05:20.490Z,2.20
2017-12-14T09:07:47.400Z,1.60
2017-12-14T09:10:14.321Z,1.20
2017-12-14T09:12:41.237Z,1.40
2017-12-14T09:15:08.130Z,2.00
2017-12-14T09:17:35.041Z,1.40
2017-12-14T09:20:01.926Z,1.53
2017-12-14T09:22:28.845Z,1.90
2017-12-14T09:24:55.722Z,1.90
2017-12-14T09:27:22.603Z,1.93
2017-12-14T09:29:49.513Z,1.63
2017-12-14T09:32:16.403Z,1.60
2017-12-14T09:34:43.313Z,2.00
2017-12-14T09:37:10.617Z,1.53
2017-12-14T09:39:37.505Z,2.20
2017-12-14T09:42:04.412Z,1.60
2017-12-14T09:44:31.304Z,1.73
2017-12-14T09:46:58.613Z,2.23
2017-12-14T09:49:25.532Z,1.93
2017-12-14T09:51:52.413Z,2.00
2017-12-14T09:54:19.326Z,1.90
2017-12-14T09:56:46.250Z,2.80
2017-12-14T09:59:13.138Z,2.07
2017-12-14T10:01:40.026Z,1.70
2017-12-14T10:04:06.925Z,2.20
2017-12-14T10:06:33.858Z,2.40
2017-12-14T10:09:00.761Z,2.40
2017-12-14T10:11:27.662Z,2.53
2017-12-14T10:13:54.541Z,2.80
2017-12-14T10:16:21.462Z,3.37
2017-12-14T10:18:48.385Z,2.10
2017-12-14T10:21:15.334Z,2.53
2017-12-14T10:23:42.216Z,2.73
2017-12-14T10:26:09.101Z,2.33
2017-12-14T10:28:36.423Z,2.73
2017-12-14T10:31:03.312Z,2.30
2017-12-14T10:33:30.233Z,2.57
2017-12-14T10:35:57.216Z,2.27
2017-12-14T10:38:24.093Z,2.50
2017-12-14T10:40:51.002Z,2.93
2017-12-14T10:43:17.905Z,2.47
2017-12-14T10:45:44.835Z,3.17
2017-12-14T10:48:11.757Z,3.13
2017-12-14T10:50:38.645Z,2.97
2017-12-14T10:53:05.949Z,2.37
2017-12-14T10:55:32.840Z,3.33
2017-12-14T10:57:59.763Z,2.70
2017-12-14T11:00:26.646Z,2.80
2017-12-14T11:02:53.944Z,2.93
2017-12-14T11:05:20.830Z,3.10
2017-12-14T11:07:47.827Z,3.13
2017-12-14T11:10:14.702Z,2.90
2017-12-14T11:12:41.606Z,3.30
2017-12-14T11:15:08.509Z,2.90
2017-12-14T11:17:35.510Z,2.97
2017-12-14T11:20:02.459Z,3.50
2017-12-14T11:22:29.374Z,3.20
2017-12-14T11:24:56.648Z,2.80
2017-12-14T11:27:23.569Z,2.30
2017-12-14T11:29:50.497Z,2.83
2017-12-14T11:32:17.496Z,2.53
2017-12-14T11:34:44.411Z,2.83
2017-12-14T11:37:11.689Z,2.97
2017-12-14T11:39:38.580Z,2.40
2017-12-14T11:42:05.525Z,2.87
2017-12-14T11:44:32.410Z,2.70
2017-12-14T11:46:59.695Z,2.93
2017-12-14T11:49:26.614Z,3.07
2017-12-14T11:51:53.492Z,2.80
2017-12-14T11:54:20.387Z,2.80
2017-12-14T11:56:47.328Z,2.60
2017-12-14T11:59:14.316Z,2.73
2017-12-14T12:01:41.193Z,2.70
2017-12-14T12:04:08.104Z,1.90
2017-12-14T12:06:35.053Z,2.43
2017-12-14T12:09:01.954Z,2.00
2017-12-14T12:11:28.886Z,1.97
2017-12-14T12:13:55.761Z,2.20
2017-12-14T12:16:23.064Z,2.30
2017-12-14T12:18:49.989Z,2.53
2017-12-14T12:21:16.938Z,2.23
2017-12-14T12:23:43.812Z,2.67
2017-12-14T12:26:10.698Z,2.10
2017-12-14T12:28:37.992Z,1.77
2017-12-14T12:31:04.896Z,2.10
2017-12-14T12:33:32.205Z,1.77
2017-12-14T12:35:59.104Z,1.33
2017-12-14T12:38:26.425Z,1.87
2017-12-14T12:40:53.332Z,1.80
2017-12-14T12:43:20.427Z,1.40
2017-12-14T12:45:47.325Z,1.87
2017-12-14T12:48:14.209Z,1.87
2017-12-14T12:50:41.244Z,2.03
2017-12-14T12:53:08.137Z,2.17
2017-12-14T12:55:35.451Z,2.07
2017-12-14T12:58:02.347Z,2.47
2017-12-14T13:00:29.253Z,1.67
2017-12-14T13:02:56.165Z,1.90
2017-12-14T13:05:23.093Z,1.90
2017-12-14T13:07:49.978Z,2.70
2017-12-14T13:10:16.867Z,2.40
2017-12-14T13:12:44.182Z,2.80
2017-12-14T13:15:11.061Z,2.83
2017-12-14T13:17:38.384Z,3.30
2017-12-14T13:20:05.263Z,2.13
2017-12-14T13:22:32.568Z,3.00
2017-12-14T13:24:59.474Z,3.47
2017-12-14T13:27:26.382Z,2.30
2017-12-14T13:29:53.269Z,4.13
2017-12-14T13:32:20.178Z,2.40
2017-12-14T13:34:47.063Z,3.33
2017-12-14T13:37:13.955Z,3.10
2017-12-14T13:39:40.893Z,2.30
2017-12-14T13:42:07.785Z,2.70
2017-12-14T13:44:35.094Z,3.20
2017-12-14T13:47:02.112Z,3.03
2017-12-14T13:49:28.990Z,2.70
2017-12-14T13:51:55.897Z,2.30
2017-12-14T13:54:22.777Z,2.40
2017-12-14T13:56:49.693Z,2.93
2017-12-14T13:59:16.582Z,2.60
2017-12-14T14:01:43.479Z,2.20
2017-12-14T14:04:10.480Z,3.50
2017-12-14T14:06:37.364Z,2.50
2017-12-14T14:09:04.272Z,2.80
2017-12-14T14:11:31.189Z,3.20
2017-12-14T14:13:58.068Z,2.37
2017-12-14T14:16:25.349Z,2.67
2017-12-14T14:18:52.363Z,3.27
2017-12-14T14:21:19.244Z,3.23
2017-12-14T14:23:46.137Z,2.17
2017-12-14T14:26:13.064Z,2.70
2017-12-14T14:28:39.954Z,2.33
2017-12-14T14:31:06.837Z,2.77
2017-12-14T14:33:33.773Z,2.77
2017-12-14T14:36:00.641Z,2.67
2017-12-14T14:38:27.544Z,2.40
2017-12-14T14:40:54.828Z,2.10
2017-12-14T14:43:21.710Z,3.00
2017-12-14T14:45:48.614Z,2.37
2017-12-14T14:48:15.525Z,2.03
2017-12-14T14:50:42.806Z,1.83
2017-12-14T14:53:09.749Z,2.17
2017-12-14T14:55:36.657Z,2.30
2017-12-14T14:58:03.621Z,2.40
2017-12-14T15:00:30.946Z,2.00
2017-12-14T15:02:57.833Z,2.30
2017-12-14T15:05:25.141Z,2.27
2017-12-14T15:07:52.017Z,3.13
2017-12-14T15:10:19.365Z,2.97
2017-12-14T15:12:46.317Z,5.00
2017-12-14T15:15:13.465Z,3.23
2017-12-14T15:17:40.413Z,3.10
2017-12-14T15:20:07.358Z,2.30
2017-12-14T15:22:34.309Z,2.40
2017-12-14T15:25:01.661Z,2.20
2017-12-14T15:27:28.541Z,3.03
2017-12-14T15:29:55.568Z,2.37
2017-12-14T15:32:22.845Z,3.37
2017-12-14T15:34:49.753Z,3.70
2017-12-14T15:37:16.638Z,2.60
2017-12-14T15:39:43.545Z,3.53
2017-12-14T15:42:10.438Z,4.43
2017-12-14T15:44:37.337Z,2.37
2017-12-14T15:47:04.650Z,2.30
2017-12-14T15:49:31.637Z,2.93
2017-12-14T15:51:58.524Z,3.57
2017-12-14T15:54:25.406Z,2.27
2017-12-14T15:56:52.377Z,2.40
2017-12-14T15:59:19.664Z,2.17
2017-12-14T16:01:46.576Z,1.90
2017-12-14T16:04:13.853Z,1.40
2017-12-14T16:06:40.771Z,1.70
2017-12-14T16:09:07.745Z,1.93
2017-12-14T16:11:34.670Z,1.70
2017-12-14T16:14:01.612Z,1.57
2017-12-14T16:16:28.487Z,2.20
2017-12-14T16:18:55.410Z,1.63
2017-12-14T16:21:22.317Z,1.57
2017-12-14T16:23:49.198Z,1.90
2017-12-14T16:26:16.541Z,1.30
2017-12-14T16:28:43.493Z,1.50
2017-12-14T16:31:10.444Z,1.37
2017-12-14T16:33:37.385Z,1.60
2017-12-14T16:36:04.277Z,1.40
2017-12-14T16:38:31.158Z,1.57
2017-12-14T16:40:58.117Z,1.30
2017-12-14T16:43:25.077Z,1.23
2017-12-14T16:45:52.426Z,1.30
2017-12-14T16:48:19.335Z,2.00
2017-12-14T16:50:46.318Z,2.33
2017-12-14T16:53:13.245Z,1.80
2017-12-14T16:55:40.208Z,1.57
2017-12-14T16:58:07.097Z,2.00
2017-12-14T17:00:34.101Z,1.30
2017-12-14T17:03:00.985Z,2.57
2017-12-14T17:05:27.914Z,1.47
2017-12-14T17:07:55.350Z,1.80
2017-12-14T17:10:22.405Z,1.60
2017-12-14T17:12:49.394Z,1.77
2017-12-14T17:15:16.385Z,1.93
2017-12-14T17:17:43.297Z,1.80
2017-12-14T17:20:10.205Z,1.97
2017-12-14T17:22:37.548Z,2.10
2017-12-14T17:25:04.488Z,2.10
2017-12-14T17:27:31.393Z,2.20
2017-12-14T17:29:58.377Z,2.27
2017-12-14T17:32:25.375Z,2.50
2017-12-14T17:34:52.278Z,2.73
2017-12-14T17:37:19.193Z,3.33
2017-12-14T17:39:46.074Z,2.87
2017-12-14T17:42:13.407Z,2.30
2017-12-14T17:44:40.311Z,2.60
2017-12-14T17:47:07.219Z,2.50
2017-12-14T17:49:34.564Z,3.77
2017-12-14T17:52:01.508Z,2.93
2017-12-14T17:54:28.452Z,3.20
2017-12-14T17:56:55.369Z,3.20
2017-12-14T17:59:22.265Z,3.57
2017-12-14T18:01:49.625Z,3.10
2017-12-14T18:04:16.901Z,3.27
2017-12-14T18:06:43.838Z,3.60
2017-12-14T18:09:11.210Z,3.23
2017-12-14T18:11:38.109Z,3.00
2017-12-14T18:14:05.045Z,3.60
2017-12-14T18:16:31.925Z,3.50
2017-12-14T18:18:59.232Z,3.10
2017-12-14T18:21:26.125Z,4.40
2017-12-14T18:23:53.813Z,3.60
2017-12-14T18:26:20.720Z,3.30
2017-12-14T18:28:48.000Z,3.67
2017-12-14T18:31:14.922Z,3.33
2017-12-14T18:33:42.236Z,4.30
2017-12-14T18:36:09.181Z,3.30
2017-12-14T18:38:36.065Z,3.23
2017-12-14T18:41:03.372Z,2.97
2017-12-14T18:43:30.258Z,3.93
2017-12-14T18:45:57.575Z,3.93
2017-12-14T18:48:24.482Z,3.37
2017-12-14T18:50:51.365Z,4.50
2017-12-14T18:53:18.268Z,4.00
2017-12-14T18:55:45.548Z,4.47
2017-12-14T18:58:12.473Z,4.40
2017-12-14T19:00:39.380Z,5.17
2017-12-14T19:03:06.325Z,5.07
2017-12-14T19:05:33.249Z,7.17
2017-12-14T19:08:00.164Z,6.90
2017-12-14T19:10:27.076Z,6.57
2017-12-14T19:12:53.965Z,4.90
2017-12-14T19:15:20.877Z,4.70
2017-12-14T19:17:48.176Z,6.13
2017-12-14T19:20:15.592Z,4.50
2017-12-14T19:22:42.874Z,4.70
2017-12-14T19:25:09.772Z,4.50
2017-12-14T19:27:37.286Z,4.87
2017-12-14T19:30:04.640Z,4.90
2017-12-14T19:32:31.894Z,6.30
2017-12-14T19:34:58.830Z,4.83
2017-12-14T19:37:25.713Z,4.90
2017-12-14T19:39:52.622Z,5.17
2017-12-14T19:42:19.529Z,4.30
2017-12-14T19:44:46.534Z,4.23
2017-12-14T19:47:13.418Z,4.20
2017-12-14T19:49:40.421Z,4.13
2017-12-14T19:52:07.335Z,3.80
2017-12-14T19:54:34.615Z,4.80
2017-12-14T19:57:01.525Z,3.33
2017-12-14T19:59:29.720Z,2.97
2017-12-14T20:01:56.663Z,3.70
2017-12-14T20:04:23.565Z,2.70
2017-12-14T20:06:50.470Z,3.13
2017-12-14T20:09:17.349Z,2.80
2017-12-14T20:11:44.257Z,2.30
2017-12-14T20:14:11.153Z,3.10
2017-12-14T20:16:38.059Z,2.40
2017-12-14T20:19:04.961Z,2.80
2017-12-14T20:21:32.476Z,2.50
2017-12-14T20:23:59.406Z,2.80
2017-12-14T20:26:26.285Z,2.60
2017-12-14T20:28:53.246Z,3.33
2017-12-14T20:31:20.135Z,2.80
2017-12-14T20:33:47.022Z,2.60
2017-12-14T20:36:14.039Z,2.53
2017-12-14T20:38:41.042Z,3.10
2017-12-14T20:41:08.114Z,3.00
2017-12-14T20:43:34.999Z,2.67
2017-12-14T20:46:01.879Z,2.93
2017-12-14T20:48:28.786Z,2.87
2017-12-14T20:50:55.673Z,2.57
2017-12-14T20:53:22.605Z,2.50
2017-12-14T20:55:49.534Z,2.83
2017-12-14T20:58:16.414Z,3.40
2017-12-14T21:00:43.731Z,2.77
2017-12-14T21:03:10.613Z,2.43
2017-12-14T21:05:37.930Z,2.23
2017-12-14T21:08:04.813Z,2.03
2017-12-14T21:10:32.125Z,2.10
2017-12-14T21:12:59.006Z,2.57
2017-12-14T21:15:26.408Z,2.70
2017-12-14T21:17:53.302Z,2.30
2017-12-14T21:20:20.179Z,2.50
2017-12-14T21:22:47.143Z,2.20
2017-12-14T21:25:14.030Z,2.20
2017-12-14T21:27:40.944Z,2.17
2017-12-14T21:30:07.843Z,2.10
2017-12-14T21:32:35.121Z,1.90
2017-12-14T21:35:02.022Z,2.40
2017-12-14T21:37:28.918Z,2.20
2017-12-14T21:39:55.836Z,2.17
2017-12-14T21:42:23.109Z,2.70
2017-12-14T21:44:49.997Z,2.67
2017-12-14T21:47:16.926Z,2.30
2017-12-14T21:49:43.808Z,2.10
2017-12-14T21:52:10.693Z,2.03
2017-12-14T21:54:37.602Z,2.47
2017-12-14T21:57:04.505Z,2.93
2017-12-14T21:59:31.417Z,2.00
2017-12-14T22:01:58.701Z,2.07
2017-12-14T22:04:25.622Z,3.30
2017-12-14T22:06:52.547Z,2.27
2017-12-14T22:09:19.421Z,1.63
2017-12-14T22:11:46.343Z,2.13
2017-12-14T22:14:13.617Z,1.90
2017-12-14T22:16:40.510Z,2.30
2017-12-14T22:19:07.422Z,2.33
2017-12-14T22:21:34.329Z,2.00
2017-12-14T22:24:01.633Z,1.73
2017-12-14T22:26:28.505Z,2.00
2017-12-14T22:28:55.426Z,2.20
2017-12-14T22:31:22.311Z,2.60
2017-12-14T22:33:49.218Z,2.20
2017-12-14T22:36:16.138Z,2.00
2017-12-14T22:38:43.061Z,2.60
2017-12-14T22:41:10.353Z,2.67
2017-12-14T22:43:37.237Z,3.00
2017-12-14T22:46:04.153Z,3.10
2017-12-14T22:48:31.032Z,3.40
2017-12-14T22:50:57.926Z,2.83
2017-12-14T22:53:24.834Z,2.83
2017-12-14T22:55:51.719Z,3.17
2017-12-14T22:58:18.627Z,3.00
2017-12-14T23:00:45.514Z,2.50
2017-12-14T23:03:12.420Z,3.53
2017-12-14T23:05:39.702Z,2.73
2017-12-14T23:08:06.609Z,3.13
2017-12-14T23:10:33.564Z,3.30
2017-12-14T23:13:00.469Z,3.73
2017-12-14T23:15:27.378Z,3.00
2017-12-14T23:17:54.293Z,4.07
2017-12-14T23:20:21.173Z,3.73
2017-12-14T23:22:48.046Z,4.03
2017-12-14T23:25:14.969Z,4.43
2017-12-14T23:27:41.854Z,5.30
2017-12-14T23:30:08.799Z,5.23
2017-12-14T23:32:35.680Z,6.57
2017-12-14T23:35:02.980Z,6.77
2017-12-14T23:37:29.874Z,5.30
2017-12-14T23:39:57.188Z,5.57
2017-12-14T23:42:24.074Z,5.80
2017-12-14T23:44:50.953Z,6.20
2017-12-14T23:47:17.869Z,6.20
2017-12-14T23:49:45.149Z,6.20
2017-12-14T23:52:12.068Z,6.83
2017-12-14T23:54:39.349Z,5.73
2017-12-14T23:57:06.713Z,5.43
2017-12-14T23:59:33.609Z,8.30
