createdAt,value
2018-05-18T00:01:44.764Z,10.80
2018-05-18T00:04:13.096Z,10.80
2018-05-18T00:06:42.247Z,10.80
2018-05-18T00:09:10.584Z,10.80
2018-05-18T00:11:39.760Z,10.80
2018-05-18T00:14:08.082Z,10.70
2018-05-18T00:16:36.452Z,10.80
2018-05-18T00:19:04.846Z,10.70
2018-05-18T00:21:33.186Z,10.70
2018-05-18T00:24:02.295Z,10.70
2018-05-18T00:26:30.661Z,10.70
2018-05-18T00:28:59.750Z,10.70
2018-05-18T00:31:28.862Z,10.70
2018-05-18T00:33:57.218Z,10.70
2018-05-18T00:36:26.354Z,10.70
2018-05-18T00:38:54.702Z,10.60
2018-05-18T00:41:23.949Z,10.60
2018-05-18T00:43:52.281Z,10.60
2018-05-18T00:46:21.392Z,10.70
2018-05-18T00:48:49.863Z,10.60
2018-05-18T00:51:18.218Z,10.70
2018-05-18T00:53:46.542Z,10.70
2018-05-18T00:56:14.905Z,10.70
2018-05-18T00:58:43.260Z,10.70
2018-05-18T01:01:12.378Z,10.70
2018-05-18T01:03:40.732Z,10.70
2018-05-18T01:06:09.855Z,10.60
2018-05-18T01:08:38.187Z,10.60
2018-05-18T01:11:07.018Z,10.60
2018-05-18T01:13:35.370Z,10.60
2018-05-18T01:16:04.500Z,10.60
2018-05-18T01:18:32.878Z,10.60
2018-05-18T01:21:01.217Z,10.60
2018-05-18T01:23:30.347Z,10.70
2018-05-18T01:25:58.685Z,10.60
2018-05-18T01:28:27.785Z,10.70
2018-05-18T01:30:56.885Z,10.70
2018-05-18T01:33:25.995Z,10.60
2018-05-18T01:35:54.375Z,10.60
2018-05-18T01:38:22.707Z,10.60
2018-05-18T01:40:51.034Z,10.60
2018-05-18T01:43:19.484Z,10.60
2018-05-18T01:45:48.567Z,10.60
2018-05-18T01:48:16.919Z,10.60
2018-05-18T01:50:45.267Z,10.60
2018-05-18T01:53:14.525Z,10.60
2018-05-18T01:55:43.610Z,10.60
2018-05-18T01:58:11.933Z,10.60
2018-05-18T02:00:40.305Z,10.60
2018-05-18T02:03:08.645Z,10.50
2018-05-18T02:05:37.068Z,10.60
2018-05-18T02:08:05.433Z,10.50
2018-05-18T02:10:33.767Z,10.40
2018-05-18T02:13:02.213Z,10.40
2018-05-18T02:15:30.531Z,10.40
2018-05-18T02:17:58.884Z,10.40
2018-05-18T02:20:27.253Z,10.40
2018-05-18T02:22:55.615Z,10.40
2018-05-18T02:25:24.067Z,10.40
2018-05-18T02:27:53.260Z,10.30
2018-05-18T02:30:21.542Z,10.30
2018-05-18T02:32:49.895Z,10.30
2018-05-18T02:35:18.248Z,10.30
2018-05-18T02:37:46.603Z,10.20
2018-05-18T02:40:14.951Z,10.20
2018-05-18T02:42:43.336Z,10.20
2018-05-18T02:45:11.669Z,10.20
2018-05-18T02:47:40.018Z,10.30
2018-05-18T02:50:08.358Z,10.20
2018-05-18T02:52:37.479Z,10.20
2018-05-18T02:55:05.818Z,10.20
2018-05-18T02:57:34.984Z,10.20
2018-05-18T03:00:03.342Z,10.20
2018-05-18T03:02:31.695Z,10.20
2018-05-18T03:05:00.089Z,10.20
2018-05-18T03:07:28.425Z,10.10
2018-05-18T03:09:57.524Z,10.10
2018-05-18T03:12:26.644Z,10.10
2018-05-18T03:14:55.000Z,10.00
2018-05-18T03:17:24.108Z,10.10
2018-05-18T03:19:52.474Z,10.10
2018-05-18T03:22:21.577Z,10.10
2018-05-18T03:24:49.950Z,10.00
2018-05-18T03:27:18.313Z,10.00
2018-05-18T03:29:47.408Z,10.10
2018-05-18T03:32:16.564Z,10.10
2018-05-18T03:34:44.905Z,10.10
2018-05-18T03:37:13.381Z,10.10
2018-05-18T03:39:41.721Z,10.10
2018-05-18T03:42:10.068Z,10.10
2018-05-18T03:44:38.443Z,10.10
2018-05-18T03:47:06.828Z,10.10
2018-05-18T03:49:35.269Z,10.10
2018-05-18T03:52:03.551Z,10.10
2018-05-18T03:54:32.478Z,10.20
2018-05-18T03:57:00.801Z,10.20
2018-05-18T03:59:29.925Z,10.20
2018-05-18T04:02:10.168Z,10.20
2018-05-18T04:07:54.361Z,10.00
2018-05-18T04:10:22.738Z,10.00
2018-05-18T04:12:51.144Z,10.00
2018-05-18T04:15:20.305Z,10.10
2018-05-18T04:17:48.704Z,10.10
2018-05-18T04:20:17.081Z,10.10
2018-05-18T04:22:45.457Z,10.20
2018-05-18T04:25:13.859Z,10.20
2018-05-18T04:27:43.001Z,10.20
2018-05-18T04:30:11.424Z,10.10
2018-05-18T04:32:39.782Z,10.20
2018-05-18T04:35:08.188Z,10.20
2018-05-18T04:37:37.333Z,10.20
2018-05-18T04:40:05.709Z,10.20
2018-05-18T04:42:34.085Z,10.30
2018-05-18T04:45:02.982Z,10.30
2018-05-18T04:47:31.360Z,10.30
2018-05-18T04:49:59.723Z,10.30
2018-05-18T04:52:28.139Z,10.30
2018-05-18T04:54:56.485Z,10.30
2018-05-18T04:57:24.846Z,10.20
2018-05-18T04:59:53.243Z,10.30
2018-05-18T05:02:21.739Z,10.20
2018-05-18T05:04:50.106Z,10.20
2018-05-18T05:07:18.484Z,10.20
2018-05-18T05:09:46.888Z,10.30
2018-05-18T05:12:16.017Z,10.30
2018-05-18T05:14:44.409Z,10.40
2018-05-18T05:17:13.548Z,10.30
2018-05-18T05:19:41.942Z,10.30
2018-05-18T05:22:11.075Z,10.30
2018-05-18T05:24:39.472Z,10.30
2018-05-18T05:27:07.814Z,10.30
2018-05-18T05:29:36.223Z,10.20
2018-05-18T05:32:04.612Z,10.30
2018-05-18T05:34:32.979Z,10.30
2018-05-18T05:37:01.391Z,10.30
2018-05-18T05:39:29.760Z,10.40
2018-05-18T05:41:58.129Z,10.50
2018-05-18T05:44:26.902Z,10.50
2018-05-18T05:46:55.366Z,10.60
2018-05-18T05:49:23.690Z,10.60
2018-05-18T05:51:52.079Z,10.60
2018-05-18T05:54:20.458Z,10.60
2018-05-18T05:56:49.616Z,10.70
2018-05-18T05:59:17.998Z,10.70
2018-05-18T06:01:46.423Z,10.70
2018-05-18T06:04:14.814Z,10.70
2018-05-18T06:06:43.171Z,10.70
2018-05-18T06:09:12.336Z,10.80
2018-05-18T06:11:40.681Z,10.80
2018-05-18T06:14:09.538Z,10.70
2018-05-18T06:16:38.671Z,10.70
2018-05-18T06:19:07.034Z,10.60
2018-05-18T06:21:35.416Z,10.60
2018-05-18T06:24:03.825Z,10.60
2018-05-18T06:26:32.214Z,10.70
2018-05-18T06:29:00.601Z,10.80
2018-05-18T06:31:29.077Z,10.90
2018-05-18T06:33:57.430Z,10.80
2018-05-18T06:36:25.792Z,11.10
2018-05-18T06:38:54.267Z,11.20
2018-05-18T06:41:22.691Z,11.20
2018-05-18T06:43:51.092Z,11.00
2018-05-18T06:46:21.367Z,11.00
2018-05-18T06:48:49.733Z,11.00
2018-05-18T06:51:18.105Z,11.10
2018-05-18T06:53:46.906Z,11.20
2018-05-18T06:56:19.973Z,11.30
2018-05-18T06:58:48.448Z,11.50
2018-05-18T07:01:16.756Z,11.60
2018-05-18T07:03:45.136Z,11.70
2018-05-18T07:06:13.524Z,11.70
2018-05-18T07:08:41.895Z,11.80
2018-05-18T07:11:10.261Z,11.80
2018-05-18T07:13:38.643Z,12.10
2018-05-18T07:16:07.053Z,12.20
2018-05-18T07:18:36.260Z,12.00
2018-05-18T07:21:05.424Z,12.10
2018-05-18T07:23:33.773Z,12.10
2018-05-18T07:26:03.216Z,12.00
2018-05-18T07:28:31.602Z,12.20
2018-05-18T07:30:59.972Z,12.30
2018-05-18T07:33:28.382Z,12.20
2018-05-18T07:35:56.777Z,12.20
2018-05-18T07:38:27.245Z,12.10
2018-05-18T07:40:55.588Z,12.20
2018-05-18T07:43:23.970Z,12.20
2018-05-18T07:45:52.365Z,12.20
2018-05-18T07:48:20.764Z,12.30
2018-05-18T07:50:50.347Z,12.50
2018-05-18T07:53:18.777Z,12.70
2018-05-18T07:55:47.225Z,12.70
2018-05-18T07:58:15.663Z,12.80
2018-05-18T08:00:44.911Z,12.80
2018-05-18T08:03:13.285Z,12.80
2018-05-18T08:05:41.718Z,13.00
2018-05-18T08:08:10.163Z,13.20
2018-05-18T08:10:38.512Z,13.20
2018-05-18T08:13:06.899Z,13.10
2018-05-18T08:15:35.279Z,13.00
2018-05-18T08:18:04.086Z,13.10
2018-05-18T08:20:32.447Z,12.90
2018-05-18T08:23:00.795Z,12.80
2018-05-18T08:25:29.190Z,12.80
2018-05-18T08:27:57.561Z,12.90
2018-05-18T08:30:26.034Z,12.90
2018-05-18T08:32:54.384Z,12.90
2018-05-18T08:35:22.785Z,12.90
2018-05-18T08:37:51.226Z,12.90
2018-05-18T08:40:20.353Z,13.10
2018-05-18T08:42:48.747Z,13.10
2018-05-18T08:45:17.111Z,12.80
2018-05-18T08:47:45.496Z,12.90
2018-05-18T08:50:13.883Z,13.00
2018-05-18T08:52:42.680Z,13.10
2018-05-18T08:55:11.092Z,13.10
2018-05-18T08:57:39.461Z,13.10
2018-05-18T09:00:08.619Z,13.20
2018-05-18T09:02:37.113Z,13.20
2018-05-18T09:05:05.535Z,13.40
2018-05-18T09:07:33.898Z,13.40
2018-05-18T09:10:02.342Z,13.40
2018-05-18T09:12:30.700Z,13.30
2018-05-18T09:14:59.076Z,13.20
2018-05-18T09:17:27.804Z,13.20
2018-05-18T09:19:56.963Z,13.60
2018-05-18T09:22:25.343Z,13.60
2018-05-18T09:24:53.721Z,13.50
2018-05-18T09:27:22.098Z,13.60
2018-05-18T09:29:50.541Z,13.80
2018-05-18T09:32:18.897Z,14.00
2018-05-18T09:34:47.263Z,13.80
2018-05-18T09:37:16.410Z,13.90
2018-05-18T09:39:44.818Z,13.90
2018-05-18T09:42:13.247Z,14.00
2018-05-18T09:44:41.625Z,14.20
2018-05-18T09:47:09.994Z,14.20
2018-05-18T09:49:38.394Z,14.20
2018-05-18T09:52:06.779Z,14.20
2018-05-18T09:54:35.869Z,14.40
2018-05-18T09:57:04.112Z,14.40
2018-05-18T09:59:32.472Z,14.60
2018-05-18T10:02:02.514Z,14.90
2018-05-18T10:04:30.880Z,14.90
2018-05-18T10:07:00.024Z,14.80
2018-05-18T10:09:28.450Z,14.80
2018-05-18T10:11:56.828Z,14.80
2018-05-18T10:14:25.653Z,14.60
2018-05-18T10:16:54.030Z,14.70
2018-05-18T10:19:22.395Z,15.00
2018-05-18T10:21:50.760Z,15.10
2018-05-18T10:24:19.112Z,15.20
2018-05-18T10:26:48.376Z,15.30
2018-05-18T10:29:16.758Z,15.20
2018-05-18T10:31:45.140Z,15.20
2018-05-18T10:34:13.534Z,15.40
2018-05-18T10:36:41.934Z,15.30
2018-05-18T10:39:11.096Z,15.70
2018-05-18T10:41:39.545Z,15.70
2018-05-18T10:44:07.911Z,15.70
2018-05-18T10:46:36.318Z,15.90
2018-05-18T10:49:04.697Z,15.70
2018-05-18T10:51:33.074Z,15.50
2018-05-18T10:54:01.465Z,15.50
2018-05-18T10:56:29.868Z,15.60
2018-05-18T10:58:59.021Z,15.40
2018-05-18T11:01:27.435Z,15.40
2018-05-18T11:03:56.625Z,15.50
2018-05-18T11:06:25.102Z,15.50
2018-05-18T11:08:53.530Z,15.80
2018-05-18T11:11:21.888Z,15.80
2018-05-18T11:13:50.354Z,16.10
2018-05-18T11:16:18.678Z,16.30
2018-05-18T11:18:47.109Z,16.30
2018-05-18T11:21:16.284Z,16.60
2018-05-18T11:23:45.467Z,16.90
2018-05-18T11:26:13.877Z,16.90
2018-05-18T11:28:43.085Z,17.10
2018-05-18T11:31:12.248Z,17.30
2018-05-18T11:33:40.679Z,17.30
2018-05-18T11:36:10.226Z,17.50
2018-05-18T11:38:38.623Z,17.00
2018-05-18T11:41:07.022Z,17.20
2018-05-18T11:43:35.408Z,16.90
2018-05-18T11:46:03.762Z,17.10
2018-05-18T11:48:32.921Z,17.10
2018-05-18T11:51:01.287Z,17.10
2018-05-18T11:53:30.073Z,17.20
2018-05-18T11:55:58.466Z,17.40
2018-05-18T11:58:26.825Z,17.60
2018-05-18T12:00:55.213Z,17.60
2018-05-18T12:03:23.602Z,17.10
2018-05-18T12:05:51.977Z,17.00
2018-05-18T12:08:20.434Z,16.80
2018-05-18T12:10:48.785Z,17.00
2018-05-18T12:13:17.932Z,16.40
2018-05-18T12:15:46.328Z,16.40
2018-05-18T12:18:14.746Z,16.70
2018-05-18T12:20:43.106Z,16.90
2018-05-18T12:23:12.217Z,17.50
2018-05-18T12:25:40.609Z,17.40
2018-05-18T12:28:09.114Z,17.50
2018-05-18T12:30:37.486Z,17.30
2018-05-18T12:33:05.848Z,17.20
2018-05-18T12:35:35.024Z,17.70
2018-05-18T12:38:03.509Z,17.70
2018-05-18T12:40:31.799Z,17.80
2018-05-18T12:43:00.215Z,18.00
2018-05-18T12:45:28.728Z,17.70
2018-05-18T12:47:57.858Z,17.50
2018-05-18T12:50:26.259Z,17.40
2018-05-18T12:52:54.644Z,17.60
2018-05-18T12:55:23.018Z,17.70
2018-05-18T12:57:51.396Z,18.10
2018-05-18T13:00:19.777Z,18.10
2018-05-18T13:02:48.173Z,18.00
2018-05-18T13:05:16.588Z,17.80
2018-05-18T13:07:44.984Z,18.00
2018-05-18T13:10:13.665Z,17.90
2018-05-18T13:12:42.463Z,17.90
2018-05-18T13:15:10.902Z,18.10
2018-05-18T13:17:39.286Z,18.20
2018-05-18T13:20:07.686Z,18.60
2018-05-18T13:22:36.853Z,18.90
2018-05-18T13:25:06.045Z,18.90
2018-05-18T13:27:35.207Z,18.80
2018-05-18T13:30:03.596Z,18.70
2018-05-18T13:32:31.994Z,18.50
2018-05-18T13:35:01.227Z,19.30
2018-05-18T13:37:29.732Z,19.20
2018-05-18T13:39:58.113Z,19.00
2018-05-18T13:42:26.458Z,19.20
2018-05-18T13:44:54.982Z,19.00
2018-05-18T13:47:24.153Z,19.00
2018-05-18T13:49:52.613Z,19.00
2018-05-18T13:52:20.969Z,19.20
2018-05-18T13:54:50.141Z,19.60
2018-05-18T13:57:18.570Z,19.60
2018-05-18T13:59:46.899Z,19.80
2018-05-18T14:02:15.251Z,19.70
2018-05-18T14:04:44.059Z,19.50
2018-05-18T14:07:12.495Z,19.40
2018-05-18T14:09:40.863Z,19.40
2018-05-18T14:12:09.247Z,19.50
2018-05-18T14:14:37.620Z,19.50
2018-05-18T14:17:06.020Z,19.90
2018-05-18T14:19:34.401Z,20.10
2018-05-18T14:22:02.762Z,20.20
2018-05-18T14:24:31.903Z,20.00
2018-05-18T14:27:00.335Z,19.90
2018-05-18T14:29:28.746Z,20.00
2018-05-18T14:31:57.084Z,20.10
2018-05-18T14:34:25.456Z,19.80
2018-05-18T14:36:55.141Z,19.60
2018-05-18T14:39:24.300Z,19.20
2018-05-18T14:41:52.727Z,19.10
2018-05-18T14:44:21.256Z,19.10
2018-05-18T14:46:49.621Z,19.20
2018-05-18T14:49:17.983Z,19.30
2018-05-18T14:51:46.447Z,19.10
2018-05-18T14:54:14.813Z,19.10
2018-05-18T14:56:43.183Z,19.40
2018-05-18T14:59:12.322Z,19.60
2018-05-18T15:01:40.693Z,19.50
2018-05-18T15:04:09.074Z,19.80
2018-05-18T15:06:37.885Z,19.90
2018-05-18T15:09:06.230Z,20.00
2018-05-18T15:11:34.600Z,19.90
2018-05-18T15:14:02.999Z,20.20
2018-05-18T15:16:32.138Z,20.50
2018-05-18T15:19:01.297Z,20.40
2018-05-18T15:21:29.661Z,20.30
2018-05-18T15:23:58.032Z,20.00
2018-05-18T15:26:27.202Z,19.90
2018-05-18T15:28:56.360Z,19.60
2018-05-18T15:31:24.736Z,19.60
2018-05-18T15:33:53.521Z,19.00
2018-05-18T15:36:21.888Z,18.90
2018-05-18T15:38:50.253Z,18.90
2018-05-18T15:41:18.648Z,19.30
2018-05-18T15:43:47.054Z,19.80
2018-05-18T15:46:15.422Z,20.10
2018-05-18T15:48:43.776Z,20.00
2018-05-18T15:51:12.142Z,20.20
2018-05-18T15:53:40.528Z,20.40
2018-05-18T15:56:08.910Z,20.90
2018-05-18T15:58:37.278Z,21.10
2018-05-18T16:01:05.721Z,20.90
2018-05-18T16:03:34.070Z,21.50
2018-05-18T16:06:02.417Z,21.40
2018-05-18T16:08:30.788Z,21.40
2018-05-18T16:10:59.162Z,22.00
2018-05-18T16:13:27.587Z,22.00
2018-05-18T16:15:55.979Z,21.70
2018-05-18T16:18:25.121Z,22.50
2018-05-18T16:20:53.553Z,22.50
2018-05-18T16:23:21.945Z,22.40
2018-05-18T16:25:50.331Z,22.70
2018-05-18T16:28:18.701Z,23.40
2018-05-18T16:30:47.097Z,23.30
2018-05-18T16:33:15.466Z,23.20
2018-05-18T16:35:43.828Z,23.80
2018-05-18T16:38:12.263Z,23.90
2018-05-18T16:40:40.642Z,22.90
2018-05-18T16:43:08.990Z,22.20
2018-05-18T16:45:37.375Z,21.50
2018-05-18T16:48:05.744Z,20.70
2018-05-18T16:50:34.148Z,20.50
2018-05-18T16:53:02.501Z,20.80
2018-05-18T16:55:30.873Z,21.20
2018-05-18T16:57:59.264Z,21.40
2018-05-18T17:00:27.657Z,21.70
2018-05-18T17:02:56.036Z,22.00
2018-05-18T17:05:24.431Z,21.50
2018-05-18T17:07:52.930Z,21.30
2018-05-18T17:10:22.090Z,21.70
2018-05-18T17:12:50.449Z,21.70
2018-05-18T17:15:18.841Z,21.40
2018-05-18T17:17:47.317Z,20.90
2018-05-18T17:20:15.688Z,20.30
2018-05-18T17:22:44.030Z,19.90
2018-05-18T17:25:12.409Z,19.30
2018-05-18T17:27:40.760Z,18.80
2018-05-18T17:30:09.921Z,18.80
2018-05-18T17:32:38.299Z,18.80
2018-05-18T17:35:06.669Z,18.60
2018-05-18T17:37:35.090Z,18.50
2018-05-18T17:40:04.257Z,18.10
2018-05-18T17:42:32.674Z,18.10
2018-05-18T17:45:01.081Z,18.00
2018-05-18T17:47:29.456Z,17.70
2018-05-18T17:49:57.822Z,17.50
2018-05-18T17:52:26.211Z,17.50
2018-05-18T17:54:54.562Z,17.60
2018-05-18T17:57:23.725Z,17.70
2018-05-18T17:59:52.086Z,17.70
2018-05-18T18:02:20.470Z,17.60
2018-05-18T18:04:48.834Z,17.50
2018-05-18T18:07:17.244Z,17.40
2018-05-18T18:09:45.945Z,17.20
2018-05-18T18:12:14.308Z,17.10
2018-05-18T18:14:42.747Z,16.80
2018-05-18T18:17:11.119Z,16.70
2018-05-18T18:19:39.597Z,16.60
2018-05-18T18:22:07.972Z,16.50
2018-05-18T18:24:36.347Z,16.30
2018-05-18T18:27:04.747Z,16.20
2018-05-18T18:29:33.120Z,16.10
2018-05-18T18:32:01.507Z,16.00
2018-05-18T18:34:29.880Z,15.90
2018-05-18T18:36:58.262Z,15.90
2018-05-18T18:39:26.695Z,15.80
2018-05-18T18:41:55.068Z,15.70
2018-05-18T18:44:24.190Z,15.50
2018-05-18T18:46:52.690Z,15.40
2018-05-18T18:49:21.038Z,15.30
2018-05-18T18:51:49.401Z,15.10
2018-05-18T18:54:17.790Z,15.10
2018-05-18T18:56:46.173Z,14.90
2018-05-18T18:59:14.563Z,14.80
2018-05-18T19:01:42.934Z,14.70
2018-05-18T19:04:11.308Z,14.60
2018-05-18T19:06:40.477Z,14.40
2018-05-18T19:09:09.627Z,14.20
2018-05-18T19:11:38.014Z,14.20
2018-05-18T19:14:06.376Z,14.10
2018-05-18T19:16:34.768Z,14.10
2018-05-18T19:19:03.144Z,14.00
2018-05-18T19:21:31.544Z,13.80
2018-05-18T19:23:59.893Z,13.70
2018-05-18T19:26:28.308Z,13.60
2018-05-18T19:28:57.474Z,13.40
2018-05-18T19:31:25.842Z,13.30
2018-05-18T19:33:54.652Z,13.30
2018-05-18T19:36:23.019Z,13.10
2018-05-18T19:38:51.407Z,13.10
2018-05-18T19:41:19.798Z,12.90
2018-05-18T19:43:48.281Z,12.90
2018-05-18T19:46:16.633Z,12.80
2018-05-18T19:48:45.031Z,12.70
2018-05-18T19:51:13.877Z,12.60
2018-05-18T19:53:42.249Z,12.60
2018-05-18T19:56:11.130Z,12.60
2018-05-18T19:58:39.895Z,12.50
2018-05-18T20:01:08.331Z,12.40
2018-05-18T20:03:36.774Z,12.30
2018-05-18T20:06:05.874Z,12.20
2018-05-18T20:08:34.268Z,12.20
2018-05-18T20:11:02.642Z,12.10
2018-05-18T20:13:31.155Z,12.10
2018-05-18T20:15:59.628Z,12.00
2018-05-18T20:18:28.063Z,11.90
2018-05-18T20:20:56.441Z,11.90
2018-05-18T20:23:24.793Z,11.80
2018-05-18T20:25:54.057Z,11.70
2018-05-18T20:28:22.449Z,11.60
2018-05-18T20:30:50.839Z,11.60
2018-05-18T20:33:19.968Z,11.50
2018-05-18T20:35:48.376Z,11.50
2018-05-18T20:38:16.838Z,11.40
2018-05-18T20:40:45.271Z,11.40
2018-05-18T20:43:14.411Z,11.30
2018-05-18T20:45:42.758Z,11.30
2018-05-18T20:48:11.927Z,11.30
2018-05-18T20:50:40.309Z,11.30
2018-05-18T20:53:08.814Z,11.30
2018-05-18T20:55:37.957Z,11.10
2018-05-18T20:58:06.324Z,11.10
2018-05-18T21:00:34.711Z,11.00
2018-05-18T21:03:03.133Z,10.90
2018-05-18T21:05:32.246Z,10.90
2018-05-18T21:08:00.625Z,10.90
2018-05-18T21:10:29.029Z,10.80
2018-05-18T21:12:57.375Z,10.80
2018-05-18T21:15:25.886Z,10.70
2018-05-18T21:17:54.261Z,10.70
2018-05-18T21:20:22.646Z,10.70
2018-05-18T21:22:51.052Z,10.70
2018-05-18T21:25:19.479Z,10.70
2018-05-18T21:27:47.857Z,10.70
2018-05-18T21:30:16.247Z,10.70
2018-05-18T21:32:45.405Z,10.70
2018-05-18T21:35:14.573Z,10.70
2018-05-18T21:37:42.941Z,10.70
2018-05-18T21:40:11.429Z,10.70
2018-05-18T21:42:39.797Z,10.70
2018-05-18T21:45:08.199Z,10.80
2018-05-18T21:47:36.579Z,10.80
2018-05-18T21:50:04.943Z,10.80
2018-05-18T21:52:33.329Z,10.90
2018-05-18T21:55:01.691Z,11.00
2018-05-18T21:57:30.082Z,11.00
2018-05-18T21:59:58.459Z,11.10
2018-05-18T22:02:26.856Z,11.10
2018-05-18T22:04:55.995Z,11.20
2018-05-18T22:07:24.362Z,11.20
2018-05-18T22:09:52.797Z,11.20
2018-05-18T22:12:21.163Z,11.20
2018-05-18T22:14:49.668Z,11.20
2018-05-18T22:17:18.795Z,11.30
2018-05-18T22:19:47.164Z,11.30
2018-05-18T22:22:15.552Z,11.30
2018-05-18T22:24:43.924Z,11.30
2018-05-18T22:27:12.353Z,11.30
2018-05-18T22:29:40.725Z,11.30
2018-05-18T22:32:09.109Z,11.30
2018-05-18T22:34:37.517Z,11.30
2018-05-18T22:37:06.631Z,11.30
2018-05-18T22:39:35.048Z,11.30
2018-05-18T22:42:03.425Z,11.30
2018-05-18T22:44:31.824Z,11.30
2018-05-18T22:47:00.196Z,11.30
2018-05-18T22:49:28.578Z,11.30
2018-05-18T22:51:57.441Z,11.30
2018-05-18T22:54:25.812Z,11.20
2018-05-18T22:56:54.184Z,11.20
2018-05-18T22:59:22.581Z,11.20
2018-05-18T23:01:50.964Z,11.10
2018-05-18T23:04:19.333Z,11.10
2018-05-18T23:06:47.728Z,11.10
2018-05-18T23:09:16.126Z,11.00
2018-05-18T23:11:45.266Z,10.90
2018-05-18T23:14:13.644Z,10.90
2018-05-18T23:16:42.039Z,10.80
2018-05-18T23:19:10.444Z,10.70
2018-05-18T23:21:38.813Z,10.60
2018-05-18T23:24:07.213Z,10.60
2018-05-18T23:26:36.347Z,10.40
2018-05-18T23:29:04.698Z,10.40
2018-05-18T23:31:33.090Z,10.30
2018-05-18T23:34:01.466Z,10.30
2018-05-18T23:36:29.874Z,10.10
2018-05-18T23:38:58.269Z,10.10
2018-05-18T23:41:26.661Z,10.00
2018-05-18T23:43:55.814Z,9.90
2018-05-18T23:46:24.179Z,9.80
2018-05-18T23:48:52.566Z,9.70
2018-05-18T23:51:20.932Z,9.70
2018-05-18T23:53:49.320Z,9.60
2018-05-18T23:56:17.674Z,9.60
2018-05-18T23:58:46.104Z,9.60
