createdAt,value
2018-03-21T00:02:27.474Z,19.00
2018-03-21T00:04:55.333Z,22.55
2018-03-21T00:07:23.571Z,23.20
2018-03-21T00:09:51.799Z,22.33
2018-03-21T00:14:48.071Z,21.57
2018-03-21T00:19:43.971Z,21.50
2018-03-21T00:22:12.073Z,20.40
2018-03-21T00:24:41.247Z,23.43
2018-03-21T00:27:09.649Z,22.73
2018-03-21T00:29:37.607Z,19.50
2018-03-21T00:32:05.629Z,18.73
2018-03-21T00:34:33.508Z,18.87
2018-03-21T00:37:01.370Z,17.90
2018-03-21T00:42:01.547Z,18.73
2018-03-21T00:44:29.407Z,17.90
2018-03-21T00:46:57.568Z,18.80
2018-03-21T00:49:25.568Z,17.93
2018-03-21T00:51:53.531Z,18.93
2018-03-21T00:54:21.736Z,18.43
2018-03-21T00:56:49.686Z,17.97
2018-03-21T00:59:17.527Z,17.30
2018-03-21T01:01:45.447Z,18.27
2018-03-21T01:04:15.069Z,19.13
2018-03-21T01:06:43.007Z,19.87
2018-03-21T01:09:11.295Z,18.20
2018-03-21T01:11:39.407Z,17.87
2018-03-21T01:14:07.326Z,18.30
2018-03-21T01:16:35.406Z,17.87
2018-03-21T01:19:03.426Z,18.80
2018-03-21T01:21:31.386Z,16.77
2018-03-21T01:24:00.266Z,16.20
2018-03-21T01:26:28.405Z,17.60
2018-03-21T01:28:56.466Z,18.53
2018-03-21T01:31:25.066Z,18.40
2018-03-21T01:33:53.245Z,15.63
2018-03-21T01:36:21.946Z,16.40
2018-03-21T01:38:50.788Z,16.13
2018-03-21T01:41:18.690Z,16.33
2018-03-21T01:43:46.608Z,15.47
2018-03-21T01:46:14.588Z,17.73
2018-03-21T01:48:42.712Z,18.43
2018-03-21T01:51:10.687Z,16.77
2018-03-21T01:53:39.386Z,18.80
2018-03-21T01:56:07.526Z,18.50
2018-03-21T01:58:35.506Z,17.27
2018-03-21T02:01:04.272Z,15.05
2018-03-21T02:03:32.054Z,16.93
2018-03-21T02:06:00.013Z,17.20
2018-03-21T02:08:28.154Z,17.67
2018-03-21T02:10:56.716Z,17.77
2018-03-21T02:13:24.653Z,16.80
2018-03-21T02:15:52.871Z,16.73
2018-03-21T02:18:20.855Z,17.40
2018-03-21T02:20:48.831Z,16.90
2018-03-21T02:23:17.091Z,17.07
2018-03-21T02:25:44.972Z,17.05
2018-03-21T02:28:12.812Z,16.63
2018-03-21T02:30:40.641Z,16.83
2018-03-21T02:33:08.452Z,15.53
2018-03-21T02:35:36.395Z,15.63
2018-03-21T02:38:04.392Z,15.87
2018-03-21T02:40:32.291Z,15.80
2018-03-21T02:43:00.233Z,16.73
2018-03-21T02:45:28.411Z,16.30
2018-03-21T02:47:57.091Z,15.33
2018-03-21T02:50:25.011Z,16.57
2018-03-21T02:52:52.852Z,14.97
2018-03-21T02:55:20.753Z,15.07
2018-03-21T02:57:48.992Z,14.47
2018-03-21T03:00:24.646Z,15.57
2018-03-21T03:02:52.767Z,14.13
2018-03-21T03:05:20.688Z,15.83
2018-03-21T03:07:48.528Z,15.83
2018-03-21T03:10:17.308Z,14.77
2018-03-21T03:12:45.307Z,14.43
2018-03-21T03:15:13.130Z,14.97
2018-03-21T03:17:41.327Z,15.60
2018-03-21T03:20:09.155Z,15.33
2018-03-21T03:22:36.967Z,15.83
2018-03-21T03:25:05.727Z,15.53
2018-03-21T03:27:33.607Z,15.50
2018-03-21T03:30:01.434Z,15.10
2018-03-21T03:32:30.147Z,15.23
2018-03-21T03:34:59.067Z,16.23
2018-03-21T03:37:27.328Z,15.90
2018-03-21T03:39:55.287Z,15.50
2018-03-21T03:42:23.327Z,15.57
2018-03-21T03:44:51.170Z,14.20
2018-03-21T03:47:19.427Z,14.97
2018-03-21T03:49:47.247Z,14.75
2018-03-21T03:52:15.108Z,15.87
2018-03-21T03:54:43.290Z,14.20
2018-03-21T03:57:11.267Z,14.67
2018-03-21T03:59:39.849Z,15.47
2018-03-21T04:02:08.031Z,15.07
2018-03-21T04:04:35.853Z,15.03
2018-03-21T04:07:03.971Z,14.70
2018-03-21T04:09:31.911Z,13.67
2018-03-21T04:11:59.873Z,14.27
2018-03-21T04:14:28.493Z,14.73
2018-03-21T04:16:56.613Z,14.50
2018-03-21T04:19:25.494Z,13.33
2018-03-21T04:21:53.571Z,13.30
2018-03-21T04:24:21.414Z,14.20
2018-03-21T04:26:50.312Z,14.13
2018-03-21T04:29:18.251Z,14.43
2018-03-21T04:31:46.535Z,15.60
2018-03-21T04:34:15.411Z,14.80
2018-03-21T04:36:43.451Z,14.13
2018-03-21T04:44:16.011Z,14.40
2018-03-21T04:46:44.091Z,14.20
2018-03-21T04:49:12.031Z,14.03
2018-03-21T04:51:40.804Z,14.30
2018-03-21T04:54:09.631Z,13.23
2018-03-21T04:56:37.511Z,14.17
2018-03-21T04:59:05.813Z,14.30
2018-03-21T05:01:33.933Z,13.60
2018-03-21T05:04:02.052Z,13.53
2018-03-21T05:06:29.913Z,14.07
2018-03-21T05:08:57.871Z,14.40
2018-03-21T05:11:25.696Z,14.47
2018-03-21T05:13:53.611Z,14.43
2018-03-21T05:16:21.752Z,12.93
2018-03-21T05:18:49.671Z,14.30
2018-03-21T05:21:17.691Z,13.80
2018-03-21T05:23:45.611Z,13.50
2018-03-21T05:26:13.731Z,13.60
2018-03-21T05:28:41.511Z,13.37
2018-03-21T05:31:09.513Z,14.23
2018-03-21T05:33:37.571Z,15.30
2018-03-21T05:36:05.753Z,14.57
2018-03-21T05:38:33.611Z,14.17
2018-03-21T05:45:56.671Z,14.10
2018-03-21T06:00:44.248Z,13.27
2018-03-21T06:05:39.527Z,13.70
2018-03-21T06:08:07.328Z,12.90
2018-03-21T06:13:03.650Z,13.97
2018-03-21T06:15:32.327Z,14.50
2018-03-21T06:22:55.725Z,12.57
2018-03-21T06:27:51.585Z,12.95
2018-03-21T06:30:19.527Z,13.40
2018-03-21T06:35:15.266Z,12.93
2018-03-21T06:37:45.088Z,13.07
2018-03-21T06:42:41.186Z,13.10
2018-03-21T06:45:09.826Z,12.53
2018-03-21T06:55:01.489Z,14.27
2018-03-21T07:04:53.726Z,13.50
2018-03-21T07:12:17.906Z,14.20
2018-03-21T07:14:58.485Z,13.45
2018-03-21T07:37:06.347Z,15.20
2018-03-21T07:47:02.570Z,13.47
2018-03-21T07:49:30.990Z,13.30
2018-03-21T07:51:58.814Z,13.15
2018-03-21T07:54:26.890Z,14.60
2018-03-21T07:56:55.030Z,14.25
2018-03-21T07:59:23.210Z,14.03
2018-03-21T08:01:51.086Z,13.85
2018-03-21T08:04:18.946Z,13.60
2018-03-21T08:28:55.868Z,13.50
2018-03-21T08:31:23.770Z,13.80
2018-03-21T08:36:20.416Z,12.83
2018-03-21T09:13:16.267Z,11.87
2018-03-21T09:15:44.327Z,11.73
2018-03-21T09:18:13.118Z,11.80
2018-03-21T09:20:41.147Z,12.30
2018-03-21T10:49:24.306Z,11.80
