createdAt,value
2023-06-15T00:01:00.289Z,13.64
2023-06-15T00:06:02.747Z,13.54
2023-06-15T00:11:04.948Z,13.44
2023-06-15T00:16:07.195Z,13.29
2023-06-15T00:21:09.645Z,13.27
2023-06-15T00:26:12.401Z,13.09
2023-06-15T00:31:14.700Z,12.98
2023-06-15T00:36:18.872Z,13.08
2023-06-15T00:41:21.124Z,13.00
2023-06-15T00:46:24.056Z,12.92
2023-06-15T00:51:26.698Z,12.87
2023-06-15T00:56:31.852Z,12.86
2023-06-15T01:01:34.203Z,12.80
2023-06-15T01:06:42.900Z,12.83
2023-06-15T01:11:47.489Z,12.89
2023-06-15T01:16:53.990Z,12.77
2023-06-15T01:22:06.420Z,12.79
2023-06-15T01:27:10.615Z,12.70
2023-06-15T01:32:13.081Z,12.68
2023-06-15T01:37:15.600Z,12.59
2023-06-15T01:42:17.988Z,12.73
2023-06-15T01:47:21.019Z,12.63
2023-06-15T01:52:23.372Z,12.62
2023-06-15T01:57:34.868Z,12.56
2023-06-15T02:02:40.164Z,12.50
2023-06-15T02:07:42.563Z,12.44
2023-06-15T02:12:44.762Z,12.36
2023-06-15T02:17:47.394Z,12.41
2023-06-15T02:22:49.621Z,12.41
2023-06-15T02:27:52.428Z,12.25
2023-06-15T02:32:55.031Z,12.26
2023-06-15T02:37:57.424Z,12.23
2023-06-15T02:43:00.791Z,12.16
2023-06-15T02:48:03.071Z,12.35
2023-06-15T02:53:05.507Z,12.49
2023-06-15T02:58:08.352Z,12.65
2023-06-15T03:03:10.832Z,12.57
2023-06-15T03:08:14.334Z,12.72
2023-06-15T03:13:16.608Z,12.78
2023-06-15T03:18:18.873Z,12.75
2023-06-15T03:23:21.322Z,12.74
2023-06-15T03:28:28.954Z,12.84
2023-06-15T03:33:31.766Z,12.86
2023-06-15T03:38:34.058Z,13.01
2023-06-15T03:43:38.766Z,13.20
2023-06-15T03:48:41.344Z,13.23
2023-06-15T03:53:44.257Z,13.38
2023-06-15T03:58:46.563Z,13.33
2023-06-15T04:03:48.743Z,13.42
2023-06-15T04:08:51.023Z,13.56
2023-06-15T04:13:53.246Z,13.74
2023-06-15T04:18:55.425Z,13.88
2023-06-15T04:23:57.993Z,14.08
2023-06-15T04:29:00.358Z,14.16
2023-06-15T04:34:05.988Z,14.36
2023-06-15T04:39:08.267Z,14.50
2023-06-15T04:44:10.619Z,14.56
2023-06-15T04:49:13.374Z,14.46
2023-06-15T04:54:16.063Z,14.55
2023-06-15T04:59:18.370Z,14.55
2023-06-15T05:04:23.509Z,14.66
2023-06-15T05:09:25.978Z,14.75
2023-06-15T05:14:28.211Z,14.79
2023-06-15T05:19:34.232Z,14.95
2023-06-15T05:24:36.659Z,15.22
2023-06-15T05:29:41.260Z,15.56
2023-06-15T05:34:43.562Z,15.91
2023-06-15T05:39:47.393Z,16.20
2023-06-15T05:44:49.560Z,16.52
2023-06-15T05:49:52.125Z,16.70
2023-06-15T05:54:54.697Z,16.94
2023-06-15T05:59:56.956Z,17.16
2023-06-15T06:04:59.230Z,17.33
2023-06-15T06:10:01.494Z,17.58
2023-06-15T06:15:04.369Z,17.72
2023-06-15T06:20:07.195Z,17.89
2023-06-15T06:25:09.813Z,18.02
2023-06-15T06:30:12.339Z,18.15
2023-06-15T06:35:14.730Z,18.06
2023-06-15T06:40:17.278Z,18.29
2023-06-15T06:45:20.075Z,18.48
2023-06-15T06:50:22.458Z,18.64
2023-06-15T06:55:24.787Z,18.79
2023-06-15T07:00:28.946Z,19.14
2023-06-15T07:05:31.149Z,19.38
2023-06-15T07:10:33.381Z,19.64
2023-06-15T07:15:35.725Z,19.84
2023-06-15T07:20:37.896Z,20.23
2023-06-15T07:25:40.129Z,20.51
2023-06-15T07:30:42.657Z,20.82
2023-06-15T07:35:45.302Z,20.78
2023-06-15T07:40:47.531Z,21.01
2023-06-15T07:45:49.793Z,21.18
2023-06-15T07:50:52.034Z,21.58
2023-06-15T07:55:55.159Z,21.77
2023-06-15T08:00:57.390Z,21.68
2023-06-15T08:05:59.735Z,22.18
2023-06-15T08:11:02.882Z,23.56
2023-06-15T08:16:07.157Z,25.04
2023-06-15T08:21:09.478Z,26.22
2023-06-15T08:26:11.856Z,26.75
2023-06-15T08:31:14.087Z,28.02
2023-06-15T08:36:17.271Z,28.30
2023-06-15T08:41:23.506Z,28.48
2023-06-15T08:46:26.030Z,28.93
2023-06-15T08:51:28.264Z,29.60
2023-06-15T08:56:32.721Z,30.59
2023-06-15T09:01:40.982Z,30.71
2023-06-15T09:06:43.319Z,30.29
2023-06-15T09:11:45.637Z,31.52
2023-06-15T09:16:52.149Z,31.98
2023-06-15T09:21:55.327Z,33.15
2023-06-15T09:26:58.341Z,34.07
2023-06-15T09:32:02.798Z,34.00
2023-06-15T09:37:16.948Z,33.90
2023-06-15T09:42:20.268Z,35.09
2023-06-15T09:47:28.585Z,34.87
2023-06-15T09:52:32.465Z,35.32
2023-06-15T09:57:34.773Z,34.79
2023-06-15T10:02:39.659Z,35.66
2023-06-15T10:07:51.203Z,34.95
2023-06-15T10:12:56.366Z,34.77
2023-06-15T10:18:02.997Z,35.83
2023-06-15T10:23:11.501Z,35.66
2023-06-15T10:28:17.578Z,36.72
2023-06-15T10:33:30.910Z,36.56
2023-06-15T10:38:48.434Z,35.14
2023-06-15T10:44:00.273Z,31.01
2023-06-15T10:49:10.739Z,29.74
2023-06-15T10:54:24.027Z,30.40
2023-06-15T10:59:51.059Z,29.38
2023-06-15T11:04:53.802Z,29.89
2023-06-15T11:10:02.174Z,32.22
2023-06-15T11:15:06.683Z,31.95
2023-06-15T11:20:59.564Z,31.72
2023-06-15T11:26:03.406Z,31.98
2023-06-15T11:31:08.501Z,30.91
2023-06-15T11:36:12.023Z,29.20
2023-06-15T11:41:14.574Z,32.61
2023-06-15T11:46:19.134Z,31.23
2023-06-15T11:51:21.520Z,33.52
2023-06-15T11:56:24.243Z,33.31
2023-06-15T12:01:30.577Z,35.05
2023-06-15T12:06:34.461Z,34.24
2023-06-15T12:11:39.172Z,35.57
2023-06-15T12:16:41.491Z,34.79
2023-06-15T12:21:48.064Z,33.72
2023-06-15T12:26:55.280Z,36.19
2023-06-15T12:31:57.581Z,35.38
2023-06-15T12:37:00.106Z,36.62
2023-06-15T12:42:03.814Z,36.94
2023-06-15T12:47:06.417Z,33.96
2023-06-15T12:52:08.980Z,34.59
2023-06-15T12:57:11.198Z,31.45
2023-06-15T13:02:13.572Z,31.49
2023-06-15T13:07:25.510Z,31.88
2023-06-15T13:12:28.224Z,34.11
2023-06-15T13:17:30.815Z,35.06
2023-06-15T13:22:33.293Z,34.22
2023-06-15T13:27:39.060Z,33.61
2023-06-15T13:32:44.313Z,35.28
2023-06-15T13:37:47.608Z,35.22
2023-06-15T13:42:49.903Z,32.68
2023-06-15T13:47:53.136Z,32.39
2023-06-15T13:52:55.642Z,32.96
2023-06-15T13:57:57.956Z,33.03
2023-06-15T14:03:05.895Z,32.06
2023-06-15T14:08:08.831Z,31.80
2023-06-15T14:13:11.503Z,30.62
2023-06-15T14:18:13.865Z,31.34
2023-06-15T14:23:16.651Z,31.31
2023-06-15T14:28:18.950Z,30.37
2023-06-15T14:33:21.078Z,29.43
2023-06-15T14:38:23.375Z,29.51
2023-06-15T14:43:25.892Z,29.55
2023-06-15T14:48:28.140Z,28.79
2023-06-15T14:53:30.324Z,28.42
2023-06-15T14:58:32.626Z,27.94
2023-06-15T15:03:34.951Z,27.91
2023-06-15T15:08:37.225Z,28.77
2023-06-15T15:13:39.663Z,29.55
2023-06-15T15:18:42.076Z,29.46
2023-06-15T15:23:44.340Z,28.46
2023-06-15T15:28:46.868Z,27.60
2023-06-15T15:33:49.245Z,27.52
2023-06-15T15:38:51.435Z,27.59
2023-06-15T15:43:54.792Z,26.92
2023-06-15T15:48:57.109Z,26.62
2023-06-15T15:53:59.380Z,26.57
2023-06-15T15:59:01.679Z,26.66
2023-06-15T16:04:04.669Z,26.50
2023-06-15T16:09:07.216Z,26.53
2023-06-15T16:14:10.570Z,25.84
2023-06-15T16:19:12.815Z,25.48
2023-06-15T16:24:15.164Z,25.38
2023-06-15T16:29:17.558Z,25.19
2023-06-15T16:34:19.856Z,24.96
2023-06-15T16:39:48.237Z,24.80
2023-06-15T16:44:51.750Z,24.65
2023-06-15T16:49:55.099Z,24.33
2023-06-15T16:54:57.503Z,24.31
2023-06-15T16:59:59.817Z,23.98
2023-06-15T17:05:02.036Z,23.79
2023-06-15T17:10:05.714Z,23.64
2023-06-15T17:15:08.222Z,23.39
2023-06-15T17:20:11.186Z,23.32
2023-06-15T17:25:13.399Z,23.21
2023-06-15T17:30:15.998Z,23.08
2023-06-15T17:35:18.506Z,22.93
2023-06-15T17:40:20.975Z,22.76
2023-06-15T17:45:23.820Z,22.65
2023-06-15T17:50:26.056Z,22.48
2023-06-15T17:55:40.446Z,22.40
2023-06-15T18:00:42.946Z,22.07
2023-06-15T18:05:45.517Z,22.10
2023-06-15T18:10:48.892Z,22.12
2023-06-15T18:15:51.173Z,22.06
2023-06-15T18:20:53.669Z,21.98
2023-06-15T18:25:56.898Z,21.88
2023-06-15T18:30:59.421Z,21.69
2023-06-15T18:36:01.716Z,21.47
2023-06-15T18:41:04.040Z,21.28
2023-06-15T18:46:06.770Z,21.09
2023-06-15T18:51:09.096Z,20.90
2023-06-15T18:56:11.876Z,20.74
2023-06-15T19:01:16.188Z,20.56
2023-06-15T19:06:19.148Z,20.42
2023-06-15T19:11:21.619Z,20.39
2023-06-15T19:16:24.263Z,20.38
2023-06-15T19:21:26.717Z,20.25
2023-06-15T19:26:29.260Z,20.06
2023-06-15T19:31:32.520Z,20.18
2023-06-15T19:36:36.076Z,20.19
2023-06-15T19:41:38.483Z,20.12
2023-06-15T19:46:41.767Z,20.01
2023-06-15T19:51:44.540Z,20.01
2023-06-15T19:56:46.724Z,19.91
2023-06-15T20:01:49.049Z,19.69
2023-06-15T20:06:51.460Z,19.75
2023-06-15T20:11:53.910Z,19.35
2023-06-15T20:16:57.963Z,19.44
2023-06-15T20:22:01.369Z,19.27
2023-06-15T20:27:04.144Z,19.00
2023-06-15T20:32:07.567Z,19.18
2023-06-15T20:37:10.012Z,19.02
2023-06-15T20:42:16.220Z,19.06
2023-06-15T20:47:22.572Z,18.94
2023-06-15T20:52:25.308Z,18.85
2023-06-15T20:57:28.011Z,18.77
2023-06-15T21:02:30.336Z,18.70
2023-06-15T21:07:34.655Z,18.51
2023-06-15T21:12:40.140Z,18.51
2023-06-15T21:17:44.779Z,18.40
2023-06-15T21:22:47.002Z,18.42
2023-06-15T21:27:49.258Z,18.32
2023-06-15T21:32:51.615Z,18.15
2023-06-15T21:37:53.936Z,18.00
2023-06-15T21:42:56.383Z,18.08
2023-06-15T21:48:00.959Z,17.85
2023-06-15T21:53:04.928Z,17.89
2023-06-15T21:58:09.816Z,17.75
2023-06-15T22:03:18.473Z,17.60
2023-06-15T22:08:20.927Z,17.50
2023-06-15T22:13:23.191Z,17.50
2023-06-15T22:18:28.174Z,17.54
2023-06-15T22:23:31.634Z,17.34
2023-06-15T22:28:36.546Z,17.24
2023-06-15T22:33:40.670Z,17.03
2023-06-15T22:38:43.079Z,16.95
2023-06-15T22:43:45.673Z,16.98
2023-06-15T22:48:48.195Z,16.95
2023-06-15T22:53:50.537Z,16.91
2023-06-15T22:58:54.432Z,16.85
2023-06-15T23:03:57.232Z,16.86
2023-06-15T23:09:01.169Z,16.87
2023-06-15T23:14:04.028Z,16.89
2023-06-15T23:19:14.210Z,16.86
2023-06-15T23:24:16.797Z,16.96
2023-06-15T23:29:19.249Z,17.04
2023-06-15T23:34:21.690Z,17.05
2023-06-15T23:39:25.640Z,17.08
2023-06-15T23:44:27.965Z,17.10
2023-06-15T23:49:30.703Z,17.08
2023-06-15T23:54:33.010Z,17.11
2023-06-15T23:59:36.626Z,17.25
