createdAt,value
2017-10-06T00:00:00.884Z,13.7
2017-10-06T00:01:03.321Z,13.7
2017-10-06T00:02:06.091Z,13.7
2017-10-06T00:03:08.525Z,13.7
2017-10-06T00:04:10.962Z,13.7
2017-10-06T00:05:13.748Z,13.7
2017-10-06T00:06:16.182Z,13.7
2017-10-06T00:07:18.619Z,13.7
2017-10-06T00:08:21.048Z,13.7
2017-10-06T00:09:23.496Z,13.8
2017-10-06T00:10:25.918Z,13.8
2017-10-06T00:11:28.357Z,13.8
2017-10-06T00:12:30.790Z,13.8
2017-10-06T00:13:33.230Z,13.7
2017-10-06T00:14:35.665Z,13.8
2017-10-06T00:15:38.105Z,13.7
2017-10-06T00:16:40.530Z,13.7
2017-10-06T00:17:42.975Z,13.7
2017-10-06T00:18:45.407Z,13.7
2017-10-06T00:19:47.832Z,13.7
2017-10-06T00:20:50.268Z,13.7
2017-10-06T00:21:52.703Z,13.7
2017-10-06T00:22:55.138Z,13.7
2017-10-06T00:23:57.913Z,13.7
2017-10-06T00:25:00.361Z,13.7
2017-10-06T00:26:02.798Z,13.7
2017-10-06T00:27:05.227Z,13.7
2017-10-06T00:28:07.664Z,13.7
2017-10-06T00:29:10.103Z,13.7
2017-10-06T00:30:12.531Z,13.7
2017-10-06T00:31:14.969Z,13.7
2017-10-06T00:32:17.387Z,13.7
2017-10-06T00:33:19.828Z,13.7
2017-10-06T00:34:22.614Z,13.7
2017-10-06T00:35:25.049Z,13.7
2017-10-06T00:36:27.486Z,13.7
2017-10-06T00:37:29.921Z,13.7
2017-10-06T00:38:32.363Z,13.6
2017-10-06T00:39:34.799Z,13.7
2017-10-06T00:40:37.235Z,13.7
2017-10-06T00:41:39.659Z,13.6
2017-10-06T00:42:42.096Z,13.6
2017-10-06T00:43:44.546Z,13.6
2017-10-06T00:44:46.979Z,13.7
2017-10-06T00:45:49.419Z,13.7
2017-10-06T00:46:51.851Z,13.7
2017-10-06T00:47:54.288Z,13.6
2017-10-06T00:48:56.724Z,13.6
2017-10-06T00:49:59.498Z,13.7
2017-10-06T00:51:01.922Z,13.7
2017-10-06T00:52:04.356Z,13.7
2017-10-06T00:53:06.788Z,13.7
2017-10-06T00:54:09.219Z,13.7
2017-10-06T00:55:12.032Z,13.6
2017-10-06T00:56:14.467Z,13.7
2017-10-06T00:57:16.905Z,13.6
2017-10-06T00:58:19.352Z,13.6
2017-10-06T00:59:21.786Z,13.7
2017-10-06T01:00:24.204Z,13.7
2017-10-06T01:01:26.645Z,13.7
2017-10-06T01:02:29.076Z,13.7
2017-10-06T01:03:31.516Z,13.7
2017-10-06T01:04:33.947Z,13.7
2017-10-06T01:05:36.375Z,13.7
2017-10-06T01:06:38.810Z,13.7
2017-10-06T01:07:41.258Z,13.6
2017-10-06T01:08:43.687Z,13.6
2017-10-06T01:09:46.124Z,13.6
2017-10-06T01:10:48.559Z,13.6
2017-10-06T01:11:50.992Z,13.6
2017-10-06T01:12:53.439Z,13.6
2017-10-06T01:13:55.873Z,13.6
2017-10-06T01:14:58.984Z,13.6
2017-10-06T01:16:01.426Z,13.6
2017-10-06T01:17:03.851Z,13.5
2017-10-06T01:18:06.285Z,13.5
2017-10-06T01:19:08.714Z,13.5
2017-10-06T01:20:11.145Z,13.5
2017-10-06T01:21:13.577Z,13.5
2017-10-06T01:22:16.024Z,13.4
2017-10-06T01:23:18.804Z,13.4
2017-10-06T01:24:21.230Z,13.4
2017-10-06T01:25:23.667Z,13.4
2017-10-06T01:26:26.101Z,13.4
2017-10-06T01:27:28.541Z,13.4
2017-10-06T01:28:30.978Z,13.5
2017-10-06T01:29:33.413Z,13.5
2017-10-06T01:30:35.841Z,13.4
2017-10-06T01:31:38.286Z,13.4
2017-10-06T01:32:40.715Z,13.4
2017-10-06T01:33:43.155Z,13.4
2017-10-06T01:34:45.588Z,13.4
2017-10-06T01:35:48.025Z,13.4
2017-10-06T01:36:50.455Z,13.4
2017-10-06T01:37:52.894Z,13.4
2017-10-06T01:38:55.323Z,13.4
2017-10-06T01:39:57.759Z,13.4
2017-10-06T01:41:00.192Z,13.4
2017-10-06T01:42:02.980Z,13.4
2017-10-06T01:43:05.413Z,13.4
2017-10-06T01:44:07.850Z,13.4
2017-10-06T01:45:10.279Z,13.4
2017-10-06T01:46:12.723Z,13.3
2017-10-06T01:47:15.160Z,13.3
2017-10-06T01:48:17.595Z,13.3
2017-10-06T01:49:20.028Z,13.4
2017-10-06T01:50:22.468Z,13.3
2017-10-06T01:51:24.902Z,13.3
2017-10-06T01:52:27.341Z,13.3
2017-10-06T01:53:30.114Z,13.3
2017-10-06T01:54:32.549Z,13.3
2017-10-06T01:55:34.978Z,13.3
2017-10-06T01:56:37.415Z,13.3
2017-10-06T01:57:39.852Z,13.3
2017-10-06T01:58:42.291Z,13.3
2017-10-06T01:59:44.719Z,13.3
2017-10-06T02:00:47.532Z,13.3
2017-10-06T02:01:49.967Z,13.3
2017-10-06T02:02:52.400Z,13.3
2017-10-06T02:03:54.829Z,13.3
2017-10-06T02:04:57.265Z,13.3
2017-10-06T02:05:59.694Z,13.3
2017-10-06T02:07:02.123Z,13.3
2017-10-06T02:08:04.552Z,13.2
2017-10-06T02:09:07.692Z,13.2
2017-10-06T02:10:10.122Z,13.2
2017-10-06T02:11:12.562Z,13.2
2017-10-06T02:12:14.993Z,13.3
2017-10-06T02:13:17.435Z,13.3
2017-10-06T02:14:19.861Z,13.3
2017-10-06T02:15:22.300Z,13.2
2017-10-06T02:16:24.735Z,13.2
2017-10-06T02:17:27.168Z,13.2
2017-10-06T02:18:29.598Z,13.2
2017-10-06T02:19:32.378Z,13.2
2017-10-06T02:20:34.801Z,13.2
2017-10-06T02:21:37.590Z,13.2
2017-10-06T02:22:40.024Z,13.2
2017-10-06T02:23:42.441Z,13.2
2017-10-06T02:24:44.875Z,13.2
2017-10-06T02:25:47.657Z,13.2
2017-10-06T02:26:50.095Z,13.3
2017-10-06T02:27:52.529Z,13.2
2017-10-06T02:28:54.970Z,13.3
2017-10-06T02:29:57.741Z,13.3
2017-10-06T02:31:00.186Z,13.3
2017-10-06T02:32:02.620Z,13.3
2017-10-06T02:33:05.384Z,13.3
2017-10-06T02:34:07.818Z,13.3
2017-10-06T02:35:10.254Z,13.2
2017-10-06T02:36:12.690Z,13.2
2017-10-06T02:37:15.124Z,13.2
2017-10-06T02:38:17.549Z,13.2
2017-10-06T02:39:19.982Z,13.2
2017-10-06T02:40:22.421Z,13.2
2017-10-06T02:41:24.849Z,13.2
2017-10-06T02:42:27.277Z,13.2
2017-10-06T02:43:29.718Z,13.2
2017-10-06T02:44:32.150Z,13.2
2017-10-06T02:45:34.605Z,13.2
2017-10-06T02:46:37.035Z,13.2
2017-10-06T02:47:39.458Z,13.2
2017-10-06T02:48:41.897Z,13.3
2017-10-06T02:49:44.673Z,13.3
2017-10-06T02:50:47.105Z,13.3
2017-10-06T02:51:49.542Z,13.3
2017-10-06T02:52:51.966Z,13.3
2017-10-06T02:53:54.410Z,13.3
2017-10-06T02:54:56.846Z,13.3
2017-10-06T02:55:59.288Z,13.3
2017-10-06T02:57:01.715Z,13.4
2017-10-06T02:58:04.149Z,13.4
2017-10-06T02:59:06.590Z,13.4
2017-10-06T03:00:09.026Z,13.4
2017-10-06T03:01:11.459Z,13.4
2017-10-06T03:02:13.887Z,13.4
2017-10-06T03:03:16.653Z,13.4
2017-10-06T03:04:19.095Z,13.4
2017-10-06T03:05:21.868Z,13.4
2017-10-06T03:06:24.291Z,13.4
2017-10-06T03:07:26.727Z,13.4
2017-10-06T03:08:29.173Z,13.4
2017-10-06T03:09:31.608Z,13.4
2017-10-06T03:10:34.049Z,13.4
2017-10-06T03:11:36.472Z,13.4
2017-10-06T03:12:38.912Z,13.4
2017-10-06T03:13:41.690Z,13.4
2017-10-06T03:14:44.122Z,13.3
2017-10-06T03:15:46.562Z,13.3
2017-10-06T03:16:49.356Z,13.3
2017-10-06T03:17:51.783Z,13.3
2017-10-06T03:18:54.223Z,13.3
2017-10-06T03:19:56.659Z,13.3
2017-10-06T03:20:59.080Z,13.4
2017-10-06T03:22:01.520Z,13.4
2017-10-06T03:23:03.951Z,13.4
2017-10-06T03:24:06.387Z,13.4
2017-10-06T03:25:08.820Z,13.4
2017-10-06T03:26:11.256Z,13.4
2017-10-06T03:27:13.689Z,13.4
2017-10-06T03:28:16.113Z,13.4
2017-10-06T03:29:18.552Z,13.4
2017-10-06T03:30:20.979Z,13.4
2017-10-06T03:31:23.407Z,13.4
2017-10-06T03:32:25.848Z,13.5
2017-10-06T03:33:28.284Z,13.5
2017-10-06T03:34:30.719Z,13.4
2017-10-06T03:35:33.157Z,13.4
2017-10-06T03:36:35.586Z,13.4
2017-10-06T03:37:38.023Z,13.4
2017-10-06T03:38:40.466Z,13.5
2017-10-06T03:39:42.905Z,13.4
2017-10-06T03:40:45.339Z,13.4
2017-10-06T03:41:47.777Z,13.4
2017-10-06T03:42:50.545Z,13.4
2017-10-06T03:43:52.985Z,13.4
2017-10-06T03:44:55.419Z,13.4
2017-10-06T03:45:57.853Z,13.4
2017-10-06T03:47:00.287Z,13.4
2017-10-06T03:48:02.723Z,13.4
2017-10-06T03:49:05.152Z,13.4
2017-10-06T03:50:07.936Z,13.4
2017-10-06T03:51:10.364Z,13.4
2017-10-06T03:52:12.795Z,13.4
2017-10-06T03:53:15.230Z,13.4
2017-10-06T03:54:17.675Z,13.4
2017-10-06T03:55:20.108Z,13.4
2017-10-06T03:56:22.521Z,13.4
2017-10-06T03:57:24.955Z,13.4
2017-10-06T03:58:27.391Z,13.4
2017-10-06T03:59:30.189Z,13.4
2017-10-06T04:00:32.620Z,13.4
2017-10-06T04:01:35.044Z,13.4
2017-10-06T04:02:37.476Z,13.4
2017-10-06T04:03:39.929Z,13.4
2017-10-06T04:04:42.711Z,13.4
2017-10-06T04:05:45.501Z,13.4
2017-10-06T04:06:47.939Z,13.4
2017-10-06T04:07:50.711Z,13.4
2017-10-06T04:08:53.164Z,13.4
2017-10-06T04:09:55.604Z,13.4
2017-10-06T04:10:58.368Z,13.4
2017-10-06T04:12:00.802Z,13.4
2017-10-06T04:13:03.239Z,13.4
2017-10-06T04:14:05.671Z,13.4
2017-10-06T04:15:08.103Z,13.4
2017-10-06T04:16:10.526Z,13.4
2017-10-06T04:17:12.960Z,13.4
2017-10-06T04:18:15.405Z,13.4
2017-10-06T04:19:17.836Z,13.4
2017-10-06T04:20:20.275Z,13.3
2017-10-06T04:21:22.702Z,13.3
2017-10-06T04:22:25.142Z,13.4
2017-10-06T04:23:27.566Z,13.4
2017-10-06T04:24:30.338Z,13.4
2017-10-06T04:25:33.125Z,13.4
2017-10-06T04:26:35.567Z,13.4
2017-10-06T04:27:37.993Z,13.4
2017-10-06T04:28:40.440Z,13.4
2017-10-06T04:29:42.864Z,13.4
2017-10-06T04:30:45.303Z,13.4
2017-10-06T04:31:47.746Z,13.4
2017-10-06T04:32:50.180Z,13.4
2017-10-06T04:33:52.618Z,13.4
2017-10-06T04:34:55.059Z,13.4
2017-10-06T04:35:57.485Z,13.4
2017-10-06T04:36:59.925Z,13.4
2017-10-06T04:38:02.361Z,13.4
2017-10-06T04:39:04.800Z,13.4
2017-10-06T04:40:07.566Z,13.4
2017-10-06T04:41:10.007Z,13.4
2017-10-06T04:42:12.429Z,13.4
2017-10-06T04:43:14.879Z,13.4
2017-10-06T04:44:17.299Z,13.4
2017-10-06T04:45:19.733Z,13.4
2017-10-06T04:46:22.168Z,13.4
2017-10-06T04:47:24.605Z,13.3
2017-10-06T04:48:27.381Z,13.3
2017-10-06T04:49:29.820Z,13.3
2017-10-06T04:50:32.254Z,13.3
2017-10-06T04:51:34.675Z,13.3
2017-10-06T04:52:37.111Z,13.3
2017-10-06T04:53:39.549Z,13.3
2017-10-06T04:54:41.985Z,13.3
2017-10-06T04:55:44.435Z,13.3
2017-10-06T04:56:46.877Z,13.3
2017-10-06T04:57:49.655Z,13.3
2017-10-06T04:58:52.108Z,13.3
2017-10-06T04:59:54.542Z,13.3
2017-10-06T05:00:56.970Z,13.3
2017-10-06T05:01:59.404Z,13.3
2017-10-06T05:03:01.841Z,13.2
2017-10-06T05:04:04.280Z,13.2
2017-10-06T05:05:06.710Z,13.2
2017-10-06T05:06:09.144Z,13.2
2017-10-06T05:07:11.579Z,13.2
2017-10-06T05:08:14.026Z,13.2
2017-10-06T05:09:16.462Z,13.2
2017-10-06T05:10:18.875Z,13.2
2017-10-06T05:11:21.655Z,13.2
2017-10-06T05:12:24.084Z,13.2
2017-10-06T05:13:26.524Z,13.2
2017-10-06T05:14:28.961Z,13.2
2017-10-06T05:15:31.386Z,13.2
2017-10-06T05:16:33.824Z,13.2
2017-10-06T05:17:36.279Z,13.2
2017-10-06T05:18:38.710Z,13.2
2017-10-06T05:19:41.144Z,13.2
2017-10-06T05:20:43.584Z,13.2
2017-10-06T05:21:46.017Z,13.3
2017-10-06T05:22:48.441Z,13.2
2017-10-06T05:23:51.226Z,13.3
2017-10-06T05:24:53.661Z,13.2
2017-10-06T05:25:56.101Z,13.2
2017-10-06T05:26:58.528Z,13.3
2017-10-06T05:28:00.960Z,13.3
2017-10-06T05:29:03.402Z,13.3
2017-10-06T05:30:05.842Z,13.3
2017-10-06T05:31:08.271Z,13.3
2017-10-06T05:32:10.706Z,13.3
2017-10-06T05:33:13.474Z,13.3
2017-10-06T05:34:15.920Z,13.3
2017-10-06T05:35:18.342Z,13.3
2017-10-06T05:36:20.786Z,13.3
2017-10-06T05:37:23.223Z,13.3
2017-10-06T05:38:25.658Z,13.2
2017-10-06T05:39:28.092Z,13.2
2017-10-06T05:40:30.525Z,13.2
2017-10-06T05:41:32.947Z,13.3
2017-10-06T05:42:35.386Z,13.2
2017-10-06T05:43:37.817Z,13.2
2017-10-06T05:44:40.252Z,13.2
2017-10-06T05:45:42.693Z,13.3
2017-10-06T05:46:45.122Z,13.2
2017-10-06T05:47:47.555Z,13.2
2017-10-06T05:48:50.334Z,13.3
2017-10-06T05:49:52.774Z,13.3
2017-10-06T05:50:55.200Z,13.3
2017-10-06T05:51:57.641Z,13.3
2017-10-06T05:53:00.079Z,13.3
2017-10-06T05:54:02.854Z,13.4
2017-10-06T05:55:05.978Z,13.4
2017-10-06T05:56:08.424Z,13.4
2017-10-06T05:57:10.850Z,13.4
2017-10-06T05:58:13.655Z,13.4
2017-10-06T05:59:16.085Z,13.4
2017-10-06T06:00:18.513Z,13.5
2017-10-06T06:01:20.948Z,13.5
2017-10-06T06:02:23.378Z,13.5
2017-10-06T06:03:25.807Z,13.5
2017-10-06T06:04:28.245Z,13.5
2017-10-06T06:05:30.674Z,13.5
2017-10-06T06:06:33.120Z,13.5
2017-10-06T06:07:35.550Z,13.5
2017-10-06T06:08:38.340Z,13.5
2017-10-06T06:09:41.110Z,13.5
2017-10-06T06:10:43.543Z,13.5
2017-10-06T06:11:45.978Z,13.5
2017-10-06T06:12:48.413Z,13.5
2017-10-06T06:13:50.845Z,13.5
2017-10-06T06:14:53.275Z,13.5
2017-10-06T06:15:55.705Z,13.6
2017-10-06T06:16:58.145Z,13.6
2017-10-06T06:18:00.581Z,13.6
2017-10-06T06:19:03.012Z,13.6
2017-10-06T06:20:05.455Z,13.6
2017-10-06T06:21:07.893Z,13.7
2017-10-06T06:22:10.317Z,13.7
2017-10-06T06:23:12.752Z,13.7
2017-10-06T06:24:15.199Z,13.7
2017-10-06T06:25:17.634Z,13.7
2017-10-06T06:26:20.069Z,13.7
2017-10-06T06:27:22.504Z,13.7
2017-10-06T06:28:25.279Z,13.7
2017-10-06T06:29:27.719Z,13.7
2017-10-06T06:30:30.158Z,13.7
2017-10-06T06:31:32.584Z,13.7
2017-10-06T06:32:35.019Z,13.8
2017-10-06T06:33:37.801Z,13.8
2017-10-06T06:34:40.239Z,13.7
2017-10-06T06:35:42.667Z,13.7
2017-10-06T06:36:45.103Z,13.7
2017-10-06T06:37:47.539Z,13.8
2017-10-06T06:38:50.316Z,13.8
2017-10-06T06:39:52.752Z,13.8
2017-10-06T06:40:55.173Z,13.8
2017-10-06T06:41:57.615Z,13.8
2017-10-06T06:43:00.050Z,13.8
2017-10-06T06:44:02.492Z,13.8
2017-10-06T06:45:04.926Z,13.8
2017-10-06T06:46:07.362Z,13.9
2017-10-06T06:47:09.800Z,13.9
2017-10-06T06:48:12.247Z,13.9
2017-10-06T06:49:14.672Z,13.9
2017-10-06T06:50:17.113Z,13.9
2017-10-06T06:51:19.549Z,13.9
2017-10-06T06:52:21.992Z,13.9
2017-10-06T06:53:24.423Z,13.9
2017-10-06T06:54:26.856Z,13.9
2017-10-06T06:55:29.276Z,13.9
2017-10-06T06:56:31.726Z,13.9
2017-10-06T06:57:34.153Z,13.9
2017-10-06T06:58:36.935Z,13.9
2017-10-06T06:59:39.712Z,13.9
2017-10-06T07:00:42.144Z,13.9
2017-10-06T07:01:44.578Z,13.9
2017-10-06T07:02:47.029Z,13.9
2017-10-06T07:03:49.459Z,13.8
2017-10-06T07:04:51.907Z,13.9
2017-10-06T07:05:54.344Z,13.8
2017-10-06T07:06:56.774Z,13.9
2017-10-06T07:07:59.214Z,13.9
2017-10-06T07:09:01.655Z,13.9
2017-10-06T07:10:04.086Z,13.9
2017-10-06T07:11:06.522Z,13.9
2017-10-06T07:12:08.953Z,14
2017-10-06T07:13:11.726Z,14
2017-10-06T07:14:14.175Z,14
2017-10-06T07:15:16.606Z,14
2017-10-06T07:16:19.046Z,14
2017-10-06T07:17:21.477Z,14
2017-10-06T07:18:23.918Z,14
2017-10-06T07:19:26.344Z,14
2017-10-06T07:20:28.778Z,14
2017-10-06T07:21:31.225Z,14
2017-10-06T07:22:33.659Z,14
2017-10-06T07:23:36.089Z,14
2017-10-06T07:24:38.526Z,14.1
2017-10-06T07:25:40.953Z,14
2017-10-06T07:26:43.394Z,14.1
2017-10-06T07:27:45.829Z,14.1
2017-10-06T07:28:48.260Z,14.1
2017-10-06T07:29:50.693Z,14.1
2017-10-06T07:30:53.143Z,14.1
2017-10-06T07:31:55.574Z,14.1
2017-10-06T07:32:58.008Z,14
2017-10-06T07:34:00.448Z,14
2017-10-06T07:35:02.884Z,14
2017-10-06T07:36:05.319Z,14
2017-10-06T07:37:07.757Z,14.1
2017-10-06T07:38:10.188Z,14.1
2017-10-06T07:39:12.629Z,14.1
2017-10-06T07:40:15.059Z,14.1
2017-10-06T07:41:17.491Z,14.2
2017-10-06T07:42:19.936Z,14.2
2017-10-06T07:43:22.385Z,14.2
2017-10-06T07:44:24.823Z,14.2
2017-10-06T07:45:27.260Z,14.2
2017-10-06T07:46:29.696Z,14.3
2017-10-06T07:47:32.129Z,14.2
2017-10-06T07:48:34.567Z,14.3
2017-10-06T07:49:37.003Z,14.3
2017-10-06T07:50:39.441Z,14.3
2017-10-06T07:51:41.871Z,14.4
2017-10-06T07:52:44.320Z,14.4
2017-10-06T07:53:46.756Z,14.4
2017-10-06T07:54:49.185Z,14.4
2017-10-06T07:55:51.629Z,14.5
2017-10-06T07:56:54.075Z,14.5
2017-10-06T07:57:56.850Z,14.5
2017-10-06T07:58:59.299Z,14.5
2017-10-06T08:00:01.732Z,14.6
2017-10-06T08:01:04.181Z,14.6
2017-10-06T08:02:06.618Z,14.6
2017-10-06T08:03:09.075Z,14.6
2017-10-06T08:04:11.515Z,14.6
2017-10-06T08:05:13.958Z,14.6
2017-10-06T08:06:16.391Z,14.6
2017-10-06T08:07:18.828Z,14.6
2017-10-06T08:08:21.267Z,14.6
2017-10-06T08:09:23.706Z,14.7
2017-10-06T08:10:26.150Z,14.7
2017-10-06T08:11:28.589Z,14.7
2017-10-06T08:12:31.022Z,14.7
2017-10-06T08:13:33.476Z,14.8
2017-10-06T08:14:35.916Z,14.8
2017-10-06T08:15:38.687Z,14.9
2017-10-06T08:16:41.119Z,14.9
2017-10-06T08:17:43.568Z,14.9
2017-10-06T08:18:45.990Z,15
2017-10-06T08:19:48.442Z,15
2017-10-06T08:20:50.872Z,15.1
2017-10-06T08:21:53.689Z,15.2
2017-10-06T08:22:56.123Z,15.2
2017-10-06T08:23:58.561Z,15.3
2017-10-06T08:25:00.997Z,15.4
2017-10-06T08:26:03.448Z,15.5
2017-10-06T08:27:05.881Z,15.5
2017-10-06T08:28:08.321Z,15.6
2017-10-06T08:29:10.759Z,15.7
2017-10-06T08:30:13.203Z,15.7
2017-10-06T08:31:15.646Z,15.8
2017-10-06T08:32:18.426Z,15.9
2017-10-06T08:33:20.869Z,16
2017-10-06T08:34:23.305Z,16.1
2017-10-06T08:35:25.742Z,16.2
2017-10-06T08:36:28.191Z,16.2
2017-10-06T08:37:30.622Z,16.3
2017-10-06T08:38:33.062Z,16.3
2017-10-06T08:39:35.514Z,16.3
2017-10-06T08:40:38.289Z,16.4
2017-10-06T08:41:40.723Z,16.4
2017-10-06T08:42:43.507Z,16.4
2017-10-06T08:43:45.946Z,16.4
2017-10-06T08:44:48.396Z,16.4
2017-10-06T08:45:50.833Z,16.5
2017-10-06T08:46:53.256Z,16.5
2017-10-06T08:47:56.062Z,16.5
2017-10-06T08:48:58.831Z,16.5
2017-10-06T08:50:01.265Z,16.5
2017-10-06T08:51:03.707Z,16.6
2017-10-06T08:52:06.147Z,16.6
2017-10-06T08:53:08.934Z,16.7
2017-10-06T08:54:11.376Z,16.8
2017-10-06T08:55:13.804Z,16.8
2017-10-06T08:56:16.253Z,16.8
2017-10-06T08:57:18.697Z,16.9
2017-10-06T08:58:21.153Z,17
2017-10-06T08:59:23.590Z,17
2017-10-06T09:00:26.362Z,17.2
2017-10-06T09:01:28.804Z,17.4
2017-10-06T09:02:31.253Z,17.6
2017-10-06T09:03:33.688Z,17.8
2017-10-06T09:04:36.131Z,18
2017-10-06T09:05:38.579Z,18.3
2017-10-06T09:06:41.017Z,18.5
2017-10-06T09:07:43.483Z,18.7
2017-10-06T09:08:45.919Z,18.8
2017-10-06T09:09:48.360Z,18.9
2017-10-06T09:10:50.812Z,19
2017-10-06T09:11:53.256Z,19
2017-10-06T09:12:55.699Z,19.1
2017-10-06T09:13:58.145Z,19.1
2017-10-06T09:15:00.584Z,19.2
2017-10-06T09:16:03.030Z,19.2
2017-10-06T09:17:05.474Z,19.3
2017-10-06T09:18:07.930Z,19.3
2017-10-06T09:19:10.370Z,19.3
2017-10-06T09:20:12.797Z,19.3
2017-10-06T09:21:15.247Z,19.3
2017-10-06T09:22:17.684Z,19.3
2017-10-06T09:23:20.141Z,19.3
2017-10-06T09:24:22.590Z,19.4
2017-10-06T09:25:25.029Z,19.5
2017-10-06T09:26:27.479Z,19.6
2017-10-06T09:27:29.940Z,19.7
2017-10-06T09:28:32.379Z,19.7
2017-10-06T09:29:34.826Z,19.8
2017-10-06T09:30:37.265Z,19.7
2017-10-06T09:31:40.007Z,19.6
2017-10-06T09:32:42.563Z,19.5
2017-10-06T09:33:45.021Z,19.3
2017-10-06T09:34:47.453Z,19.2
2017-10-06T09:35:49.958Z,19.1
2017-10-06T09:36:52.392Z,19
2017-10-06T09:37:54.833Z,18.9
2017-10-06T09:38:57.777Z,18.9
2017-10-06T09:40:00.209Z,19
2017-10-06T09:41:02.651Z,19.1
2017-10-06T09:42:05.110Z,19.2
2017-10-06T09:43:07.546Z,19.2
2017-10-06T09:44:09.990Z,19.3
2017-10-06T09:45:12.441Z,19.3
2017-10-06T09:46:14.882Z,19.3
2017-10-06T09:47:17.340Z,19.2
2017-10-06T09:48:19.790Z,19.2
2017-10-06T09:49:22.235Z,19.1
2017-10-06T09:50:24.679Z,19
2017-10-06T09:51:27.128Z,18.9
2017-10-06T09:52:29.984Z,18.9
2017-10-06T09:53:32.788Z,18.9
2017-10-06T09:54:35.608Z,18.9
2017-10-06T09:55:38.053Z,18.9
2017-10-06T09:56:40.841Z,18.9
2017-10-06T09:57:43.286Z,18.9
2017-10-06T09:58:45.736Z,18.8
2017-10-06T09:59:48.181Z,18.9
2017-10-06T10:00:50.610Z,18.9
2017-10-06T10:01:53.058Z,19
2017-10-06T10:02:55.501Z,19.1
2017-10-06T10:03:57.943Z,19.2
2017-10-06T10:05:00.383Z,19.2
2017-10-06T10:06:02.817Z,19.3
2017-10-06T10:07:05.604Z,19.4
2017-10-06T10:08:08.055Z,19.5
2017-10-06T10:09:10.839Z,19.6
2017-10-06T10:10:13.288Z,19.7
2017-10-06T10:11:15.728Z,19.9
2017-10-06T10:12:18.212Z,19.9
2017-10-06T10:13:20.661Z,20
2017-10-06T10:14:23.107Z,20
2017-10-06T10:15:25.533Z,20
2017-10-06T10:16:27.981Z,19.9
2017-10-06T10:17:30.425Z,19.8
2017-10-06T10:18:32.878Z,19.7
2017-10-06T10:19:35.312Z,19.7
2017-10-06T10:20:37.758Z,19.6
2017-10-06T10:21:40.202Z,19.6
2017-10-06T10:22:42.652Z,19.6
2017-10-06T10:23:45.093Z,19.6
2017-10-06T10:24:47.536Z,19.6
2017-10-06T10:25:49.971Z,19.6
2017-10-06T10:26:52.418Z,19.6
2017-10-06T10:27:54.859Z,19.5
2017-10-06T10:28:57.300Z,19.6
2017-10-06T10:29:59.750Z,19.7
2017-10-06T10:31:02.193Z,19.8
2017-10-06T10:32:04.629Z,19.9
2017-10-06T10:33:07.078Z,20
2017-10-06T10:34:09.510Z,20
2017-10-06T10:35:11.948Z,20
2017-10-06T10:36:14.393Z,19.9
2017-10-06T10:37:16.833Z,19.9
2017-10-06T10:38:19.620Z,19.9
2017-10-06T10:39:22.067Z,20
2017-10-06T10:40:24.505Z,20.2
2017-10-06T10:41:27.308Z,20.4
2017-10-06T10:42:29.757Z,20.6
2017-10-06T10:43:32.199Z,20.8
2017-10-06T10:44:34.641Z,20.9
2017-10-06T10:45:37.081Z,21
2017-10-06T10:46:39.532Z,21
2017-10-06T10:47:41.981Z,20.9
2017-10-06T10:48:44.422Z,20.9
2017-10-06T10:49:47.217Z,20.9
2017-10-06T10:50:49.660Z,20.9
2017-10-06T10:51:52.112Z,20.9
2017-10-06T10:52:54.544Z,20.9
2017-10-06T10:53:56.999Z,20.9
2017-10-06T10:54:59.439Z,21.1
2017-10-06T10:56:01.885Z,21.2
2017-10-06T10:57:04.329Z,21.5
2017-10-06T10:58:06.776Z,21.6
2017-10-06T10:59:09.216Z,21.7
2017-10-06T11:00:11.677Z,21.9
2017-10-06T11:01:14.124Z,22.1
2017-10-06T11:02:16.565Z,22.1
2017-10-06T11:03:19.010Z,22.1
2017-10-06T11:04:21.458Z,22
2017-10-06T11:05:23.908Z,21.8
2017-10-06T11:06:26.358Z,21.6
2017-10-06T11:07:28.796Z,21.5
2017-10-06T11:08:31.248Z,21.3
2017-10-06T11:09:33.696Z,21.1
2017-10-06T11:10:36.141Z,21
2017-10-06T11:11:38.586Z,20.8
2017-10-06T11:12:41.031Z,20.7
2017-10-06T11:13:43.469Z,20.6
2017-10-06T11:14:45.924Z,20.5
2017-10-06T11:15:48.376Z,20.3
2017-10-06T11:16:50.808Z,20.2
2017-10-06T11:17:53.254Z,20.1
2017-10-06T11:18:55.702Z,20
2017-10-06T11:19:58.141Z,20.1
2017-10-06T11:21:00.585Z,20.1
2017-10-06T11:22:03.027Z,20.3
2017-10-06T11:23:05.470Z,20.4
2017-10-06T11:24:07.925Z,20.6
2017-10-06T11:25:10.371Z,20.7
2017-10-06T11:26:12.806Z,20.9
2017-10-06T11:27:15.609Z,21.1
2017-10-06T11:28:18.050Z,21.2
2017-10-06T11:29:20.842Z,21.3
2017-10-06T11:30:23.298Z,21.4
2017-10-06T11:31:25.736Z,21.5
2017-10-06T11:32:28.522Z,21.6
2017-10-06T11:33:30.975Z,21.6
2017-10-06T11:34:33.423Z,21.7
2017-10-06T11:35:35.878Z,21.8
2017-10-06T11:36:38.320Z,22
2017-10-06T11:37:41.108Z,22.1
2017-10-06T11:38:43.559Z,22.2
2017-10-06T11:39:46.069Z,22.3
2017-10-06T11:40:49.281Z,22.5
2017-10-06T11:41:51.728Z,22.7
2017-10-06T11:42:54.496Z,22.9
2017-10-06T11:43:57.562Z,23
2017-10-06T11:45:00.015Z,23.2
2017-10-06T11:46:02.470Z,23.3
2017-10-06T11:47:04.920Z,23.5
2017-10-06T11:48:07.357Z,23.6
2017-10-06T11:49:09.807Z,23.8
2017-10-06T11:50:12.260Z,23.9
2017-10-06T11:51:14.708Z,24
2017-10-06T11:52:17.154Z,24.2
2017-10-06T11:53:19.612Z,24.3
2017-10-06T11:54:22.060Z,24.4
2017-10-06T11:55:24.523Z,24.5
2017-10-06T11:56:26.981Z,24.6
2017-10-06T11:57:29.413Z,24.7
2017-10-06T11:58:31.863Z,24.7
2017-10-06T11:59:34.327Z,24.7
2017-10-06T12:00:36.777Z,24.8
2017-10-06T12:01:39.229Z,24.9
2017-10-06T12:02:41.836Z,25
2017-10-06T12:03:45.699Z,25
2017-10-06T12:04:48.183Z,25.1
2017-10-06T12:05:50.652Z,25.3
2017-10-06T12:06:53.078Z,25.4
2017-10-06T12:07:55.532Z,25.5
2017-10-06T12:08:57.975Z,25.4
2017-10-06T12:10:00.430Z,25.3
2017-10-06T12:11:02.880Z,25.3
2017-10-06T12:12:05.673Z,25.2
2017-10-06T12:13:08.826Z,25.3
2017-10-06T12:14:11.290Z,25.3
2017-10-06T12:15:13.744Z,25.3
2017-10-06T12:16:16.185Z,25.2
2017-10-06T12:17:18.636Z,25.1
2017-10-06T12:18:21.091Z,25
2017-10-06T12:19:23.881Z,25
2017-10-06T12:20:26.334Z,25
2017-10-06T12:21:28.790Z,25
2017-10-06T12:22:31.232Z,25.1
2017-10-06T12:23:34.045Z,25.2
2017-10-06T12:24:36.493Z,25.3
2017-10-06T12:25:38.948Z,25.3
2017-10-06T12:26:41.392Z,25.3
2017-10-06T12:27:43.842Z,25.1
2017-10-06T12:28:46.288Z,24.9
2017-10-06T12:29:48.754Z,24.7
2017-10-06T12:30:51.203Z,24.6
2017-10-06T12:31:53.651Z,24.4
2017-10-06T12:32:56.103Z,24.3
2017-10-06T12:33:58.554Z,24.3
2017-10-06T12:35:01.001Z,24.2
2017-10-06T12:36:03.463Z,24.1
2017-10-06T12:37:05.902Z,24.1
2017-10-06T12:38:08.353Z,24
2017-10-06T12:39:10.800Z,24
2017-10-06T12:40:13.260Z,23.9
2017-10-06T12:41:15.707Z,23.8
2017-10-06T12:42:18.161Z,23.7
2017-10-06T12:43:20.607Z,23.6
2017-10-06T12:44:23.412Z,23.5
2017-10-06T12:45:26.198Z,23.3
2017-10-06T12:46:28.998Z,23.2
2017-10-06T12:47:31.443Z,23
2017-10-06T12:48:33.893Z,22.8
2017-10-06T12:49:36.339Z,22.7
2017-10-06T12:50:38.785Z,22.6
2017-10-06T12:51:41.231Z,22.5
2017-10-06T12:52:43.682Z,22.3
2017-10-06T12:53:46.120Z,22.2
2017-10-06T12:54:48.575Z,22
2017-10-06T12:55:51.365Z,21.9
2017-10-06T12:56:53.806Z,21.8
2017-10-06T12:57:56.603Z,21.7
2017-10-06T12:58:59.045Z,21.5
2017-10-06T13:00:01.491Z,21.4
2017-10-06T13:01:03.936Z,21.3
2017-10-06T13:02:06.378Z,21.3
2017-10-06T13:03:08.821Z,21.3
2017-10-06T13:04:11.279Z,21.3
2017-10-06T13:05:13.727Z,21.3
2017-10-06T13:06:16.167Z,21.3
2017-10-06T13:07:18.616Z,21.3
2017-10-06T13:08:21.066Z,21.3
2017-10-06T13:09:23.512Z,21.3
2017-10-06T13:10:25.956Z,21.3
2017-10-06T13:11:28.391Z,21.3
2017-10-06T13:12:31.540Z,21.3
2017-10-06T13:13:33.992Z,21.3
2017-10-06T13:14:36.432Z,21.3
2017-10-06T13:15:38.873Z,21.3
2017-10-06T13:16:41.325Z,21.4
2017-10-06T13:17:43.992Z,21.4
2017-10-06T13:18:46.773Z,21.5
2017-10-06T13:19:49.218Z,21.6
2017-10-06T13:20:51.674Z,21.6
2017-10-06T13:21:54.117Z,21.7
2017-10-06T13:22:56.562Z,21.8
2017-10-06T13:23:59.011Z,21.8
2017-10-06T13:25:01.450Z,21.9
2017-10-06T13:26:04.272Z,21.9
2017-10-06T13:27:06.720Z,22
2017-10-06T13:28:09.158Z,22.1
2017-10-06T13:29:11.609Z,22.2
2017-10-06T13:30:14.042Z,22.2
2017-10-06T13:31:16.493Z,22.2
2017-10-06T13:32:18.931Z,22.3
2017-10-06T13:33:21.387Z,22.3
2017-10-06T13:34:23.834Z,22.4
2017-10-06T13:35:26.287Z,22.5
2017-10-06T13:36:28.728Z,22.5
2017-10-06T13:37:31.187Z,22.5
2017-10-06T13:38:33.630Z,22.6
2017-10-06T13:39:36.078Z,22.7
2017-10-06T13:40:38.525Z,22.8
2017-10-06T13:41:40.974Z,22.9
2017-10-06T13:42:43.764Z,22.9
2017-10-06T13:43:46.212Z,23
2017-10-06T13:44:48.667Z,23.1
2017-10-06T13:45:51.110Z,23.2
2017-10-06T13:46:53.551Z,23.3
2017-10-06T13:47:56.000Z,23.4
2017-10-06T13:48:58.800Z,23.4
2017-10-06T13:50:01.244Z,23.5
2017-10-06T13:51:03.708Z,23.6
2017-10-06T13:52:06.138Z,23.6
2017-10-06T13:53:08.590Z,23.6
2017-10-06T13:54:11.048Z,23.6
2017-10-06T13:55:13.495Z,23.5