createdAt,value
2023-10-29T00:00:12.206Z,11.00
2023-10-29T00:04:14.093Z,11.00
2023-10-29T00:08:16.309Z,11.10
2023-10-29T00:12:18.106Z,11.10
2023-10-29T00:16:20.151Z,11.10
2023-10-29T00:20:22.184Z,11.20
2023-10-29T00:24:24.138Z,11.20
2023-10-29T00:28:26.793Z,11.20
2023-10-29T00:32:28.664Z,11.30
2023-10-29T00:36:30.528Z,11.30
2023-10-29T00:40:32.373Z,11.30
2023-10-29T00:44:34.176Z,11.40
2023-10-29T00:48:36.080Z,11.30
2023-10-29T00:52:37.908Z,11.40
2023-10-29T00:56:40.372Z,11.50
2023-10-29T01:00:42.350Z,11.50
2023-10-29T01:04:46.603Z,11.40
2023-10-29T01:08:48.586Z,11.50
2023-10-29T01:12:50.381Z,11.50
2023-10-29T01:16:52.177Z,11.50
2023-10-29T01:20:53.998Z,11.50
2023-10-29T01:24:55.806Z,11.50
2023-10-29T01:28:57.619Z,11.50
2023-10-29T01:33:00.450Z,11.60
2023-10-29T01:37:02.489Z,11.70
2023-10-29T01:41:04.380Z,11.70
2023-10-29T01:45:06.584Z,11.70
2023-10-29T01:49:10.597Z,11.80
2023-10-29T01:53:12.561Z,11.80
2023-10-29T01:57:14.361Z,11.80
2023-10-29T02:01:16.225Z,11.90
2023-10-29T02:05:18.191Z,11.90
2023-10-29T02:09:20.056Z,11.90
2023-10-29T02:13:21.824Z,12.00
2023-10-29T02:17:26.307Z,12.00
2023-10-29T02:21:28.236Z,12.00
2023-10-29T02:25:30.144Z,12.00
2023-10-29T02:29:32.099Z,12.00
2023-10-29T02:33:34.079Z,12.00
2023-10-29T02:37:36.050Z,12.10
2023-10-29T02:41:37.929Z,12.10
2023-10-29T02:45:41.015Z,12.10
2023-10-29T02:49:42.923Z,12.10
2023-10-29T02:53:44.849Z,12.10
2023-10-29T02:57:46.746Z,12.10
2023-10-29T03:01:48.940Z,12.20
2023-10-29T03:05:57.040Z,12.10
2023-10-29T03:10:01.976Z,12.10
2023-10-29T03:14:03.879Z,12.10
2023-10-29T03:18:05.888Z,12.00
2023-10-29T03:22:07.826Z,12.00
2023-10-29T03:26:09.676Z,12.10
2023-10-29T03:30:12.235Z,12.10
2023-10-29T03:34:14.169Z,12.10
2023-10-29T03:38:16.113Z,12.10
2023-10-29T03:42:18.142Z,12.20
2023-10-29T03:46:20.260Z,12.20
2023-10-29T03:50:22.229Z,12.20
2023-10-29T03:54:24.089Z,12.20
2023-10-29T03:58:25.919Z,12.20
2023-10-29T04:02:27.984Z,12.20
2023-10-29T04:06:29.842Z,12.10
2023-10-29T04:10:31.667Z,12.20
2023-10-29T04:14:33.516Z,12.20
2023-10-29T04:18:35.524Z,12.20
2023-10-29T04:22:37.852Z,12.20
2023-10-29T04:26:40.229Z,12.20
2023-10-29T04:30:42.298Z,12.20
2023-10-29T04:34:44.289Z,12.20
2023-10-29T04:38:56.336Z,12.30
2023-10-29T04:42:58.264Z,12.30
2023-10-29T04:47:00.121Z,12.40
2023-10-29T04:51:02.234Z,12.50
2023-10-29T04:55:06.683Z,12.60
2023-10-29T04:59:09.805Z,12.70
2023-10-29T05:03:14.771Z,12.90
2023-10-29T05:07:16.706Z,13.20
2023-10-29T05:11:18.689Z,13.50
2023-10-29T05:15:20.507Z,13.70
2023-10-29T05:19:22.372Z,13.80
2023-10-29T05:23:24.942Z,13.90
2023-10-29T05:27:26.780Z,14.10
2023-10-29T05:31:28.522Z,14.20
2023-10-29T05:35:30.381Z,14.20
2023-10-29T05:39:32.290Z,14.30
2023-10-29T05:43:35.633Z,14.10
2023-10-29T05:47:37.615Z,13.90
2023-10-29T05:51:39.782Z,13.80
2023-10-29T05:55:41.736Z,13.80
2023-10-29T05:59:43.700Z,13.80
2023-10-29T06:03:45.826Z,14.00
2023-10-29T06:07:47.903Z,14.10
2023-10-29T06:11:49.822Z,14.20
2023-10-29T06:15:51.641Z,14.40
2023-10-29T06:19:53.868Z,14.60
2023-10-29T06:23:55.788Z,14.80
2023-10-29T06:27:57.584Z,14.80
2023-10-29T06:31:59.450Z,14.80
2023-10-29T06:36:01.496Z,14.90
2023-10-29T06:40:04.415Z,14.80
2023-10-29T06:44:06.696Z,14.50
2023-10-29T06:48:08.795Z,14.50
2023-10-29T06:52:11.282Z,14.50
2023-10-29T06:56:13.201Z,14.30
2023-10-29T07:00:15.404Z,14.30
2023-10-29T07:04:48.823Z,14.30
2023-10-29T07:08:51.087Z,14.50
2023-10-29T07:12:55.001Z,14.40
2023-10-29T07:16:56.791Z,14.30
2023-10-29T07:20:58.775Z,14.40
2023-10-29T07:25:03.854Z,14.40
2023-10-29T07:29:09.304Z,14.50
2023-10-29T07:33:11.480Z,14.90
2023-10-29T07:37:13.635Z,15.10
2023-10-29T07:41:21.800Z,15.10
2023-10-29T07:45:24.083Z,15.00
2023-10-29T07:49:33.073Z,14.90
2023-10-29T07:53:34.935Z,14.90
2023-10-29T07:57:39.458Z,14.90
2023-10-29T08:01:41.386Z,15.20
2023-10-29T08:05:43.338Z,15.20
2023-10-29T08:09:45.159Z,15.40
2023-10-29T08:13:47.159Z,15.60
2023-10-29T08:17:49.038Z,15.70
2023-10-29T08:21:51.220Z,15.40
2023-10-29T08:25:54.037Z,15.20
2023-10-29T08:29:57.094Z,15.10
2023-10-29T08:34:05.129Z,15.10
2023-10-29T08:38:07.058Z,14.90
2023-10-29T08:42:14.600Z,14.90
2023-10-29T08:46:16.529Z,14.90
2023-10-29T08:50:23.676Z,14.90
2023-10-29T08:54:27.703Z,14.90
2023-10-29T08:58:30.140Z,14.90
2023-10-29T09:02:32.189Z,14.90
2023-10-29T09:06:34.114Z,14.90
2023-10-29T09:10:37.743Z,15.00
2023-10-29T09:14:39.602Z,15.10
2023-10-29T09:18:42.049Z,15.30
2023-10-29T09:22:43.869Z,15.60
2023-10-29T09:26:47.495Z,15.70
2023-10-29T09:30:49.334Z,15.70
2023-10-29T09:34:52.359Z,15.70
2023-10-29T09:38:54.255Z,15.70
2023-10-29T09:42:57.198Z,15.60
2023-10-29T09:47:01.405Z,15.60
2023-10-29T09:51:03.916Z,15.60
2023-10-29T09:55:06.353Z,15.60
2023-10-29T09:59:08.991Z,15.80
2023-10-29T10:03:10.954Z,16.00
2023-10-29T10:07:12.917Z,16.20
2023-10-29T10:11:24.738Z,16.30
2023-10-29T10:15:27.090Z,16.50
2023-10-29T10:19:29.749Z,16.60
2023-10-29T10:23:34.450Z,16.70
2023-10-29T10:27:52.533Z,16.80
2023-10-29T10:32:04.070Z,16.80
2023-10-29T10:36:06.301Z,16.80
2023-10-29T10:40:23.958Z,16.80
2023-10-29T10:44:25.931Z,16.70
2023-10-29T10:48:27.900Z,16.50
2023-10-29T10:52:30.421Z,16.40
2023-10-29T10:56:38.979Z,16.40
2023-10-29T11:00:41.020Z,16.40
2023-10-29T11:04:43.542Z,16.40
2023-10-29T11:09:06.647Z,16.50
2023-10-29T11:13:24.113Z,16.60
2023-10-29T11:18:01.396Z,16.80
2023-10-29T11:22:22.905Z,17.00
2023-10-29T11:26:25.854Z,17.10
2023-10-29T11:30:29.661Z,17.30
2023-10-29T11:34:31.654Z,17.50
2023-10-29T11:38:38.812Z,17.70
2023-10-29T11:42:40.632Z,17.90
2023-10-29T11:47:00.675Z,18.10
2023-10-29T11:51:07.207Z,18.20
2023-10-29T11:55:10.951Z,18.20
2023-10-29T11:59:12.869Z,18.20
2023-10-29T12:03:23.730Z,18.20
2023-10-29T12:07:26.676Z,18.10
2023-10-29T12:11:31.589Z,18.00
2023-10-29T12:15:33.380Z,18.00
2023-10-29T12:19:38.909Z,17.90
2023-10-29T12:23:40.947Z,17.60
2023-10-29T12:27:48.431Z,17.50
2023-10-29T12:31:52.878Z,17.50
2023-10-29T12:35:55.844Z,17.40
2023-10-29T12:40:01.014Z,17.40
2023-10-29T12:44:03.788Z,17.30
2023-10-29T12:48:13.073Z,17.30
2023-10-29T12:52:15.089Z,17.30
2023-10-29T12:56:16.872Z,17.40
2023-10-29T13:00:18.990Z,17.40
2023-10-29T13:04:21.822Z,17.40
2023-10-29T13:08:25.884Z,17.40
2023-10-29T13:12:29.197Z,17.30
2023-10-29T13:16:31.085Z,17.20
2023-10-29T13:20:34.502Z,17.10
2023-10-29T13:24:36.406Z,16.80
2023-10-29T13:28:38.433Z,16.80
2023-10-29T13:32:40.293Z,16.70
2023-10-29T13:36:42.213Z,16.70
2023-10-29T13:40:45.381Z,16.60
2023-10-29T13:44:47.544Z,16.70
2023-10-29T13:48:53.670Z,16.70
2023-10-29T13:52:56.004Z,16.70
2023-10-29T13:56:58.219Z,16.70
2023-10-29T14:01:00.103Z,16.70
2023-10-29T14:05:02.226Z,16.60
2023-10-29T14:09:04.507Z,16.60
2023-10-29T14:13:06.318Z,16.50
2023-10-29T14:17:08.148Z,16.60
2023-10-29T14:21:10.058Z,16.50
2023-10-29T14:25:11.994Z,16.50
2023-10-29T14:29:14.241Z,16.60
2023-10-29T14:33:16.109Z,16.60
2023-10-29T14:37:22.186Z,16.70
2023-10-29T14:41:24.002Z,16.60
2023-10-29T14:45:26.193Z,16.50
2023-10-29T14:49:30.658Z,16.40
2023-10-29T14:53:33.560Z,16.40
2023-10-29T14:57:36.664Z,16.30
2023-10-29T15:01:39.483Z,16.20
2023-10-29T15:05:41.827Z,16.20
2023-10-29T15:09:44.568Z,16.10
2023-10-29T15:13:48.545Z,16.00
2023-10-29T15:17:51.395Z,15.90
2023-10-29T15:27:49.521Z,15.80
2023-10-29T15:31:51.486Z,15.70
2023-10-29T15:35:53.484Z,15.70
2023-10-29T15:39:57.712Z,15.70
2023-10-29T15:43:59.561Z,15.70
2023-10-29T15:48:04.149Z,15.70
2023-10-29T15:52:06.929Z,15.70
2023-10-29T15:56:14.812Z,15.80
2023-10-29T16:00:17.022Z,15.80
2023-10-29T16:04:19.189Z,15.70
2023-10-29T16:08:21.664Z,15.70
2023-10-29T16:12:23.566Z,15.70
2023-10-29T16:16:27.936Z,15.60
2023-10-29T16:20:29.872Z,15.50
2023-10-29T16:24:33.554Z,15.50
2023-10-29T16:28:35.394Z,15.40
2023-10-29T16:32:37.302Z,15.40
2023-10-29T16:36:39.569Z,15.40
2023-10-29T16:40:44.552Z,15.20
2023-10-29T16:44:46.337Z,15.20
2023-10-29T16:48:49.203Z,15.20
2023-10-29T16:52:51.174Z,15.20
2023-10-29T16:56:53.265Z,15.10
2023-10-29T17:00:55.208Z,15.10
2023-10-29T17:04:57.811Z,15.10
2023-10-29T17:09:00.542Z,15.20
2023-10-29T17:13:03.360Z,15.20
2023-10-29T17:17:06.419Z,15.20
2023-10-29T17:21:17.748Z,15.30
2023-10-29T17:25:19.663Z,15.30
2023-10-29T17:29:21.843Z,15.30
2023-10-29T17:33:24.050Z,15.30
2023-10-29T17:37:26.302Z,15.30
2023-10-29T17:41:28.169Z,15.20
2023-10-29T17:45:35.974Z,15.20
2023-10-29T17:49:38.094Z,15.30
2023-10-29T17:53:47.215Z,15.30
2023-10-29T17:57:49.408Z,15.40
2023-10-29T18:01:54.868Z,15.40
2023-10-29T18:05:57.140Z,15.40
2023-10-29T18:09:59.086Z,15.30
2023-10-29T18:14:01.009Z,15.30
2023-10-29T18:18:03.083Z,15.30
2023-10-29T18:22:06.699Z,15.30
2023-10-29T18:26:09.666Z,15.40
2023-10-29T18:30:12.287Z,15.40
2023-10-29T18:34:14.388Z,15.30
2023-10-29T18:38:20.228Z,15.30
2023-10-29T18:42:22.470Z,15.30
2023-10-29T18:46:27.394Z,15.30
2023-10-29T18:54:45.218Z,15.30
2023-10-29T18:58:58.705Z,15.20
2023-10-29T19:03:13.766Z,15.30
2023-10-29T19:18:15.077Z,15.20
2023-10-29T19:22:19.016Z,15.20
2023-10-29T19:26:21.175Z,15.20
2023-10-29T19:30:25.407Z,15.20
2023-10-29T19:34:30.887Z,15.20
2023-10-29T19:38:32.956Z,15.20
2023-10-29T19:42:40.002Z,15.10
2023-10-29T19:46:42.912Z,15.00
2023-10-29T19:50:46.116Z,14.90
2023-10-29T19:54:48.501Z,14.90
2023-10-29T19:58:50.693Z,14.80
2023-10-29T20:02:52.666Z,14.80
2023-10-29T20:06:54.770Z,14.80
2023-10-29T20:10:57.541Z,14.80
2023-10-29T20:14:59.592Z,14.80
2023-10-29T20:19:02.130Z,14.80
2023-10-29T20:23:05.287Z,14.70
2023-10-29T20:27:09.900Z,14.70
2023-10-29T20:31:14.990Z,14.60
2023-10-29T20:35:17.293Z,14.60
2023-10-29T20:39:22.480Z,14.60
2023-10-29T20:43:24.540Z,14.50
2023-10-29T20:47:27.491Z,14.60
2023-10-29T20:51:29.410Z,14.70
2023-10-29T20:55:32.498Z,14.90
2023-10-29T20:59:36.606Z,15.00
2023-10-29T21:03:41.635Z,15.10
2023-10-29T21:07:43.816Z,15.20
2023-10-29T21:11:47.275Z,15.20
2023-10-29T21:15:49.237Z,15.30
2023-10-29T21:19:51.125Z,15.30
2023-10-29T21:23:53.282Z,15.30
2023-10-29T21:27:55.439Z,15.40
2023-10-29T21:31:57.340Z,15.40
2023-10-29T21:35:59.265Z,15.40
2023-10-29T21:40:01.155Z,15.40
2023-10-29T21:44:03.035Z,15.40
2023-10-29T21:48:05.939Z,15.40
2023-10-29T21:52:07.786Z,15.40
2023-10-29T21:56:10.069Z,15.30
2023-10-29T22:00:12.532Z,15.20
2023-10-29T22:04:14.421Z,15.10
2023-10-29T22:08:16.813Z,15.10
2023-10-29T22:12:18.961Z,15.00
2023-10-29T22:16:20.931Z,15.00
2023-10-29T22:20:22.785Z,15.00
2023-10-29T22:24:24.757Z,15.00
2023-10-29T22:28:27.101Z,15.10
2023-10-29T22:32:29.470Z,15.10
2023-10-29T22:36:31.481Z,15.10
2023-10-29T22:40:33.513Z,15.20
2023-10-29T22:44:35.516Z,15.10
2023-10-29T22:48:37.642Z,15.20
2023-10-29T22:52:40.790Z,15.10
2023-10-29T22:56:42.642Z,15.10
2023-10-29T23:00:45.069Z,15.10
2023-10-29T23:04:47.338Z,15.10
2023-10-29T23:08:49.159Z,15.10
2023-10-29T23:12:54.042Z,15.10
2023-10-29T23:16:55.984Z,15.00
2023-10-29T23:20:59.931Z,15.00
2023-10-29T23:25:01.716Z,15.00
2023-10-29T23:29:04.149Z,15.00
2023-10-29T23:33:09.039Z,14.90
2023-10-29T23:37:10.949Z,15.00
2023-10-29T23:41:13.114Z,14.90
2023-10-29T23:45:15.251Z,14.80
2023-10-29T23:49:17.180Z,14.70
2023-10-29T23:53:19.011Z,14.60
2023-10-29T23:57:20.927Z,14.60
