createdAt,value
2022-11-29T00:09:05.734Z,100692.04
2022-11-29T00:11:53.586Z,100684.70
2022-11-29T00:14:24.548Z,100689.25
2022-11-29T00:17:01.254Z,100689.85
2022-11-29T00:19:55.477Z,100684.52
2022-11-29T00:22:32.398Z,100685.92
2022-11-29T00:25:20.839Z,100687.14
2022-11-29T00:27:47.977Z,100690.36
2022-11-29T00:30:18.670Z,100693.39
2022-11-29T00:33:27.940Z,100694.03
2022-11-29T00:36:09.442Z,100694.38
2022-11-29T00:42:46.461Z,100690.08
2022-11-29T00:45:13.256Z,100689.49
2022-11-29T00:47:40.193Z,100688.01
2022-11-29T00:50:07.540Z,100685.00
2022-11-29T00:52:34.599Z,100683.31
2022-11-29T00:55:05.165Z,100681.14
2022-11-29T00:57:32.190Z,100680.83
2022-11-29T00:59:59.163Z,100676.33
2022-11-29T01:02:29.592Z,100674.19
2022-11-29T01:05:02.850Z,100674.38
2022-11-29T01:07:46.427Z,100678.07
2022-11-29T01:10:25.526Z,100675.17
2022-11-29T01:13:20.620Z,100676.02
2022-11-29T01:15:55.720Z,100676.54
2022-11-29T01:18:23.126Z,100669.92
2022-11-29T01:20:57.293Z,100669.02
2022-11-29T01:23:27.137Z,100664.11
2022-11-29T01:26:16.038Z,100657.85
2022-11-29T01:29:11.257Z,100655.62
2022-11-29T01:31:38.357Z,100656.08
2022-11-29T01:34:07.590Z,100654.83
2022-11-29T01:39:11.803Z,100659.55
2022-11-29T01:40:33.989Z,100657.41
2022-11-29T01:43:29.394Z,100654.49
2022-11-29T01:48:44.524Z,100653.06
2022-11-29T01:51:11.674Z,100649.88
2022-11-29T01:53:52.579Z,100647.32
2022-11-29T01:56:20.985Z,100648.63
2022-11-29T01:58:50.995Z,100644.34
2022-11-29T02:01:20.147Z,100640.40
2022-11-29T02:03:49.600Z,100640.70
2022-11-29T02:06:19.174Z,100637.64
2022-11-29T02:08:58.474Z,100634.11
2022-11-29T02:11:35.350Z,100634.05
2022-11-29T02:14:36.799Z,100633.89
2022-11-29T02:17:31.846Z,100638.55
2022-11-29T02:20:05.613Z,100636.66
2022-11-29T02:23:02.296Z,100636.64
2022-11-29T02:26:04.397Z,100639.79
2022-11-29T02:28:49.692Z,100635.62
2022-11-29T02:31:47.049Z,100632.36
2022-11-29T02:35:00.510Z,100636.05
2022-11-29T02:37:47.391Z,100634.95
2022-11-29T02:40:39.701Z,100638.05
2022-11-29T02:43:46.809Z,100638.79
2022-11-29T02:46:31.270Z,100642.61
2022-11-29T02:49:10.365Z,100640.89
2022-11-29T02:51:53.787Z,100641.77
2022-11-29T02:54:36.783Z,100643.39
2022-11-29T02:57:18.819Z,100644.64
2022-11-29T03:00:09.339Z,100646.58
2022-11-29T03:02:52.565Z,100651.46
2022-11-29T03:06:13.952Z,100652.16
2022-11-29T03:09:24.352Z,100655.84
2022-11-29T03:12:12.097Z,100653.10
2022-11-29T03:14:46.865Z,100656.98
2022-11-29T03:17:30.008Z,100653.20
2022-11-29T03:19:59.883Z,100653.95
2022-11-29T03:22:47.552Z,100653.18
2022-11-29T03:25:43.591Z,100653.49
2022-11-29T03:28:23.581Z,100654.51
2022-11-29T03:31:20.391Z,100654.98
2022-11-29T03:33:59.741Z,100653.81
2022-11-29T03:37:09.370Z,100659.85
2022-11-29T03:39:52.896Z,100661.80
2022-11-29T03:42:32.416Z,100661.45
2022-11-29T03:45:07.450Z,100659.30
2022-11-29T03:48:01.084Z,100660.30
2022-11-29T03:51:00.746Z,100663.61
2022-11-29T03:53:33.681Z,100662.55
2022-11-29T03:56:21.784Z,100661.23
2022-11-29T03:59:22.795Z,100661.25
2022-11-29T04:02:29.774Z,100663.78
2022-11-29T04:05:45.661Z,100662.38
2022-11-29T04:08:40.504Z,100660.91
2022-11-29T04:11:19.102Z,100656.45
2022-11-29T04:13:57.883Z,100661.03
2022-11-29T04:16:50.070Z,100665.46
2022-11-29T04:19:19.657Z,100663.91
2022-11-29T04:22:00.522Z,100662.65
2022-11-29T04:24:53.955Z,100663.55
2022-11-29T04:27:28.001Z,100661.87
2022-11-29T04:30:07.654Z,100661.17
2022-11-29T04:32:59.587Z,100657.65
2022-11-29T04:36:00.219Z,100661.47
2022-11-29T04:38:45.594Z,100665.21
2022-11-29T04:41:35.207Z,100664.33
2022-11-29T04:44:41.988Z,100663.96
2022-11-29T04:47:34.404Z,100663.86
2022-11-29T04:55:08.683Z,100676.81
2022-11-29T04:58:04.063Z,100675.11
2022-11-29T05:01:01.265Z,100680.77
2022-11-29T05:03:35.840Z,100679.38
2022-11-29T05:06:16.593Z,100675.18
2022-11-29T05:09:06.500Z,100675.90
2022-11-29T05:12:07.322Z,100681.20
2022-11-29T05:14:37.302Z,100682.02
2022-11-29T05:17:39.291Z,100685.81
2022-11-29T05:20:58.123Z,100683.88
2022-11-29T05:23:56.264Z,100684.05
2022-11-29T05:26:43.361Z,100677.00
2022-11-29T05:29:32.288Z,100674.27
2022-11-29T05:32:08.096Z,100676.68
2022-11-29T05:34:51.854Z,100679.13
2022-11-29T05:37:50.929Z,100683.50
2022-11-29T05:40:53.874Z,100684.56
2022-11-29T05:43:42.634Z,100684.67
2022-11-29T05:46:48.313Z,100685.73
2022-11-29T05:49:48.059Z,100686.62
2022-11-29T05:56:35.988Z,100686.49
2022-11-29T05:59:58.209Z,100687.60
2022-11-29T06:03:18.341Z,100687.48
2022-11-29T06:06:16.167Z,100686.84
2022-11-29T06:09:04.838Z,100687.16
2022-11-29T06:11:49.285Z,100688.52
2022-11-29T06:15:14.816Z,100685.71
2022-11-29T06:18:38.858Z,100686.50
2022-11-29T06:21:47.806Z,100684.83
2022-11-29T06:24:46.395Z,100677.31
2022-11-29T06:27:50.487Z,100681.30
2022-11-29T06:30:31.899Z,100684.88
2022-11-29T06:37:29.224Z,100688.52
2022-11-29T06:40:08.608Z,100687.42
2022-11-29T08:43:42.482Z,100697.93
2022-11-29T08:46:18.699Z,100700.55
2022-11-29T08:48:51.284Z,100697.17
2022-11-29T08:51:31.059Z,100698.48
2022-11-29T08:54:07.073Z,100697.13
2022-11-29T08:59:39.886Z,100698.54
2022-11-29T09:02:10.289Z,100694.77
2022-11-29T09:04:41.951Z,100694.99
2022-11-29T09:07:13.754Z,100693.69
2022-11-29T09:09:49.384Z,100688.04
2022-11-29T12:59:43.770Z,100638.65
2022-11-29T13:36:01.165Z,100675.05
2022-11-29T13:43:04.744Z,100675.61
2022-11-29T13:45:48.741Z,100676.77
2022-11-29T13:48:37.251Z,100678.50
2022-11-29T13:54:36.050Z,100675.88
2022-11-29T13:57:11.962Z,100685.36
2022-11-29T13:59:50.382Z,100688.13
2022-11-29T14:03:02.095Z,100687.47
2022-11-29T14:06:03.404Z,100688.27
2022-11-29T14:09:23.292Z,100688.85
2022-11-29T14:12:06.468Z,100688.27
2022-11-29T14:15:22.144Z,100682.17
2022-11-29T14:17:57.445Z,100690.02
2022-11-29T14:21:43.053Z,100691.03
2022-11-29T14:24:40.917Z,100691.30
2022-11-29T14:27:13.761Z,100694.77
2022-11-29T14:29:49.842Z,100693.88
2022-11-29T14:32:55.353Z,100693.41
2022-11-29T14:35:49.695Z,100686.58
2022-11-29T14:38:48.880Z,100679.42
2022-11-29T14:41:45.721Z,100682.46
2022-11-29T14:44:36.039Z,100683.02
2022-11-29T14:47:32.834Z,100679.58
2022-11-29T14:50:07.065Z,100670.73
2022-11-29T14:52:54.073Z,100658.58
2022-11-29T14:55:23.171Z,100649.27
2022-11-29T14:58:08.619Z,100641.30
2022-11-29T15:00:53.026Z,100636.36
2022-11-29T15:03:36.431Z,100631.20
2022-11-29T15:06:03.253Z,100631.16
2022-11-29T15:08:36.841Z,100636.79
2022-11-29T15:11:17.378Z,100643.14
2022-11-29T15:14:01.709Z,100642.88
2022-11-29T15:16:56.757Z,100648.98
2022-11-29T15:19:34.386Z,100656.88
2022-11-29T15:22:22.112Z,100659.23
2022-11-29T15:25:01.641Z,100654.60
2022-11-29T15:27:28.805Z,100652.54
2022-11-29T15:29:55.669Z,100654.43
2022-11-29T15:32:30.276Z,100654.05
2022-11-29T15:34:57.997Z,100654.70
2022-11-29T15:37:33.934Z,100657.78
2022-11-29T15:40:04.522Z,100660.55
2022-11-29T15:42:40.355Z,100662.69
2022-11-29T15:45:23.438Z,100664.00
2022-11-29T15:47:53.484Z,100667.45
2022-11-29T15:50:31.835Z,100663.45
2022-11-29T15:53:44.551Z,100667.10
2022-11-29T15:56:34.521Z,100668.77
2022-11-29T15:59:07.408Z,100670.48
2022-11-29T16:01:35.178Z,100671.95
2022-11-29T16:05:17.071Z,100673.36
2022-11-29T16:07:46.116Z,100680.05
2022-11-29T16:10:17.381Z,100680.92
2022-11-29T16:12:58.456Z,100681.14
2022-11-29T16:15:33.273Z,100681.99
2022-11-29T16:18:13.778Z,100687.67
2022-11-29T16:20:41.022Z,100692.59
2022-11-29T16:23:13.458Z,100693.83
2022-11-29T16:26:00.455Z,100693.33
2022-11-29T16:28:36.733Z,100684.75
2022-11-29T16:31:12.441Z,100683.92
2022-11-29T16:38:35.600Z,100693.39
2022-11-29T16:41:07.609Z,100697.59
2022-11-29T16:43:43.696Z,100695.13
2022-11-29T16:46:19.787Z,100699.40
2022-11-29T16:48:51.095Z,100692.02
2022-11-29T16:51:45.840Z,100685.90
2022-11-29T16:54:21.195Z,100690.98
2022-11-29T16:56:49.582Z,100692.66
2022-11-29T16:59:26.729Z,100692.61
2022-11-29T17:01:56.402Z,100692.65
2022-11-29T17:04:24.817Z,100693.86
2022-11-29T17:06:54.399Z,100698.14
2022-11-29T17:09:24.863Z,100702.95
2022-11-29T17:11:51.879Z,100701.63
2022-11-29T17:14:18.575Z,100701.09
2022-11-29T17:16:49.899Z,100700.64
2022-11-29T17:19:18.384Z,100704.34
2022-11-29T17:21:45.157Z,100702.14
2022-11-29T17:24:16.852Z,100696.59
2022-11-29T17:26:44.364Z,100691.79
2022-11-29T17:29:13.397Z,100691.21
2022-11-29T17:31:42.610Z,100689.38
2022-11-29T17:34:09.802Z,100686.31
2022-11-29T17:36:36.962Z,100688.03
2022-11-29T17:39:04.843Z,100688.63
2022-11-29T17:41:32.534Z,100685.83
2022-11-29T17:44:00.025Z,100680.72
2022-11-29T17:46:35.774Z,100674.30
2022-11-29T17:49:07.891Z,100668.96
2022-11-29T17:51:54.888Z,100667.77
2022-11-29T17:54:35.435Z,100671.27
2022-11-29T17:57:38.334Z,100672.15
2022-11-29T18:00:12.420Z,100675.62
2022-11-29T18:03:09.201Z,100678.04
2022-11-29T18:07:01.146Z,100686.59
2022-11-29T18:09:56.647Z,100687.66
2022-11-29T18:12:23.858Z,100690.69
2022-11-29T18:14:50.904Z,100691.48
2022-11-29T18:17:20.284Z,100691.90
2022-11-29T18:19:49.795Z,100686.13
2022-11-29T18:22:21.776Z,100684.61
2022-11-29T18:29:02.570Z,100684.29
2022-11-29T18:36:56.015Z,100678.09
2022-11-29T18:39:31.280Z,100682.46
2022-11-29T18:42:02.358Z,100683.85
2022-11-29T18:44:52.646Z,100679.95
2022-11-29T18:47:53.471Z,100676.84
2022-11-29T18:51:15.189Z,100673.40
2022-11-29T18:53:46.526Z,100676.52
2022-11-29T18:56:23.107Z,100677.73
2022-11-29T18:59:18.564Z,100676.90
2022-11-29T19:06:39.918Z,100674.85
2022-11-29T19:10:16.200Z,100668.10
2022-11-29T19:13:12.446Z,100659.95
2022-11-29T19:16:00.373Z,100653.67
2022-11-29T19:28:01.423Z,100652.70
2022-11-29T19:30:57.969Z,100656.45
2022-11-29T19:33:23.674Z,100653.25
2022-11-29T19:33:42.057Z,100655.58
2022-11-29T19:36:41.981Z,100660.31
2022-11-29T19:39:37.589Z,100656.76
2022-11-29T19:42:36.851Z,100660.08
2022-11-29T19:45:18.070Z,100655.40
2022-11-29T19:52:48.394Z,100655.51
2022-11-29T19:55:27.587Z,100659.94
2022-11-29T19:58:24.717Z,100662.31
2022-11-29T20:01:18.681Z,100659.77
2022-11-29T20:03:53.321Z,100661.45
2022-11-29T20:06:33.218Z,100660.67
2022-11-29T20:09:24.408Z,100661.78
2022-11-29T20:12:19.127Z,100660.26
2022-11-29T20:14:52.650Z,100652.03
2022-11-29T20:17:50.637Z,100654.52
2022-11-29T20:20:40.316Z,100646.88
2022-11-29T20:23:17.402Z,100646.30
2022-11-29T20:25:48.185Z,100648.59
2022-11-29T20:28:15.450Z,100652.12
2022-11-29T20:30:48.940Z,100653.16
2022-11-29T20:33:20.914Z,100650.98
2022-11-29T20:36:05.737Z,100650.72
2022-11-29T20:38:41.162Z,100653.70
2022-11-29T20:41:18.815Z,100654.56
2022-11-29T20:43:59.373Z,100656.65
2022-11-29T20:46:28.064Z,100653.98
2022-11-29T20:48:55.524Z,100649.43
2022-11-29T20:51:27.035Z,100653.56
2022-11-29T20:53:53.862Z,100651.16
2022-11-29T20:56:20.594Z,100656.98
2022-11-29T20:58:47.430Z,100655.03
2022-11-29T21:01:20.420Z,100655.05
2022-11-29T21:03:47.367Z,100652.56
2022-11-29T21:06:14.363Z,100648.45
2022-11-29T21:08:44.251Z,100646.36
2022-11-29T21:11:11.434Z,100647.96
2022-11-29T21:13:38.738Z,100647.48
2022-11-29T21:16:07.674Z,100648.64
2022-11-29T21:18:37.056Z,100648.59
2022-11-29T21:21:33.039Z,100644.26
2022-11-29T21:24:46.725Z,100643.27
2022-11-29T21:28:29.178Z,100639.70
2022-11-29T21:30:56.530Z,100635.31
2022-11-29T21:33:41.321Z,100636.63
2022-11-29T21:36:32.786Z,100633.81
2022-11-29T21:42:31.969Z,100633.44
2022-11-29T21:44:59.005Z,100630.41
2022-11-29T21:47:26.048Z,100627.85
2022-11-29T21:49:55.950Z,100627.85
2022-11-29T21:52:23.250Z,100630.69
2022-11-29T21:55:08.525Z,100633.38
2022-11-29T21:57:35.672Z,100634.63
2022-11-29T22:01:09.640Z,100634.15
2022-11-29T22:03:09.812Z,100629.66
2022-11-29T22:06:02.743Z,100629.70
2022-11-29T22:08:34.309Z,100628.04
2022-11-29T22:15:13.451Z,100629.05
2022-11-29T22:17:49.382Z,100626.30
2022-11-29T22:20:41.037Z,100627.55
2022-11-29T22:23:09.569Z,100628.35
2022-11-29T22:26:02.616Z,100628.14
2022-11-29T22:28:32.717Z,100625.61
2022-11-29T22:31:03.310Z,100623.11
2022-11-29T22:33:30.318Z,100616.73
2022-11-29T22:36:08.368Z,100617.25
2022-11-29T22:38:38.975Z,100617.29
2022-11-29T22:41:10.081Z,100619.89
2022-11-29T22:43:41.858Z,100618.30
2022-11-29T22:46:17.536Z,100623.08
2022-11-29T22:48:51.804Z,100628.96
2022-11-29T22:51:44.569Z,100631.86
2022-11-29T22:54:15.788Z,100632.16
2022-11-29T22:57:08.347Z,100627.72
2022-11-29T22:59:38.315Z,100628.35
2022-11-29T23:02:09.839Z,100626.35
2022-11-29T23:05:02.320Z,100620.19
2022-11-29T23:07:33.054Z,100616.19
2022-11-29T23:10:00.191Z,100614.67
2022-11-29T23:12:27.302Z,100610.69
2022-11-29T23:14:56.560Z,100607.91
2022-11-29T23:17:24.038Z,100606.38
2022-11-29T23:19:50.787Z,100605.50
2022-11-29T23:22:17.363Z,100614.56
2022-11-29T23:24:44.362Z,100611.70
2022-11-29T23:27:11.162Z,100611.63
2022-11-29T23:29:38.019Z,100610.48
2022-11-29T23:32:08.626Z,100615.27
2022-11-29T23:34:35.482Z,100616.48
2022-11-29T23:37:02.395Z,100615.71
2022-11-29T23:39:29.401Z,100617.65
2022-11-29T23:41:56.346Z,100618.29
2022-11-29T23:44:27.649Z,100613.85
2022-11-29T23:46:54.427Z,100618.08
2022-11-29T23:49:24.734Z,100627.19
2022-11-29T23:51:52.297Z,100628.63
2022-11-29T23:54:44.532Z,100623.59
2022-11-29T23:57:37.596Z,100615.06
