createdAt,value
2018-06-04T00:02:29.923Z,99.99
2018-06-04T00:03:29.892Z,99.99
2018-06-04T00:04:29.849Z,99.99
2018-06-04T00:05:29.775Z,99.99
2018-06-04T00:06:29.659Z,99.99
2018-06-04T00:07:29.577Z,99.99
2018-06-04T00:08:29.472Z,99.99
2018-06-04T00:09:29.481Z,99.99
2018-06-04T00:10:29.299Z,99.99
2018-06-04T00:11:29.293Z,99.99
2018-06-04T00:12:29.136Z,99.99
2018-06-04T00:13:29.141Z,99.99
2018-06-04T00:14:28.980Z,99.99
2018-06-04T00:15:29.006Z,99.99
2018-06-04T00:16:28.855Z,99.99
2018-06-04T00:17:28.821Z,99.99
2018-06-04T00:18:28.691Z,99.99
2018-06-04T00:21:10.953Z,99.99
2018-06-04T00:23:52.968Z,99.99
2018-06-04T00:25:13.857Z,99.99
2018-06-04T00:25:52.763Z,99.99
2018-06-04T00:26:52.739Z,99.99
2018-06-04T00:27:52.615Z,99.99
2018-06-04T00:28:53.608Z,99.99
2018-06-04T00:29:52.460Z,99.99
2018-06-04T00:30:52.498Z,99.99
2018-06-04T00:31:52.299Z,99.99
2018-06-04T00:32:52.268Z,99.99
2018-06-04T00:52:14.856Z,99.99
2018-06-04T00:53:14.689Z,99.99
2018-06-04T00:55:56.959Z,99.99
2018-06-04T00:57:17.838Z,99.99
2018-06-04T00:57:56.772Z,99.99
2018-06-04T01:00:38.947Z,99.99
2018-06-04T01:03:20.929Z,99.99
2018-06-04T01:04:20.938Z,99.99
2018-06-04T01:05:20.779Z,99.99
2018-06-04T01:06:21.815Z,99.99
2018-06-04T01:07:20.651Z,99.99
2018-06-04T01:29:00.470Z,99.99
2018-06-04T01:30:00.431Z,99.99
2018-06-04T01:31:00.310Z,99.99
2018-06-04T01:32:00.334Z,99.99
2018-06-04T01:33:00.167Z,99.99
2018-06-04T01:34:00.139Z,99.99
2018-06-04T01:35:00.005Z,99.99
2018-06-04T01:35:59.968Z,99.99
2018-06-04T01:36:59.890Z,99.99
2018-06-04T01:37:59.905Z,99.99
2018-06-04T01:38:59.720Z,99.99
2018-06-04T01:39:59.673Z,99.99
2018-06-04T01:40:59.515Z,99.99
2018-06-04T01:41:59.484Z,99.99
2018-06-04T01:42:59.391Z,99.99
2018-06-04T01:43:59.391Z,99.99
2018-06-04T01:44:59.204Z,99.99
2018-06-04T01:45:59.195Z,99.99
2018-06-04T01:46:59.053Z,99.99
2018-06-04T01:47:59.050Z,99.99
2018-06-04T01:48:58.897Z,99.99
2018-06-04T01:49:58.924Z,99.99
2018-06-04T01:50:58.741Z,99.99
2018-06-04T01:51:58.733Z,99.99
2018-06-04T01:52:58.618Z,99.99
2018-06-04T01:53:59.609Z,99.99
2018-06-04T01:54:58.465Z,99.99
2018-06-04T01:55:58.491Z,99.99
2018-06-04T01:56:58.311Z,99.99
2018-06-04T01:59:40.524Z,99.99
2018-06-04T02:00:40.466Z,99.99
2018-06-04T02:01:40.285Z,99.99
2018-06-04T02:02:40.273Z,99.99
2018-06-04T02:03:40.136Z,99.99
2018-06-04T02:04:40.184Z,99.99
2018-06-04T02:05:40.015Z,99.99
2018-06-04T02:06:39.988Z,99.99
2018-06-04T02:07:39.816Z,99.99
2018-06-04T02:08:39.794Z,99.99
2018-06-04T02:09:39.672Z,99.99
2018-06-04T02:28:01.992Z,99.99
2018-06-04T02:29:01.953Z,99.99
2018-06-04T02:30:01.844Z,99.99
2018-06-04T02:31:01.811Z,99.99
2018-06-04T02:32:01.666Z,99.99
2018-06-04T02:33:01.664Z,99.99
2018-06-04T02:34:01.494Z,99.99
2018-06-04T02:35:01.507Z,99.99
2018-06-04T02:36:01.359Z,99.99
2018-06-04T02:37:01.322Z,99.99
2018-06-04T02:38:01.180Z,99.99
2018-06-04T02:39:01.192Z,99.99
2018-06-04T02:40:01.031Z,99.99
2018-06-04T02:41:00.999Z,99.99
2018-06-04T02:42:00.907Z,99.99
2018-06-04T02:43:00.902Z,99.99
2018-06-04T02:44:00.705Z,99.99
2018-06-04T02:45:00.737Z,99.99
2018-06-04T02:46:00.571Z,99.99
2018-06-04T02:47:00.529Z,99.99
2018-06-04T02:48:00.404Z,99.99
2018-06-04T02:49:00.437Z,99.99
2018-06-04T02:50:00.347Z,99.99
2018-06-04T02:51:00.276Z,99.99
2018-06-04T02:52:00.122Z,99.99
2018-06-04T02:53:00.052Z,99.99
2018-06-04T02:53:59.923Z,99.99
2018-06-04T02:54:59.963Z,99.99
2018-06-04T02:55:59.775Z,99.99
2018-06-04T02:56:59.805Z,99.99
2018-06-04T02:57:59.620Z,99.99
2018-06-04T02:58:59.580Z,99.99
2018-06-04T02:59:59.464Z,99.99
2018-06-04T03:00:59.494Z,99.99
2018-06-04T03:01:59.333Z,99.99
2018-06-04T03:02:59.298Z,99.99
2018-06-04T03:03:59.144Z,99.99
2018-06-04T03:04:59.111Z,99.99
2018-06-04T03:05:58.983Z,99.99
2018-06-04T03:06:59.019Z,99.99
2018-06-04T03:07:58.852Z,99.99
2018-06-04T03:08:58.831Z,99.99
2018-06-04T03:09:58.674Z,99.99
2018-06-04T03:10:58.637Z,99.99
2018-06-04T03:11:58.600Z,99.99
2018-06-04T03:12:58.583Z,99.99
2018-06-04T03:13:58.355Z,99.99
2018-06-04T03:14:58.354Z,99.99
2018-06-04T03:15:58.199Z,99.99
2018-06-04T03:16:58.162Z,99.99
2018-06-04T03:17:58.066Z,99.99
2018-06-04T03:18:58.084Z,99.99
2018-06-04T03:19:57.952Z,99.99
2018-06-04T03:20:57.886Z,99.99
2018-06-04T03:21:57.754Z,99.99
2018-06-04T03:22:57.727Z,99.99
2018-06-04T03:23:57.602Z,99.99
2018-06-04T03:24:57.627Z,99.99
2018-06-04T03:25:57.419Z,99.99
2018-06-04T03:26:57.409Z,99.99
2018-06-04T03:27:57.281Z,99.99
2018-06-04T03:28:57.220Z,99.99
2018-06-04T03:29:57.110Z,99.99
2018-06-04T03:30:57.198Z,99.99
2018-06-04T03:31:56.978Z,99.99
2018-06-04T03:32:56.971Z,99.99
2018-06-04T03:33:56.798Z,99.99
2018-06-04T03:34:56.803Z,99.99
2018-06-04T03:35:56.636Z,99.99
2018-06-04T03:38:38.500Z,99.99
2018-06-04T03:39:38.451Z,99.99
2018-06-04T03:40:38.327Z,99.99
2018-06-04T03:41:38.358Z,99.99
2018-06-04T03:42:38.181Z,99.99
2018-06-04T03:43:38.215Z,99.99
2018-06-04T03:44:37.998Z,99.99
2018-06-04T03:45:37.988Z,99.99
2018-06-04T03:46:37.851Z,99.99
2018-06-04T03:47:37.904Z,99.99
2018-06-04T03:48:37.710Z,99.99
2018-06-04T03:49:37.714Z,99.99
2018-06-04T03:50:37.537Z,99.99
2018-06-04T03:51:37.502Z,99.99
2018-06-04T03:52:37.389Z,99.99
2018-06-04T04:07:00.780Z,99.99
2018-06-04T04:08:00.622Z,99.99
2018-06-04T04:09:00.550Z,99.99
2018-06-04T04:10:00.555Z,99.99
2018-06-04T04:11:00.437Z,99.99
2018-06-04T04:12:00.288Z,99.99
2018-06-04T04:13:00.377Z,99.99
2018-06-04T04:14:00.101Z,99.99
2018-06-04T04:15:00.091Z,99.99
2018-06-04T04:15:59.980Z,99.99
2018-06-04T04:16:59.996Z,99.99
2018-06-04T04:17:59.793Z,99.99
2018-06-04T04:20:42.027Z,99.99
2018-06-04T04:21:42.006Z,99.99
2018-06-04T04:22:41.823Z,99.99
2018-06-04T04:23:41.843Z,99.99
2018-06-04T04:24:41.696Z,99.99
2018-06-04T04:25:41.653Z,99.99
2018-06-04T04:26:41.522Z,99.99
2018-06-04T04:27:41.573Z,99.99
2018-06-04T04:28:41.355Z,99.99
2018-06-04T04:31:23.517Z,99.99
2018-06-04T04:32:23.435Z,99.99
2018-06-04T04:33:23.335Z,99.99
2018-06-04T04:34:23.354Z,99.99
2018-06-04T04:35:23.188Z,99.99
2018-06-04T04:36:24.228Z,99.99
2018-06-04T04:37:23.026Z,99.99
2018-06-04T04:38:23.073Z,99.99
2018-06-04T04:39:22.877Z,99.99
2018-06-04T04:40:23.092Z,99.99
2018-06-04T04:41:22.759Z,99.99
2018-06-04T04:42:23.315Z,99.99
2018-06-04T04:43:22.573Z,99.99
2018-06-04T04:46:04.495Z,99.99
2018-06-04T04:47:04.540Z,99.99
2018-06-04T04:48:04.333Z,99.99
2018-06-04T04:49:04.303Z,99.99
2018-06-04T04:50:04.182Z,99.99
2018-06-04T04:51:04.217Z,99.99
2018-06-04T04:52:04.057Z,99.99
2018-06-04T04:53:04.023Z,99.99
2018-06-04T04:54:03.880Z,99.99
2018-06-04T04:55:03.860Z,99.99
2018-06-04T04:56:03.721Z,99.99
2018-06-04T04:57:03.795Z,99.99
2018-06-04T04:58:03.556Z,99.99
2018-06-04T04:59:03.552Z,99.99
2018-06-04T05:00:03.397Z,99.99
2018-06-04T05:01:03.403Z,99.99
2018-06-04T05:02:03.304Z,99.99
2018-06-04T05:04:45.505Z,99.99
2018-06-04T05:05:45.478Z,99.99
2018-06-04T05:06:45.347Z,99.99
2018-06-04T05:07:45.325Z,99.99
2018-06-04T05:08:45.197Z,99.99
2018-06-04T05:11:27.505Z,99.99
2018-06-04T05:12:27.547Z,99.99
2018-06-04T05:13:27.373Z,99.99
2018-06-04T05:14:27.326Z,99.99
2018-06-04T05:15:27.195Z,99.99
2018-06-04T05:16:27.217Z,99.99
2018-06-04T05:17:27.042Z,99.99
2018-06-04T05:18:27.033Z,99.99
2018-06-04T05:19:26.947Z,99.99
2018-06-04T05:20:26.937Z,99.99
2018-06-04T05:21:26.737Z,99.99
2018-06-04T05:24:09.050Z,99.99
2018-06-04T05:26:51.018Z,99.99
2018-06-04T05:27:51.046Z,99.99
2018-06-04T05:28:50.853Z,99.99
2018-06-04T05:29:51.908Z,99.99
2018-06-04T05:30:50.698Z,99.99
2018-06-04T05:31:50.741Z,99.99
2018-06-04T05:32:50.545Z,99.99
2018-06-04T05:33:51.554Z,99.99
2018-06-04T05:34:50.416Z,99.99
2018-06-04T05:52:30.539Z,99.99
2018-06-04T05:53:31.499Z,99.99
2018-06-04T05:54:30.365Z,99.99
2018-06-04T05:57:12.536Z,99.99
2018-06-04T05:58:12.555Z,99.99
2018-06-04T05:59:12.360Z,99.99
2018-06-04T06:00:12.368Z,99.99
2018-06-04T06:01:12.228Z,99.99
2018-06-04T06:03:54.520Z,99.99
2018-06-04T06:04:56.540Z,99.99
2018-06-04T06:05:54.377Z,99.99
2018-06-04T06:06:54.426Z,99.99
2018-06-04T06:07:54.224Z,99.99
2018-06-04T06:08:54.216Z,99.99
2018-06-04T06:09:54.093Z,99.60
2018-06-04T06:10:54.092Z,99.99
2018-06-04T06:11:53.923Z,99.99
2018-06-04T06:12:53.904Z,99.07
2018-06-04T06:13:53.769Z,99.60
2018-06-04T06:16:36.054Z,98.97
2018-06-04T06:19:18.070Z,98.97
2018-06-04T06:20:18.030Z,98.87
2018-06-04T06:21:17.886Z,98.20
2018-06-04T06:22:18.894Z,98.00
2018-06-04T06:23:17.710Z,98.00
2018-06-04T06:26:00.074Z,96.31
2018-06-04T06:28:42.070Z,88.76
2018-06-04T06:31:24.069Z,80.63
2018-06-04T06:32:24.039Z,78.64
2018-06-04T06:33:23.899Z,77.51
2018-06-04T06:34:23.879Z,76.73
2018-06-04T06:35:23.749Z,77.41
2018-06-04T06:36:23.670Z,77.18
2018-06-04T06:37:23.599Z,77.22
2018-06-04T06:38:23.572Z,77.25
2018-06-04T06:39:23.462Z,75.21
2018-06-04T06:40:23.475Z,76.18
2018-06-04T06:41:23.298Z,75.35
2018-06-04T06:42:23.276Z,74.54
2018-06-04T06:43:23.187Z,74.67
2018-06-04T06:44:23.198Z,74.48
2018-06-04T06:45:23.002Z,74.82
2018-06-04T06:47:47.550Z,76.25
2018-06-04T06:48:48.555Z,76.57
2018-06-04T06:49:47.390Z,74.71
2018-06-04T06:50:48.464Z,72.89
2018-06-04T06:51:47.251Z,71.98
2018-06-04T06:54:29.550Z,68.84
2018-06-04T06:55:29.579Z,69.23
2018-06-04T06:57:29.422Z,70.30
2018-06-04T06:58:29.267Z,71.95
2018-06-04T06:59:29.254Z,70.50
2018-06-04T07:00:29.162Z,70.26
2018-06-04T07:01:29.146Z,69.52
2018-06-04T07:02:28.985Z,70.36
2018-06-04T07:03:28.965Z,71.23
2018-06-04T07:04:28.850Z,69.87
2018-06-04T07:05:28.890Z,71.11
2018-06-04T07:06:28.701Z,72.37
2018-06-04T07:07:28.711Z,69.91
2018-06-04T07:08:28.559Z,70.10
2018-06-04T07:09:28.511Z,70.46
2018-06-04T07:10:28.421Z,69.62
2018-06-04T07:13:10.556Z,69.00
2018-06-04T07:14:11.608Z,67.74
2018-06-04T07:15:10.473Z,67.54
2018-06-04T07:16:10.540Z,67.32
2018-06-04T07:17:10.273Z,67.08
2018-06-04T07:19:52.591Z,67.74
2018-06-04T07:20:52.561Z,67.35
2018-06-04T07:21:52.407Z,69.32
2018-06-04T07:22:52.432Z,69.32
2018-06-04T07:23:52.282Z,69.62
2018-06-04T07:24:52.259Z,72.08
2018-06-04T07:25:52.139Z,71.82
2018-06-04T07:26:52.148Z,70.53
2018-06-04T07:27:52.017Z,68.38
2018-06-04T07:28:52.061Z,67.35
2018-06-04T07:29:51.919Z,66.11
2018-06-04T07:32:34.124Z,69.00
2018-06-04T07:35:20.572Z,70.30
2018-06-04T07:36:20.594Z,68.97
2018-06-04T07:37:20.412Z,69.00
2018-06-04T07:40:02.569Z,68.74
2018-06-04T07:41:02.609Z,70.04
2018-06-04T07:42:02.440Z,70.04
2018-06-04T07:45:46.701Z,67.05
2018-06-04T07:46:45.485Z,66.34
2018-06-04T07:47:45.517Z,65.75
2018-06-04T07:48:45.434Z,65.88
2018-06-04T07:49:45.339Z,63.61
2018-06-04T07:50:45.222Z,64.49
2018-06-04T07:51:45.242Z,64.52
2018-06-04T07:52:45.084Z,64.69
2018-06-04T07:55:27.102Z,67.70
2018-06-04T07:57:51.566Z,67.70
2018-06-04T08:00:33.607Z,64.97
2018-06-04T08:01:33.563Z,66.17
2018-06-04T08:02:33.426Z,66.79
2018-06-04T08:04:58.098Z,67.70
2018-06-04T08:23:48.828Z,69.26
2018-06-04T08:24:48.834Z,70.49
2018-06-04T08:25:48.687Z,70.13
2018-06-04T08:28:30.618Z,67.50
2018-06-04T08:29:30.601Z,65.01
2018-06-04T08:30:30.475Z,64.29
2018-06-04T08:31:30.485Z,64.06
2018-06-04T08:32:30.301Z,64.97
2018-06-04T08:33:30.383Z,64.69
2018-06-04T08:34:30.162Z,65.43
2018-06-04T08:37:12.164Z,63.24
2018-06-04T08:39:54.075Z,64.55
2018-06-04T08:40:54.065Z,64.23
2018-06-04T08:41:53.978Z,63.12
2018-06-04T08:42:53.982Z,62.01
2018-06-04T08:43:53.814Z,60.38
2018-06-04T08:44:53.779Z,59.89
2018-06-04T08:45:53.700Z,59.69
2018-06-04T08:46:53.733Z,59.04
2018-06-04T08:47:53.571Z,59.57
2018-06-04T08:48:53.601Z,61.99
2018-06-04T08:49:53.442Z,62.79
2018-06-04T08:52:35.791Z,61.43
2018-06-04T08:53:35.619Z,59.69
2018-06-04T08:54:35.461Z,60.71
2018-06-04T08:55:35.423Z,59.79
2018-06-04T08:56:35.333Z,59.38
2018-06-04T08:57:35.362Z,61.30
2018-06-04T08:58:35.191Z,62.31
2018-06-04T08:59:35.264Z,59.96
2018-06-04T09:00:35.089Z,59.89
2018-06-04T09:01:35.049Z,57.77
2018-06-04T09:02:34.948Z,59.05
2018-06-04T09:03:34.972Z,61.69
2018-06-04T09:04:34.794Z,63.09
2018-06-04T09:07:17.097Z,59.67
2018-06-04T09:08:17.135Z,59.04
2018-06-04T09:09:16.971Z,57.70
2018-06-04T09:10:16.990Z,56.06
2018-06-04T09:11:16.842Z,55.65
2018-06-04T09:12:16.791Z,56.96
2018-06-04T09:13:16.734Z,57.74
2018-06-04T09:15:58.594Z,57.79
2018-06-04T09:16:58.605Z,56.75
2018-06-04T09:17:58.506Z,56.68
2018-06-04T09:18:59.486Z,55.11
2018-06-04T09:19:58.354Z,54.13
2018-06-04T09:20:58.327Z,56.33
2018-06-04T09:21:58.254Z,55.96
2018-06-04T09:22:58.157Z,55.35
2018-06-04T09:23:58.281Z,55.47
2018-06-04T09:24:58.020Z,55.01
2018-06-04T09:25:57.967Z,55.31
2018-06-04T09:26:57.958Z,54.91
2018-06-04T09:27:57.818Z,53.67
2018-06-04T09:28:57.912Z,52.98
2018-06-04T09:29:57.712Z,53.37
2018-06-04T09:30:57.789Z,56.93
2018-06-04T09:31:57.586Z,58.27
2018-06-04T09:32:57.576Z,57.64
2018-06-04T09:33:57.474Z,55.88
2018-06-04T09:34:57.507Z,55.22
2018-06-04T09:35:57.317Z,55.06
2018-06-04T09:36:57.300Z,56.79
2018-06-04T09:37:57.198Z,57.17
2018-06-04T09:38:57.257Z,58.12
2018-06-04T09:39:57.085Z,56.02
2018-06-04T09:42:39.109Z,54.39
2018-06-04T09:43:39.212Z,54.08
2018-06-04T09:44:38.977Z,53.81
2018-06-04T09:45:39.060Z,53.64
2018-06-04T09:46:38.845Z,54.05
2018-06-04T09:47:38.850Z,54.86
2018-06-04T09:48:38.823Z,54.82
2018-06-04T09:51:20.610Z,54.03
2018-06-04T09:52:20.672Z,54.64
2018-06-04T09:53:20.474Z,55.22
2018-06-04T09:54:20.483Z,54.83
2018-06-04T09:55:20.356Z,54.86
2018-06-04T09:56:20.426Z,55.52
2018-06-04T09:57:20.232Z,57.25
2018-06-04T09:58:20.177Z,58.42
2018-06-04T09:59:20.180Z,57.11
2018-06-04T10:02:02.138Z,52.79
2018-06-04T10:03:02.212Z,52.62
2018-06-04T10:04:01.987Z,52.42
2018-06-04T10:05:03.090Z,53.78
2018-06-04T10:06:01.863Z,53.66
2018-06-04T10:07:01.920Z,54.88
2018-06-04T10:08:01.738Z,57.17
2018-06-04T10:10:43.807Z,58.27
2018-06-04T10:11:43.676Z,55.76
2018-06-04T10:12:43.494Z,55.54
2018-06-04T10:13:43.441Z,55.49
2018-06-04T10:14:43.398Z,55.35
2018-06-04T10:15:43.329Z,56.62
2018-06-04T10:16:43.238Z,55.96
2018-06-04T10:17:43.274Z,54.03
2018-06-04T10:18:43.112Z,52.13
2018-06-04T10:19:43.176Z,51.17
2018-06-04T10:20:42.980Z,50.61
2018-06-04T10:21:42.919Z,52.32
2018-06-04T10:22:42.883Z,54.69
2018-06-04T10:23:42.811Z,55.24
2018-06-04T10:24:42.735Z,56.87
2018-06-04T10:25:43.689Z,55.83
2018-06-04T10:26:42.607Z,54.91
2018-06-04T10:27:42.595Z,56.20
2018-06-04T10:28:42.477Z,53.78
2018-06-04T10:29:42.496Z,51.76
2018-06-04T10:30:42.395Z,52.54
2018-06-04T10:31:42.411Z,52.81
2018-06-04T10:32:42.224Z,53.72
2018-06-04T10:33:42.229Z,52.71
2018-06-04T10:34:42.187Z,55.18
2018-06-04T10:35:42.068Z,56.22
2018-06-04T10:36:41.969Z,56.93
2018-06-04T10:37:42.030Z,54.81
2018-06-04T10:38:41.963Z,56.45
2018-06-04T10:39:41.822Z,57.36
2018-06-04T10:40:41.766Z,58.77
2018-06-04T10:43:23.630Z,55.30
2018-06-04T10:46:05.667Z,52.98
2018-06-04T10:47:05.670Z,54.05
2018-06-04T10:48:05.516Z,52.83
2018-06-04T10:49:05.458Z,52.73
2018-06-04T10:50:05.378Z,53.10
2018-06-04T10:51:05.418Z,52.93
2018-06-04T10:52:05.247Z,52.50
2018-06-04T10:53:05.218Z,51.68
2018-06-04T10:54:05.117Z,52.32
2018-06-04T10:55:05.099Z,52.98
2018-06-04T10:56:05.011Z,53.00
2018-06-04T10:57:05.985Z,51.29
2018-06-04T10:58:04.875Z,51.37
2018-06-04T10:59:04.912Z,52.12
2018-06-04T11:00:04.752Z,51.46
2018-06-04T11:01:04.737Z,50.49
2018-06-04T11:02:04.692Z,51.12
2018-06-04T11:03:04.633Z,50.66
2018-06-04T11:04:04.557Z,50.42
2018-06-04T11:05:04.545Z,50.54
2018-06-04T11:06:04.385Z,50.27
2018-06-04T11:07:04.384Z,49.11
2018-06-04T11:08:04.246Z,48.01
2018-06-04T11:09:04.265Z,50.73
2018-06-04T11:10:04.118Z,51.51
2018-06-04T11:11:04.167Z,52.98
2018-06-04T11:12:04.017Z,52.44
2018-06-04T11:14:46.181Z,51.34
2018-06-04T11:15:46.171Z,50.39
2018-06-04T11:16:46.055Z,50.29
2018-06-04T11:17:46.004Z,49.43
2018-06-04T11:18:45.930Z,50.49
2018-06-04T11:19:45.891Z,53.25
2018-06-04T11:20:45.765Z,51.46
2018-06-04T11:21:45.709Z,50.51
2018-06-04T11:22:45.671Z,49.43
2018-06-04T11:23:45.639Z,49.80
2018-06-04T11:24:45.515Z,49.80
2018-06-04T11:27:27.688Z,50.24
2018-06-04T11:28:27.609Z,50.44
2018-06-04T11:29:27.513Z,51.51
2018-06-04T11:30:27.554Z,52.86
2018-06-04T11:31:27.409Z,54.10
2018-06-04T11:32:27.530Z,53.52
2018-06-04T11:33:27.293Z,53.86
2018-06-04T11:34:27.264Z,52.76
2018-06-04T11:35:27.143Z,49.65
2018-06-04T11:36:27.170Z,49.19
2018-06-04T11:37:27.042Z,49.07
2018-06-04T11:38:27.162Z,50.51
2018-06-04T11:39:26.902Z,50.93
2018-06-04T11:40:26.897Z,51.59
2018-06-04T11:41:26.783Z,50.51
2018-06-04T11:42:26.798Z,50.68
2018-06-04T11:43:26.685Z,52.64
2018-06-04T11:44:26.743Z,53.29
2018-06-04T11:45:26.548Z,53.71
2018-06-04T11:46:26.535Z,52.95
2018-06-04T11:47:26.409Z,51.15
2018-06-04T11:48:26.473Z,49.38
2018-06-04T11:49:26.298Z,50.07
2018-06-04T11:50:26.345Z,49.85
2018-06-04T11:51:26.188Z,49.95
2018-06-04T11:52:26.140Z,50.20
2018-06-04T11:53:26.085Z,52.47
2018-06-04T11:54:26.071Z,52.90
2018-06-04T11:55:25.916Z,54.70
2018-06-04T11:56:25.992Z,55.43
2018-06-04T11:57:25.786Z,56.93
2018-06-04T11:58:25.920Z,58.36
2018-06-04T11:59:25.658Z,60.77
2018-06-04T12:00:25.616Z,61.35
2018-06-04T12:01:25.540Z,61.28
2018-06-04T12:02:25.521Z,60.46
2018-06-04T12:03:25.400Z,60.27
2018-06-04T12:04:26.470Z,59.10
2018-06-04T12:05:25.295Z,60.36
2018-06-04T12:08:07.153Z,60.14
2018-06-04T12:09:07.125Z,60.41
2018-06-04T12:10:07.019Z,60.70
2018-06-04T12:11:07.029Z,60.34
2018-06-04T12:12:06.935Z,61.24
2018-06-04T12:14:49.199Z,58.48
2018-06-04T12:15:49.144Z,60.06
2018-06-04T12:16:49.092Z,56.56
2018-06-04T12:17:48.973Z,56.92
2018-06-04T12:18:48.883Z,56.70
2018-06-04T12:19:48.896Z,57.96
2018-06-04T12:20:48.741Z,57.50
2018-06-04T12:23:30.711Z,57.43
2018-06-04T12:24:30.741Z,57.43
2018-06-04T12:25:30.594Z,57.50
2018-06-04T12:26:30.568Z,58.25
2018-06-04T12:27:30.428Z,57.67
2018-06-04T12:28:30.339Z,57.90
2018-06-04T12:29:30.379Z,58.59
2018-06-04T12:30:30.190Z,59.07
2018-06-04T12:31:30.121Z,59.05
2018-06-04T12:34:12.171Z,58.85
2018-06-04T12:35:12.372Z,60.11
2018-06-04T12:36:12.029Z,59.53
2018-06-04T12:37:12.023Z,59.17
2018-06-04T12:38:11.980Z,58.97
2018-06-04T12:40:54.218Z,57.57
2018-06-04T12:41:54.303Z,56.40
2018-06-04T12:42:54.029Z,57.28
2018-06-04T12:43:54.037Z,57.15
2018-06-04T12:44:53.944Z,56.76
2018-06-04T12:45:53.892Z,58.69
2018-06-04T12:46:53.805Z,59.17
2018-06-04T12:49:35.753Z,60.14
2018-06-04T12:50:35.792Z,59.23
2018-06-04T12:51:35.627Z,59.43
2018-06-04T12:52:35.581Z,60.31
2018-06-04T12:53:35.394Z,59.82
2018-06-04T12:54:35.367Z,59.92
2018-06-04T12:55:35.285Z,59.05
2018-06-04T12:56:35.335Z,59.31
2018-06-04T12:57:35.102Z,59.43
2018-06-04T13:00:17.213Z,58.97
2018-06-04T13:01:18.265Z,59.98
2018-06-04T13:02:17.044Z,58.61
2018-06-04T13:04:59.303Z,57.96
2018-06-04T13:07:41.225Z,59.10
2018-06-04T13:10:23.270Z,60.92
2018-06-04T13:11:23.279Z,61.41
2018-06-04T13:12:23.047Z,61.90
2018-06-04T13:13:23.003Z,62.29
2018-06-04T13:14:22.908Z,60.99
2018-06-04T13:15:22.933Z,61.38
2018-06-04T13:16:22.798Z,60.31
2018-06-04T13:17:22.735Z,59.82
2018-06-04T13:18:22.615Z,60.38
2018-06-04T13:21:04.790Z,60.38
2018-06-04T13:22:04.763Z,59.14
2018-06-04T13:23:04.561Z,59.72
2018-06-04T13:24:04.554Z,59.46
2018-06-04T13:25:04.400Z,60.14
2018-06-04T13:26:04.392Z,58.87
2018-06-04T13:27:04.307Z,60.95
2018-06-04T13:28:04.259Z,60.85
2018-06-04T13:29:04.194Z,60.36
2018-06-04T13:30:05.231Z,60.63
2018-06-04T13:31:03.971Z,60.92
2018-06-04T13:32:04.016Z,62.06
2018-06-04T13:33:03.831Z,63.29
2018-06-04T13:34:03.893Z,64.14
2018-06-04T13:35:03.715Z,64.81
2018-06-04T13:37:45.714Z,62.77
2018-06-04T13:38:45.710Z,62.74
2018-06-04T13:39:45.545Z,63.04
2018-06-04T13:40:45.605Z,63.62
2018-06-04T13:41:45.512Z,63.32
2018-06-04T13:42:45.482Z,63.71
2018-06-04T13:43:45.316Z,65.40
2018-06-04T13:44:45.227Z,65.40
2018-06-04T13:45:45.121Z,65.69
2018-06-04T13:46:45.186Z,65.20
2018-06-04T13:47:45.034Z,66.11
2018-06-04T13:48:44.955Z,65.72
2018-06-04T13:49:44.830Z,66.21
2018-06-04T13:50:44.796Z,65.46
2018-06-04T13:51:44.701Z,65.08
2018-06-04T13:52:44.689Z,64.10
2018-06-04T13:53:44.566Z,63.42
2018-06-04T13:56:26.702Z,63.97
2018-06-04T13:57:26.672Z,63.75
2018-06-04T13:58:26.578Z,65.01
2018-06-04T14:01:08.692Z,65.95
2018-06-04T14:03:50.749Z,67.80
2018-06-04T14:06:32.708Z,69.84
2018-06-04T14:07:32.653Z,69.48
2018-06-04T14:08:32.616Z,68.51
2018-06-04T14:09:32.590Z,67.93
2018-06-04T14:10:32.418Z,69.32
2018-06-04T14:11:32.406Z,67.96
2018-06-04T14:12:32.268Z,67.47
2018-06-04T14:13:33.298Z,67.41
2018-06-04T14:14:32.132Z,66.83
2018-06-04T14:17:14.223Z,66.37
2018-06-04T14:18:14.265Z,65.20
2018-06-04T14:19:14.085Z,65.50
2018-06-04T14:20:14.063Z,66.11
2018-06-04T14:21:13.951Z,65.40
2018-06-04T14:22:13.980Z,65.69
2018-06-04T14:23:13.785Z,64.81
2018-06-04T14:24:13.755Z,65.20
2018-06-04T14:25:13.648Z,64.42
2018-06-04T14:26:13.690Z,63.84
2018-06-04T14:27:13.502Z,63.75
2018-06-04T14:29:55.743Z,64.23
2018-06-04T14:30:55.702Z,63.75
2018-06-04T14:31:55.569Z,64.72
2018-06-04T14:32:55.599Z,63.03
2018-06-04T14:33:55.444Z,62.90
2018-06-04T14:34:55.413Z,63.97
2018-06-04T14:35:55.287Z,64.33
2018-06-04T14:36:55.305Z,65.30
2018-06-04T14:37:55.153Z,66.17
2018-06-04T14:38:55.103Z,66.17
2018-06-04T14:39:55.014Z,66.27
2018-06-04T14:40:55.056Z,66.47
2018-06-04T14:41:54.872Z,66.66
2018-06-04T14:42:54.841Z,67.24
2018-06-04T14:43:54.724Z,67.24
2018-06-04T14:44:54.730Z,67.44
2018-06-04T14:45:54.594Z,67.54
2018-06-04T14:46:54.546Z,68.28
2018-06-04T14:47:54.446Z,69.41
2018-06-04T14:48:54.444Z,69.12
2018-06-04T14:49:54.271Z,69.02
2018-06-04T14:50:54.295Z,68.15
2018-06-04T14:51:54.133Z,68.15
2018-06-04T14:54:36.227Z,67.66
2018-06-04T14:55:37.228Z,67.57
2018-06-04T14:56:36.107Z,67.57
2018-06-04T14:57:36.094Z,68.05
2018-06-04T14:58:35.963Z,69.02
2018-06-04T15:01:18.275Z,68.73
2018-06-04T15:02:18.188Z,68.73
2018-06-04T15:03:18.090Z,68.77
2018-06-04T15:04:18.146Z,67.60
2018-06-04T15:05:17.953Z,67.60
2018-06-04T15:06:18.999Z,67.50
2018-06-04T15:07:17.779Z,67.60
2018-06-04T15:08:17.837Z,67.60
2018-06-04T15:09:17.635Z,67.21
2018-06-04T15:11:59.766Z,67.21
2018-06-04T15:14:41.722Z,67.89
2018-06-04T15:15:41.729Z,68.08
2018-06-04T15:16:41.627Z,68.77
2018-06-04T15:17:41.541Z,68.96
2018-06-04T15:18:41.437Z,69.15
2018-06-04T15:19:41.458Z,69.32
2018-06-04T15:20:41.294Z,69.41
2018-06-04T15:21:41.292Z,69.64
2018-06-04T15:22:41.164Z,70.03
2018-06-04T15:23:41.202Z,69.74
2018-06-04T15:24:40.990Z,69.45
2018-06-04T15:27:23.257Z,69.54
2018-06-04T15:28:23.283Z,69.45
2018-06-04T15:29:23.081Z,69.93
2018-06-04T15:30:23.093Z,71.00
2018-06-04T15:31:22.935Z,70.71
2018-06-04T15:32:22.964Z,70.81
2018-06-04T15:33:22.802Z,71.39
2018-06-04T15:34:22.782Z,71.20
2018-06-04T15:35:22.661Z,71.00
2018-06-04T15:36:22.729Z,71.88
2018-06-04T15:37:22.527Z,71.39
2018-06-04T15:38:22.464Z,71.39
2018-06-04T15:39:22.369Z,71.10
2018-06-04T15:40:22.344Z,71.48
2018-06-04T15:41:22.223Z,71.78
2018-06-04T15:44:04.277Z,70.32
2018-06-04T15:45:04.212Z,70.29
2018-06-04T15:46:04.125Z,70.87
2018-06-04T15:47:04.064Z,70.48
2018-06-04T15:48:04.004Z,71.36
2018-06-04T15:49:03.959Z,71.94
2018-06-04T15:50:03.845Z,71.26
2018-06-04T15:51:03.871Z,71.45
2018-06-04T15:52:03.656Z,71.36
2018-06-04T15:53:03.655Z,71.84
2018-06-04T15:54:03.526Z,72.81
2018-06-04T15:55:03.592Z,72.33
2018-06-04T15:56:03.376Z,72.52
2018-06-04T15:57:03.340Z,71.84
2018-06-04T15:58:03.229Z,72.23
2018-06-04T15:59:04.437Z,72.91
2018-06-04T16:00:03.128Z,72.33
2018-06-04T16:01:03.167Z,72.33
2018-06-04T16:02:02.932Z,72.42
2018-06-04T16:03:07.021Z,72.33
2018-06-04T16:04:02.816Z,72.61
2018-06-04T16:06:44.747Z,72.61
2018-06-04T16:07:44.779Z,71.94
2018-06-04T16:08:44.747Z,71.74
2018-06-04T16:09:45.688Z,71.74
2018-06-04T16:10:44.446Z,72.36
2018-06-04T16:13:26.747Z,72.03
2018-06-04T16:14:26.848Z,72.03
2018-06-04T16:15:26.617Z,71.84
2018-06-04T16:16:26.618Z,71.84
2018-06-04T16:17:26.488Z,71.64
2018-06-04T16:18:26.482Z,71.84
2018-06-04T16:19:26.341Z,72.03
2018-06-04T16:20:26.306Z,71.94
2018-06-04T16:21:26.287Z,71.64
2018-06-04T16:22:26.208Z,72.39
2018-06-04T16:23:26.027Z,72.29
2018-06-04T16:24:26.414Z,72.00
2018-06-04T16:25:25.911Z,72.87
2018-06-04T16:26:25.986Z,72.49
2018-06-04T16:27:25.737Z,71.80
2018-06-04T16:28:25.811Z,72.39
2018-06-04T16:29:25.619Z,71.80
2018-06-04T16:30:25.540Z,71.90
2018-06-04T16:31:25.456Z,72.58
2018-06-04T16:32:25.480Z,72.39
2018-06-04T16:33:25.283Z,72.00
2018-06-04T16:34:25.262Z,71.80
2018-06-04T16:35:25.165Z,72.29
2018-06-04T16:38:07.273Z,71.61
2018-06-04T16:39:07.266Z,72.19
2018-06-04T16:40:07.161Z,71.61
2018-06-04T16:41:07.144Z,72.29
2018-06-04T16:42:07.115Z,72.19
2018-06-04T16:43:07.047Z,72.39
2018-06-04T16:44:06.805Z,72.29
2018-06-04T16:45:06.890Z,71.77