createdAt,value
2022-08-19T00:00:30.846Z,27.93
2022-08-19T00:02:39.539Z,28.70
2022-08-19T00:04:59.136Z,28.60
2022-08-19T00:07:07.955Z,29.40
2022-08-19T00:09:18.423Z,30.20
2022-08-19T00:11:28.666Z,28.70
2022-08-19T00:13:37.547Z,30.33
2022-08-19T00:15:47.577Z,30.53
2022-08-19T00:17:57.025Z,30.10
2022-08-19T00:20:05.981Z,30.50
2022-08-19T00:22:14.524Z,30.67
2022-08-19T00:24:23.063Z,32.20
2022-08-19T00:26:31.561Z,32.70
2022-08-19T00:28:40.059Z,32.77
2022-08-19T00:30:49.948Z,33.57
2022-08-19T00:32:58.409Z,32.17
2022-08-19T00:35:07.537Z,33.17
2022-08-19T00:37:16.059Z,31.33
2022-08-19T00:39:25.048Z,32.37
2022-08-19T00:41:33.620Z,31.97
2022-08-19T00:43:42.327Z,29.77
2022-08-19T00:45:52.771Z,31.47
2022-08-19T00:48:05.098Z,30.97
2022-08-19T00:50:15.680Z,30.43
2022-08-19T00:52:29.888Z,29.90
2022-08-19T00:54:39.063Z,29.27
2022-08-19T00:56:47.713Z,28.47
2022-08-19T00:58:57.154Z,28.57
2022-08-19T01:01:08.769Z,29.20
2022-08-19T01:03:19.146Z,28.10
2022-08-19T01:05:29.767Z,28.60
2022-08-19T01:07:40.199Z,28.57
2022-08-19T01:09:49.023Z,26.77
2022-08-19T01:11:58.158Z,28.03
2022-08-19T01:14:06.784Z,28.23
2022-08-19T01:16:17.044Z,26.23
2022-08-19T01:18:26.580Z,27.70
2022-08-19T01:20:35.503Z,29.07
2022-08-19T01:22:46.984Z,28.87
2022-08-19T01:24:55.565Z,27.87
2022-08-19T01:27:06.892Z,28.93
2022-08-19T01:29:19.366Z,29.17
2022-08-19T01:31:32.584Z,29.43
2022-08-19T01:33:41.571Z,29.37
2022-08-19T01:35:52.482Z,29.97
2022-08-19T01:38:03.315Z,29.43
2022-08-19T01:40:13.058Z,29.60
2022-08-19T01:42:23.009Z,28.50
2022-08-19T01:44:39.204Z,29.73
2022-08-19T01:46:48.381Z,28.43
2022-08-19T01:48:57.058Z,30.10
2022-08-19T01:51:05.895Z,30.00
2022-08-19T01:53:15.771Z,28.50
2022-08-19T01:55:27.250Z,28.03
2022-08-19T01:57:35.974Z,29.27
2022-08-19T01:59:45.689Z,29.10
2022-08-19T02:01:54.205Z,30.73
2022-08-19T02:04:02.817Z,28.73
2022-08-19T02:06:11.564Z,30.13
2022-08-19T02:08:21.469Z,28.33
2022-08-19T02:10:29.918Z,30.10
2022-08-19T02:12:38.428Z,31.53
2022-08-19T02:14:46.963Z,30.70
2022-08-19T02:16:55.446Z,30.83
2022-08-19T02:19:04.061Z,30.50
2022-08-19T02:21:13.971Z,30.40
2022-08-19T02:23:23.845Z,28.77
2022-08-19T02:25:32.418Z,28.73
2022-08-19T02:27:41.276Z,29.50
2022-08-19T02:29:50.159Z,31.37
2022-08-19T02:31:59.188Z,29.33
2022-08-19T02:34:07.708Z,30.93
2022-08-19T02:36:16.842Z,28.60
2022-08-19T02:38:30.034Z,28.97
2022-08-19T02:40:38.608Z,27.80
2022-08-19T02:42:47.654Z,30.87
2022-08-19T02:44:58.166Z,28.90
2022-08-19T02:47:06.962Z,28.80
2022-08-19T02:49:17.249Z,32.30
2022-08-19T02:51:26.829Z,29.73
2022-08-19T02:53:36.731Z,28.67
2022-08-19T02:55:46.819Z,28.53
2022-08-19T02:57:55.631Z,29.50
2022-08-19T03:00:06.634Z,27.80
2022-08-19T03:02:15.187Z,28.40
2022-08-19T03:04:24.055Z,28.37
2022-08-19T03:06:34.151Z,29.20
2022-08-19T03:08:44.838Z,30.23
2022-08-19T03:10:54.083Z,28.13
2022-08-19T03:13:05.762Z,29.70
2022-08-19T03:15:14.534Z,30.70
2022-08-19T03:17:23.223Z,27.40
2022-08-19T03:19:32.444Z,28.70
2022-08-19T03:21:41.053Z,27.83
2022-08-19T03:23:50.961Z,30.23
2022-08-19T03:26:15.833Z,31.70
2022-08-19T03:28:25.543Z,32.70
2022-08-19T03:30:34.090Z,32.67
2022-08-19T03:32:45.426Z,30.93
2022-08-19T03:34:54.149Z,30.40
2022-08-19T03:37:07.095Z,30.60
2022-08-19T03:39:17.474Z,32.37
2022-08-19T03:41:27.367Z,31.57
2022-08-19T03:43:53.238Z,32.83
2022-08-19T03:46:05.729Z,32.90
2022-08-19T03:48:14.260Z,31.20
2022-08-19T03:50:22.758Z,32.17
2022-08-19T03:52:31.208Z,33.70
2022-08-19T03:54:41.312Z,32.13
2022-08-19T03:56:50.742Z,32.77
2022-08-19T03:59:00.639Z,32.63
2022-08-19T04:01:11.223Z,33.57
2022-08-19T04:03:20.807Z,34.93
2022-08-19T04:05:29.779Z,33.17
2022-08-19T04:07:38.330Z,34.57
2022-08-19T04:09:48.277Z,31.03
2022-08-19T04:11:57.868Z,33.07
2022-08-19T04:14:06.378Z,29.57
2022-08-19T04:16:14.950Z,28.30
2022-08-19T04:18:23.614Z,29.10
2022-08-19T04:20:32.108Z,27.73
2022-08-19T04:22:40.596Z,26.80
2022-08-19T04:24:50.505Z,27.87
2022-08-19T04:26:59.181Z,28.93
2022-08-19T04:29:12.311Z,28.57
2022-08-19T04:31:22.691Z,26.00
2022-08-19T04:33:31.457Z,27.63
2022-08-19T04:35:40.768Z,26.23
2022-08-19T04:37:49.253Z,23.67
2022-08-19T04:40:16.588Z,25.73
2022-08-19T04:42:43.243Z,25.40
2022-08-19T04:44:51.837Z,26.07
2022-08-19T04:47:00.379Z,24.03
2022-08-19T04:49:10.468Z,25.33
2022-08-19T04:51:21.714Z,23.80
2022-08-19T04:53:37.842Z,23.53
2022-08-19T04:55:47.992Z,22.60
2022-08-19T04:57:56.740Z,21.43
2022-08-19T05:00:06.202Z,22.00
2022-08-19T05:02:14.701Z,21.10
2022-08-19T05:04:23.281Z,21.33
2022-08-19T05:06:33.855Z,21.37
2022-08-19T05:08:44.244Z,20.07
2022-08-19T05:10:54.554Z,20.80
2022-08-19T05:13:03.087Z,21.60
2022-08-19T05:15:12.177Z,20.67
2022-08-19T05:17:29.650Z,20.63
2022-08-19T05:19:58.241Z,21.50
2022-08-19T05:22:24.451Z,19.33
2022-08-19T05:24:35.285Z,20.93
2022-08-19T05:26:47.331Z,18.37
2022-08-19T05:28:55.851Z,19.40
2022-08-19T05:31:04.350Z,19.77
2022-08-19T05:33:13.222Z,19.27
2022-08-19T05:35:21.779Z,19.13
2022-08-19T05:37:30.366Z,20.03
2022-08-19T05:39:40.076Z,19.53
2022-08-19T05:41:50.753Z,18.90
2022-08-19T05:43:59.402Z,19.23
2022-08-19T05:46:08.286Z,17.53
2022-08-19T05:48:21.520Z,17.73
2022-08-19T05:50:30.636Z,17.87
2022-08-19T05:52:43.633Z,16.50
2022-08-19T05:54:56.169Z,17.40
2022-08-19T05:57:06.433Z,18.37
2022-08-19T05:59:14.990Z,19.23
2022-08-19T06:01:23.960Z,17.83
2022-08-19T06:03:32.759Z,17.17
2022-08-19T06:05:49.431Z,16.60
2022-08-19T06:08:00.830Z,16.13
2022-08-19T06:10:10.872Z,15.83
2022-08-19T06:12:20.775Z,16.23
2022-08-19T06:14:30.346Z,15.43
2022-08-19T06:16:39.746Z,16.53
2022-08-19T06:18:48.282Z,15.03
2022-08-19T06:20:56.853Z,15.57
2022-08-19T06:23:05.362Z,14.27
2022-08-19T06:25:14.829Z,14.73
2022-08-19T06:27:24.997Z,14.87
2022-08-19T06:29:33.617Z,14.47
2022-08-19T06:31:44.500Z,13.90
2022-08-19T06:33:53.040Z,14.10
2022-08-19T06:36:01.539Z,14.20
2022-08-19T06:38:10.436Z,14.53
2022-08-19T06:40:18.983Z,13.70
2022-08-19T06:42:29.059Z,13.77
2022-08-19T06:44:43.279Z,13.73
2022-08-19T06:46:54.550Z,12.57
2022-08-19T06:49:03.628Z,12.70
2022-08-19T06:51:12.173Z,12.67
2022-08-19T06:53:21.241Z,11.77
2022-08-19T06:55:31.205Z,12.17
2022-08-19T06:57:43.724Z,12.03
2022-08-19T06:59:52.328Z,11.47
2022-08-19T07:02:01.507Z,11.47
2022-08-19T07:04:12.158Z,11.50
2022-08-19T07:08:51.625Z,11.10
2022-08-19T07:11:00.170Z,10.67
2022-08-19T07:13:10.087Z,11.63
2022-08-19T07:15:18.867Z,11.63
2022-08-19T07:17:27.977Z,9.97
2022-08-19T07:19:36.895Z,10.43
2022-08-19T07:21:47.603Z,10.40
2022-08-19T07:23:56.969Z,10.33
2022-08-19T07:26:07.814Z,10.60
2022-08-19T07:28:24.031Z,10.70
2022-08-19T07:30:33.575Z,10.73
2022-08-19T07:32:43.545Z,11.00
2022-08-19T07:34:52.075Z,10.17
2022-08-19T07:37:00.599Z,10.10
2022-08-19T07:39:10.212Z,10.10
2022-08-19T07:41:19.953Z,10.27
2022-08-19T07:43:34.764Z,11.10
2022-08-19T07:45:43.876Z,10.67
2022-08-19T07:47:53.311Z,10.90
2022-08-19T07:50:01.862Z,10.17
2022-08-19T07:52:11.383Z,10.07
2022-08-19T07:54:19.957Z,10.00
2022-08-19T07:56:28.505Z,10.03
2022-08-19T07:58:40.626Z,10.03
2022-08-19T08:00:50.439Z,9.73
2022-08-19T08:02:58.960Z,9.43
2022-08-19T08:05:25.248Z,8.80
2022-08-19T08:07:51.405Z,9.30
2022-08-19T08:10:00.214Z,9.70
2022-08-19T08:12:33.762Z,10.07
2022-08-19T08:14:45.072Z,9.43
2022-08-19T08:16:55.768Z,9.13
2022-08-19T08:19:04.288Z,9.00
2022-08-19T08:21:22.895Z,9.27
2022-08-19T08:23:31.237Z,8.23
2022-08-19T08:25:39.877Z,8.40
2022-08-19T08:27:48.824Z,8.50
2022-08-19T08:30:03.615Z,8.40
2022-08-19T08:32:14.748Z,8.53
2022-08-19T08:34:23.595Z,8.47
2022-08-19T08:36:34.384Z,8.77
2022-08-19T08:38:44.858Z,8.50
2022-08-19T08:40:56.905Z,7.50
2022-08-19T08:43:07.117Z,8.20
2022-08-19T08:45:21.630Z,7.73
2022-08-19T08:47:33.913Z,7.50
2022-08-19T08:49:44.648Z,7.80
2022-08-19T08:52:00.422Z,7.80
2022-08-19T08:54:10.922Z,7.50
2022-08-19T08:56:19.706Z,7.30
2022-08-19T08:58:31.826Z,7.33
2022-08-19T09:00:43.208Z,7.67
2022-08-19T09:02:51.814Z,7.43
2022-08-19T09:05:00.472Z,7.33
2022-08-19T09:07:18.465Z,6.93
2022-08-19T09:09:44.767Z,7.17
2022-08-19T09:11:59.779Z,7.23
2022-08-19T09:14:29.134Z,7.47
2022-08-19T09:16:41.732Z,6.90
2022-08-19T09:18:53.466Z,7.03
2022-08-19T09:21:02.065Z,6.80
2022-08-19T09:23:11.876Z,7.00
2022-08-19T09:25:26.623Z,7.70
2022-08-19T09:27:42.982Z,6.83
2022-08-19T09:29:51.976Z,7.20
2022-08-19T09:32:04.928Z,7.03
2022-08-19T09:34:38.038Z,6.73
2022-08-19T09:36:54.582Z,7.00
2022-08-19T09:39:03.522Z,6.87
2022-08-19T09:41:14.847Z,7.87
2022-08-19T09:43:31.078Z,7.27
2022-08-19T09:45:42.992Z,6.73
2022-08-19T09:47:54.828Z,6.70
2022-08-19T09:50:03.791Z,7.07
2022-08-19T09:52:13.602Z,6.87
2022-08-19T09:54:23.824Z,7.00
2022-08-19T09:56:34.751Z,7.30
2022-08-19T09:58:45.109Z,7.07
2022-08-19T10:00:54.837Z,7.50
2022-08-19T10:03:04.843Z,6.80
2022-08-19T10:05:33.439Z,7.50
2022-08-19T10:07:41.973Z,7.13
2022-08-19T10:09:50.462Z,7.23
2022-08-19T10:12:02.604Z,7.03
2022-08-19T10:14:11.520Z,7.10
2022-08-19T10:16:22.559Z,6.70
2022-08-19T10:18:36.364Z,6.57
2022-08-19T10:20:45.164Z,6.97
2022-08-19T10:22:53.643Z,6.63
2022-08-19T10:25:02.221Z,7.00
2022-08-19T10:27:15.351Z,6.63
2022-08-19T10:29:32.875Z,6.80
2022-08-19T10:32:00.858Z,6.33
2022-08-19T10:34:17.591Z,7.27
2022-08-19T10:36:37.493Z,7.03
2022-08-19T10:39:05.850Z,7.23
2022-08-19T10:41:15.384Z,6.80
2022-08-19T10:43:23.911Z,6.77
2022-08-19T10:45:32.434Z,6.63
2022-08-19T10:47:41.437Z,7.53
2022-08-19T10:50:12.021Z,6.80
2022-08-19T10:52:38.888Z,7.20
2022-08-19T10:55:08.274Z,6.50
2022-08-19T10:57:17.423Z,7.27
2022-08-19T10:59:31.473Z,6.83
2022-08-19T11:01:43.117Z,6.90
2022-08-19T11:03:52.083Z,6.53
2022-08-19T11:06:02.447Z,6.87
2022-08-19T11:08:22.825Z,7.20
2022-08-19T11:10:32.658Z,7.67
2022-08-19T11:12:41.783Z,7.73
2022-08-19T11:14:50.962Z,7.40
2022-08-19T11:16:59.746Z,7.13
2022-08-19T11:19:09.986Z,7.43
2022-08-19T11:21:21.381Z,7.13
2022-08-19T11:23:29.905Z,7.57
2022-08-19T11:25:41.181Z,7.00
2022-08-19T11:27:52.099Z,7.97
2022-08-19T11:30:00.596Z,7.33
2022-08-19T11:32:10.191Z,7.00
2022-08-19T11:34:19.949Z,7.40
2022-08-19T11:36:30.365Z,8.13
2022-08-19T11:38:39.555Z,6.97
2022-08-19T11:40:48.086Z,7.60
2022-08-19T11:42:59.782Z,7.90
2022-08-19T11:45:08.784Z,7.57
2022-08-19T11:47:17.337Z,7.83
2022-08-19T11:49:25.900Z,7.10
2022-08-19T11:51:35.857Z,8.23
2022-08-19T11:53:44.505Z,7.97
2022-08-19T11:55:54.922Z,7.57
2022-08-19T11:58:03.476Z,7.50
2022-08-19T12:00:13.282Z,7.27
2022-08-19T12:02:22.689Z,7.00
2022-08-19T12:04:31.326Z,7.30
2022-08-19T12:06:43.062Z,7.30
2022-08-19T12:08:51.571Z,7.97
2022-08-19T12:11:02.030Z,7.50
2022-08-19T12:13:10.583Z,7.77
2022-08-19T12:15:19.192Z,7.50
2022-08-19T12:17:28.094Z,7.40
2022-08-19T12:19:36.687Z,7.73
2022-08-19T12:21:46.569Z,7.47
2022-08-19T12:23:56.044Z,7.70
2022-08-19T12:26:04.624Z,7.53
2022-08-19T12:28:14.468Z,7.67
2022-08-19T12:30:22.979Z,7.90
2022-08-19T12:32:31.480Z,6.80
2022-08-19T12:34:40.034Z,7.97
2022-08-19T12:36:50.580Z,7.33
2022-08-19T12:39:00.832Z,7.63
2022-08-19T12:41:09.719Z,7.50
2022-08-19T12:43:18.380Z,7.53
2022-08-19T12:45:26.909Z,7.43
2022-08-19T12:47:35.827Z,7.60
2022-08-19T12:49:53.549Z,7.47
2022-08-19T12:52:05.584Z,7.67
2022-08-19T12:54:14.124Z,7.33
2022-08-19T12:56:23.399Z,8.10
2022-08-19T12:58:35.593Z,7.53
2022-08-19T13:00:44.205Z,7.40
2022-08-19T13:02:54.009Z,6.93
2022-08-19T13:05:02.555Z,7.57
2022-08-19T13:07:13.042Z,7.67
2022-08-19T13:09:21.552Z,7.30
2022-08-19T13:11:33.382Z,7.40
2022-08-19T13:13:42.912Z,7.60
2022-08-19T13:15:51.984Z,7.10
2022-08-19T13:18:00.621Z,7.73
2022-08-19T13:20:10.202Z,7.10
2022-08-19T13:22:20.412Z,7.50
2022-08-19T13:24:33.665Z,6.53
2022-08-19T13:26:42.484Z,6.97
2022-08-19T13:29:08.673Z,7.47
2022-08-19T13:31:35.986Z,7.27
2022-08-19T13:33:44.507Z,7.13
2022-08-19T13:36:01.397Z,7.10
2022-08-19T13:38:11.852Z,7.10
2022-08-19T13:40:23.864Z,7.40
2022-08-19T13:42:32.462Z,7.17
2022-08-19T13:44:40.973Z,7.70
2022-08-19T13:46:54.126Z,7.30
2022-08-19T13:49:02.848Z,6.97
2022-08-19T13:51:11.995Z,6.87
2022-08-19T13:53:21.866Z,6.90
2022-08-19T13:55:30.484Z,7.97
2022-08-19T13:57:40.020Z,7.50
2022-08-19T13:59:48.577Z,7.37
2022-08-19T14:02:00.587Z,6.90
2022-08-19T14:04:09.198Z,7.37
2022-08-19T14:06:17.775Z,6.90
2022-08-19T14:08:29.220Z,7.03
2022-08-19T14:10:37.855Z,7.73
2022-08-19T14:12:46.366Z,7.30
2022-08-19T14:14:55.001Z,7.80
2022-08-19T14:17:04.208Z,7.73
2022-08-19T14:19:12.792Z,7.30
2022-08-19T14:21:23.576Z,7.80
2022-08-19T14:23:33.496Z,7.90
2022-08-19T14:25:42.051Z,7.83
2022-08-19T14:27:51.200Z,8.10
2022-08-19T14:30:00.432Z,8.17
2022-08-19T14:32:16.179Z,8.10
2022-08-19T14:34:25.968Z,8.07
2022-08-19T14:36:39.147Z,8.20
2022-08-19T14:38:49.866Z,8.50
2022-08-19T14:40:58.745Z,8.50
2022-08-19T14:43:07.323Z,8.17
2022-08-19T14:45:15.867Z,8.57
2022-08-19T14:47:24.352Z,8.93
2022-08-19T14:49:35.373Z,8.50
2022-08-19T14:51:50.491Z,8.70
2022-08-19T14:54:00.479Z,8.87
2022-08-19T14:56:12.507Z,8.07
2022-08-19T14:58:29.783Z,8.37
2022-08-19T15:00:39.043Z,8.70
2022-08-19T15:02:47.562Z,9.00
2022-08-19T15:04:59.129Z,7.80
2022-08-19T15:07:07.885Z,8.20
2022-08-19T15:09:17.796Z,8.40
2022-08-19T15:11:28.627Z,8.40
2022-08-19T15:13:37.100Z,8.57
2022-08-19T15:15:46.364Z,8.73
2022-08-19T15:17:55.020Z,8.77
2022-08-19T15:20:03.673Z,8.83
2022-08-19T15:22:12.289Z,9.37
2022-08-19T15:24:22.262Z,8.33
2022-08-19T15:26:33.566Z,8.60
2022-08-19T15:28:42.143Z,8.53
2022-08-19T15:30:51.036Z,8.40
2022-08-19T15:33:00.674Z,8.07
2022-08-19T15:35:09.791Z,9.13
2022-08-19T15:37:18.294Z,9.10
2022-08-19T15:39:28.229Z,8.60
2022-08-19T15:41:37.131Z,8.60
2022-08-19T15:43:45.771Z,9.30
2022-08-19T15:45:54.339Z,9.40
2022-08-19T15:48:03.111Z,9.07
2022-08-19T15:50:12.805Z,9.27
2022-08-19T15:52:22.369Z,9.07
2022-08-19T15:54:32.313Z,8.93
2022-08-19T15:57:07.726Z,8.93
2022-08-19T15:59:34.033Z,9.67
2022-08-19T16:02:18.929Z,9.03
2022-08-19T16:04:45.081Z,9.33
2022-08-19T16:06:54.641Z,10.00
2022-08-19T16:09:04.099Z,9.03
2022-08-19T16:11:18.801Z,8.57
2022-08-19T16:13:28.590Z,9.57
2022-08-19T16:15:37.119Z,9.93
2022-08-19T16:17:45.762Z,9.90
2022-08-19T16:20:07.653Z,10.63
2022-08-19T16:22:16.293Z,10.43
2022-08-19T16:24:25.696Z,11.60
2022-08-19T16:26:36.053Z,10.60
2022-08-19T16:28:44.958Z,10.47
2022-08-19T16:30:57.141Z,10.93
2022-08-19T16:33:05.683Z,11.27
2022-08-19T16:35:14.296Z,11.97
2022-08-19T16:37:23.318Z,11.23
2022-08-19T16:39:32.114Z,12.37
2022-08-19T16:41:42.647Z,12.33
2022-08-19T16:43:53.563Z,12.13
2022-08-19T16:46:02.623Z,12.20
2022-08-19T16:48:11.469Z,11.63
2022-08-19T16:50:33.553Z,11.77
2022-08-19T16:52:50.746Z,11.80
2022-08-19T16:54:59.278Z,11.43
2022-08-19T16:57:09.339Z,11.47
2022-08-19T16:59:20.449Z,12.47
2022-08-19T17:01:29.149Z,11.57
2022-08-19T17:03:40.109Z,11.80
2022-08-19T17:05:49.626Z,12.70
2022-08-19T17:07:58.751Z,12.20
2022-08-19T17:10:07.821Z,11.33
2022-08-19T17:12:17.763Z,12.10
2022-08-19T17:14:26.774Z,12.57
2022-08-19T17:16:36.868Z,12.03
2022-08-19T17:18:45.539Z,12.83
2022-08-19T17:20:55.081Z,13.27
2022-08-19T17:23:06.175Z,13.00
2022-08-19T17:25:15.912Z,13.00
2022-08-19T17:27:25.893Z,13.50
2022-08-19T17:29:34.426Z,13.57
2022-08-19T17:31:43.559Z,12.93
2022-08-19T17:33:52.648Z,13.73
2022-08-19T17:36:06.690Z,14.80
2022-08-19T17:38:16.496Z,14.87
2022-08-19T17:40:25.063Z,14.93
2022-08-19T17:42:40.276Z,14.17
2022-08-19T17:44:50.517Z,15.00
2022-08-19T17:46:59.422Z,14.93
2022-08-19T17:49:07.923Z,14.47
2022-08-19T17:51:17.330Z,15.07
2022-08-19T17:53:30.379Z,15.07
2022-08-19T17:55:38.859Z,15.37
2022-08-19T17:57:48.793Z,15.63
2022-08-19T17:59:58.641Z,15.27
2022-08-19T18:02:08.166Z,14.43
2022-08-19T18:04:19.844Z,14.77
2022-08-19T18:06:28.497Z,15.50
2022-08-19T18:08:38.856Z,14.47
2022-08-19T18:10:47.396Z,14.57
2022-08-19T18:12:57.315Z,15.20
2022-08-19T18:15:06.729Z,15.10
2022-08-19T18:17:17.962Z,14.10
2022-08-19T18:19:41.500Z,14.60
2022-08-19T18:21:51.165Z,14.30
2022-08-19T18:24:01.795Z,15.20
2022-08-19T18:26:10.636Z,15.20
2022-08-19T18:28:20.616Z,14.30
2022-08-19T18:30:34.175Z,13.97
2022-08-19T18:32:44.192Z,14.03
2022-08-19T18:34:53.156Z,13.90
2022-08-19T18:37:02.247Z,13.13
2022-08-19T18:39:29.241Z,15.17
2022-08-19T18:41:57.962Z,13.73
2022-08-19T18:44:25.629Z,14.93
2022-08-19T18:46:54.515Z,13.77
2022-08-19T18:49:07.056Z,13.57
2022-08-19T18:51:16.287Z,14.20
2022-08-19T18:53:24.836Z,13.87
2022-08-19T18:55:33.373Z,14.40
2022-08-19T18:57:41.880Z,13.23
2022-08-19T18:59:52.151Z,13.63
2022-08-19T19:02:02.291Z,14.27
2022-08-19T19:04:11.670Z,13.90
2022-08-19T19:06:22.522Z,14.57
2022-08-19T19:08:34.173Z,14.67
2022-08-19T19:10:42.728Z,14.30
2022-08-19T19:12:51.284Z,13.60
2022-08-19T19:15:05.905Z,14.17
2022-08-19T19:17:15.371Z,13.90
2022-08-19T19:19:24.567Z,13.37
2022-08-19T19:21:34.652Z,14.10
2022-08-19T19:23:43.272Z,14.87
2022-08-19T19:25:52.385Z,14.67
2022-08-19T19:28:00.966Z,15.10
2022-08-19T19:30:11.559Z,14.63
2022-08-19T19:32:24.029Z,15.13
2022-08-19T19:34:32.542Z,14.20
2022-08-19T19:36:41.588Z,13.93
2022-08-19T19:38:50.163Z,14.80
2022-08-19T19:40:58.779Z,15.60
2022-08-19T19:43:07.377Z,14.57
2022-08-19T19:45:18.659Z,15.60
2022-08-19T19:47:28.561Z,14.40
2022-08-19T19:49:52.509Z,14.90
2022-08-19T19:52:07.808Z,14.30
2022-08-19T19:54:23.654Z,14.27
2022-08-19T19:56:32.332Z,14.23
2022-08-19T19:58:42.012Z,14.97
2022-08-19T20:00:52.080Z,14.60
2022-08-19T20:03:00.637Z,15.03
2022-08-19T20:05:09.638Z,15.07
2022-08-19T20:07:18.276Z,15.03
2022-08-19T20:09:39.099Z,14.07
2022-08-19T20:11:55.852Z,14.73
2022-08-19T20:14:06.120Z,14.63
2022-08-19T20:16:16.071Z,14.63
2022-08-19T20:18:25.498Z,14.70
2022-08-19T20:20:34.394Z,15.20
2022-08-19T20:22:43.537Z,14.20
2022-08-19T20:24:53.583Z,14.40
2022-08-19T20:27:02.164Z,14.37
2022-08-19T20:29:38.292Z,14.57
2022-08-19T20:31:54.338Z,15.17
2022-08-19T20:34:06.420Z,14.70
2022-08-19T20:36:15.167Z,13.87
2022-08-19T20:38:23.951Z,14.43
2022-08-19T20:40:34.190Z,15.03
2022-08-19T20:42:43.415Z,13.87
2022-08-19T20:44:52.292Z,14.20
2022-08-19T20:47:04.011Z,14.83
2022-08-19T20:49:13.045Z,14.83
2022-08-19T20:51:22.107Z,14.23
2022-08-19T20:53:30.629Z,15.40
2022-08-19T20:55:39.107Z,14.57
2022-08-19T20:57:47.645Z,13.73
2022-08-19T20:59:56.172Z,14.80
2022-08-19T21:02:06.279Z,14.00
2022-08-19T21:04:14.753Z,14.07
2022-08-19T21:06:23.848Z,14.03
2022-08-19T21:08:32.352Z,14.73
2022-08-19T21:10:42.495Z,14.37
2022-08-19T21:12:53.467Z,14.67
2022-08-19T21:15:02.041Z,15.10
2022-08-19T21:17:11.998Z,14.87
2022-08-19T21:19:23.942Z,14.70
2022-08-19T21:21:33.156Z,13.13
2022-08-19T21:23:41.691Z,14.33
2022-08-19T21:25:54.539Z,13.63
2022-08-19T21:28:03.408Z,14.10
2022-08-19T21:30:12.782Z,13.73
2022-08-19T21:32:23.646Z,13.57
2022-08-19T21:34:32.255Z,13.43
2022-08-19T21:36:42.945Z,13.57
2022-08-19T21:38:51.491Z,13.37
2022-08-19T21:41:04.227Z,13.40
2022-08-19T21:43:14.818Z,12.50
2022-08-19T21:45:23.879Z,13.23
2022-08-19T21:47:33.760Z,13.07
2022-08-19T21:49:42.263Z,12.60
2022-08-19T21:51:50.954Z,13.13
2022-08-19T21:53:59.611Z,12.30
2022-08-19T21:56:09.199Z,12.97
2022-08-19T21:58:17.720Z,12.43
2022-08-19T22:00:26.264Z,12.40
2022-08-19T22:02:36.151Z,12.47
2022-08-19T22:04:44.659Z,12.00
2022-08-19T22:06:53.219Z,11.87
2022-08-19T22:09:01.805Z,12.10
2022-08-19T22:11:10.475Z,12.47
2022-08-19T22:13:21.638Z,12.83
2022-08-19T22:15:30.313Z,12.87
2022-08-19T22:17:40.557Z,12.10
2022-08-19T22:19:51.016Z,12.73
2022-08-19T22:22:01.754Z,12.53
2022-08-19T22:24:11.045Z,12.63
2022-08-19T22:26:19.791Z,12.50
2022-08-19T22:28:28.305Z,12.47
2022-08-19T22:30:38.201Z,13.50
2022-08-19T22:32:49.601Z,12.93
2022-08-19T22:35:04.749Z,12.80
2022-08-19T22:37:14.059Z,12.87
2022-08-19T22:39:22.602Z,12.60
2022-08-19T22:41:33.470Z,12.97
2022-08-19T22:43:43.024Z,12.80
2022-08-19T22:45:52.967Z,13.23
2022-08-19T22:48:02.920Z,14.63
2022-08-19T22:50:13.891Z,14.80
2022-08-19T22:52:22.115Z,15.53
2022-08-19T22:54:30.646Z,14.47
2022-08-19T22:56:39.187Z,15.50
2022-08-19T22:58:50.696Z,14.70
2022-08-19T23:00:59.664Z,15.00
2022-08-19T23:03:09.639Z,13.30
2022-08-19T23:05:18.160Z,14.73
2022-08-19T23:07:30.540Z,13.93
2022-08-19T23:09:39.048Z,14.20
2022-08-19T23:11:48.344Z,14.27
2022-08-19T23:13:56.851Z,13.50
2022-08-19T23:16:05.670Z,14.50
2022-08-19T23:18:16.920Z,13.37
2022-08-19T23:20:27.344Z,13.73
2022-08-19T23:22:36.487Z,14.20
2022-08-19T23:24:45.054Z,12.60
2022-08-19T23:27:11.246Z,13.63
2022-08-19T23:29:37.435Z,12.87
2022-08-19T23:31:46.017Z,13.47
2022-08-19T23:33:55.914Z,13.03
2022-08-19T23:36:07.006Z,13.03
2022-08-19T23:38:15.588Z,13.40
2022-08-19T23:40:24.094Z,12.83
2022-08-19T23:42:32.627Z,13.30
2022-08-19T23:44:51.987Z,13.43
2022-08-19T23:47:04.785Z,12.60
2022-08-19T23:49:16.880Z,12.57
2022-08-19T23:51:26.861Z,13.83
2022-08-19T23:53:36.075Z,13.03
2022-08-19T23:55:45.393Z,12.83
2022-08-19T23:57:54.189Z,13.67
