createdAt,value
2023-03-07T00:00:57.545Z,23.57
2023-03-07T00:03:00.237Z,26.70
2023-03-07T00:05:04.834Z,24.60
2023-03-07T00:07:07.619Z,24.83
2023-03-07T00:09:10.715Z,22.70
2023-03-07T00:11:13.507Z,23.20
2023-03-07T00:13:16.217Z,23.10
2023-03-07T00:15:19.141Z,22.70
2023-03-07T00:17:22.271Z,23.43
2023-03-07T00:19:25.036Z,24.53
2023-03-07T00:21:32.166Z,22.17
2023-03-07T00:23:34.974Z,24.70
2023-03-07T00:25:38.092Z,23.70
2023-03-07T00:27:40.811Z,22.17
2023-03-07T00:29:43.502Z,23.37
2023-03-07T00:31:46.248Z,23.80
2023-03-07T00:33:49.384Z,23.67
2023-03-07T00:35:57.653Z,22.57
2023-03-07T00:38:01.677Z,25.80
2023-03-07T00:40:06.336Z,24.00
2023-03-07T00:42:09.684Z,28.17
2023-03-07T00:44:12.380Z,24.70
2023-03-07T00:46:15.474Z,23.37
2023-03-07T00:48:19.463Z,26.03
2023-03-07T00:50:23.333Z,24.70
2023-03-07T00:52:26.025Z,26.20
2023-03-07T00:54:30.051Z,26.13
2023-03-07T00:56:32.749Z,22.77
2023-03-07T00:58:36.733Z,27.60
2023-03-07T01:00:39.521Z,26.47
2023-03-07T01:02:42.238Z,26.33
2023-03-07T01:04:44.968Z,23.73
2023-03-07T01:06:48.046Z,25.60
2023-03-07T01:08:50.819Z,25.80
2023-03-07T01:10:59.251Z,24.67
2023-03-07T01:13:01.961Z,26.63
2023-03-07T01:15:06.516Z,24.33
2023-03-07T01:17:09.212Z,25.13
2023-03-07T01:19:13.867Z,25.77
2023-03-07T01:21:17.796Z,24.77
2023-03-07T01:23:20.877Z,25.50
2023-03-07T01:25:23.578Z,26.17
2023-03-07T01:27:27.513Z,25.00
2023-03-07T01:29:30.193Z,25.13
2023-03-07T01:31:33.290Z,25.90
2023-03-07T01:33:36.055Z,24.23
2023-03-07T01:35:39.046Z,24.07
2023-03-07T01:37:41.797Z,25.73
2023-03-07T01:39:44.965Z,23.53
2023-03-07T01:41:47.718Z,25.27
2023-03-07T01:43:51.716Z,25.63
2023-03-07T01:46:24.405Z,28.20
2023-03-07T01:48:27.076Z,26.67
2023-03-07T01:50:29.772Z,24.30
2023-03-07T01:52:34.311Z,26.77
2023-03-07T01:54:39.433Z,25.17
2023-03-07T01:56:42.182Z,24.70
2023-03-07T01:58:44.862Z,26.97
2023-03-07T02:00:48.796Z,22.70
2023-03-07T02:02:55.910Z,23.50
2023-03-07T02:04:59.797Z,22.83
2023-03-07T02:07:02.660Z,24.80
2023-03-07T02:09:06.017Z,25.37
2023-03-07T02:11:09.127Z,25.70
2023-03-07T02:13:11.877Z,22.83
2023-03-07T02:15:14.722Z,26.33
2023-03-07T02:17:19.054Z,24.97
2023-03-07T02:19:28.868Z,23.70
2023-03-07T02:21:34.123Z,24.70
2023-03-07T02:23:39.482Z,24.83
2023-03-07T02:25:43.590Z,23.83
2023-03-07T02:27:48.129Z,26.10
2023-03-07T02:29:50.839Z,23.37
2023-03-07T02:31:53.561Z,22.70
2023-03-07T02:33:56.288Z,22.93
2023-03-07T02:36:00.837Z,21.27
2023-03-07T02:38:04.256Z,26.03
2023-03-07T02:40:08.476Z,22.53
2023-03-07T02:42:13.543Z,23.77
2023-03-07T02:44:17.562Z,21.23
2023-03-07T02:46:20.872Z,22.57
2023-03-07T02:48:23.605Z,22.40
2023-03-07T02:50:26.629Z,24.83
2023-03-07T02:52:29.846Z,21.30
2023-03-07T02:54:32.573Z,23.27
2023-03-07T02:56:35.540Z,23.20
2023-03-07T02:58:38.621Z,22.70
2023-03-07T03:00:42.614Z,26.77
2023-03-07T03:02:45.334Z,22.30
2023-03-07T03:04:48.157Z,23.33
2023-03-07T03:06:51.367Z,21.63
2023-03-07T03:08:54.065Z,23.40
2023-03-07T03:10:56.824Z,21.70
2023-03-07T03:12:59.494Z,22.00
2023-03-07T03:15:02.760Z,21.30
2023-03-07T03:17:06.757Z,22.90
2023-03-07T03:19:09.522Z,23.70
2023-03-07T03:21:12.372Z,20.70
2023-03-07T03:23:15.449Z,21.70
2023-03-07T03:25:18.239Z,23.50
2023-03-07T03:27:20.995Z,19.60
2023-03-07T03:29:23.732Z,20.17
2023-03-07T03:31:28.738Z,24.17
2023-03-07T03:33:32.801Z,22.33
2023-03-07T03:35:35.527Z,20.87
2023-03-07T03:37:38.246Z,22.20
2023-03-07T03:39:41.481Z,20.70
2023-03-07T03:41:44.191Z,22.10
2023-03-07T03:43:46.930Z,23.30
2023-03-07T03:45:56.323Z,23.20
2023-03-07T03:47:59.040Z,22.90
2023-03-07T03:50:03.507Z,21.27
2023-03-07T03:52:06.323Z,20.33
2023-03-07T03:54:09.541Z,21.67
2023-03-07T03:56:13.644Z,20.77
2023-03-07T03:58:16.327Z,20.70
2023-03-07T04:00:21.132Z,20.03
2023-03-07T04:02:24.807Z,22.87
2023-03-07T04:04:27.548Z,21.53
2023-03-07T04:06:32.732Z,21.27
2023-03-07T04:08:35.764Z,22.10
2023-03-07T04:10:38.965Z,21.07
2023-03-07T04:12:41.660Z,19.63
2023-03-07T04:14:44.396Z,21.13
2023-03-07T04:16:47.813Z,21.43
2023-03-07T04:18:51.275Z,20.97
2023-03-07T04:20:54.562Z,22.87
2023-03-07T04:22:58.556Z,20.50
2023-03-07T04:25:01.214Z,20.70
2023-03-07T04:27:05.150Z,21.20
2023-03-07T04:29:07.876Z,19.10
2023-03-07T04:31:10.625Z,21.47
2023-03-07T04:33:13.547Z,19.10
2023-03-07T04:35:16.905Z,18.80
2023-03-07T04:37:19.596Z,21.20
2023-03-07T04:39:23.625Z,20.63
2023-03-07T04:41:27.116Z,20.10
2023-03-07T04:43:30.362Z,20.57
2023-03-07T04:45:33.416Z,19.43
2023-03-07T04:47:36.099Z,19.50
2023-03-07T04:49:38.833Z,18.50
2023-03-07T04:51:43.948Z,18.80
2023-03-07T04:53:46.846Z,19.67
2023-03-07T04:55:50.827Z,18.33
2023-03-07T04:57:53.581Z,18.57
2023-03-07T04:59:56.706Z,17.20
2023-03-07T05:01:59.437Z,18.00
2023-03-07T05:04:02.195Z,18.17
2023-03-07T05:06:06.019Z,16.93
2023-03-07T05:08:09.040Z,16.63
2023-03-07T05:10:12.406Z,19.13
2023-03-07T05:12:16.406Z,17.13
2023-03-07T05:14:19.134Z,16.93
2023-03-07T05:16:22.205Z,16.87
2023-03-07T05:18:25.053Z,15.40
2023-03-07T05:20:27.826Z,15.50
2023-03-07T05:22:30.500Z,16.70
2023-03-07T05:24:33.537Z,16.03
2023-03-07T05:26:36.250Z,15.20
2023-03-07T05:28:40.356Z,15.57
2023-03-07T05:30:43.114Z,15.40
2023-03-07T05:32:46.305Z,14.90
2023-03-07T05:34:49.216Z,14.60
2023-03-07T05:36:53.053Z,16.13
2023-03-07T05:38:56.401Z,15.53
2023-03-07T05:40:59.450Z,14.93
2023-03-07T05:43:02.165Z,14.30
2023-03-07T05:45:06.956Z,14.27
2023-03-07T05:47:09.648Z,13.40
2023-03-07T05:49:12.861Z,13.70
2023-03-07T05:51:15.567Z,12.63
2023-03-07T05:53:18.339Z,11.97
2023-03-07T05:55:21.071Z,14.80
2023-03-07T05:57:24.244Z,12.40
2023-03-07T05:59:26.926Z,12.70
2023-03-07T06:01:30.912Z,13.10
2023-03-07T06:03:33.660Z,12.03
2023-03-07T06:05:37.072Z,13.20
2023-03-07T06:07:39.785Z,13.07
2023-03-07T06:09:42.451Z,11.50
2023-03-07T06:11:45.156Z,12.60
2023-03-07T06:13:48.318Z,11.83
2023-03-07T06:15:51.648Z,11.87
2023-03-07T06:17:55.645Z,11.07
2023-03-07T06:19:58.432Z,11.13
2023-03-07T06:22:01.484Z,11.27
2023-03-07T06:24:04.331Z,11.27
2023-03-07T06:26:08.096Z,11.10
2023-03-07T06:28:11.139Z,11.60
2023-03-07T06:30:14.436Z,10.87
2023-03-07T06:32:17.193Z,11.43
2023-03-07T06:34:21.179Z,11.50
2023-03-07T06:36:24.091Z,11.27
2023-03-07T06:38:27.917Z,11.87
2023-03-07T06:40:30.628Z,9.73
2023-03-07T06:42:33.919Z,10.77
2023-03-07T06:44:36.712Z,10.20
2023-03-07T06:46:39.448Z,10.13
2023-03-07T06:48:42.173Z,11.07
2023-03-07T06:50:47.320Z,10.00
2023-03-07T06:52:51.728Z,10.20
2023-03-07T06:54:54.562Z,9.97
2023-03-07T06:56:57.355Z,9.53
2023-03-07T06:59:00.545Z,13.50
2023-03-07T07:01:03.362Z,10.70
2023-03-07T07:03:06.252Z,9.37
2023-03-07T07:05:09.797Z,9.23
2023-03-07T07:07:14.291Z,9.80
2023-03-07T07:09:17.036Z,8.90
2023-03-07T07:11:19.761Z,9.07
2023-03-07T07:13:22.488Z,9.17
2023-03-07T07:15:25.918Z,8.67
2023-03-07T07:17:28.945Z,7.60
2023-03-07T07:19:31.897Z,8.97
2023-03-07T07:21:34.666Z,8.63
2023-03-07T07:23:39.810Z,8.50
2023-03-07T07:25:42.491Z,8.47
2023-03-07T07:27:45.253Z,8.57
2023-03-07T07:29:48.269Z,8.60
2023-03-07T07:31:51.100Z,8.00
2023-03-07T07:33:53.947Z,7.83
2023-03-07T07:35:57.309Z,7.83
2023-03-07T07:38:00.065Z,8.53
2023-03-07T07:40:05.187Z,12.40
2023-03-07T07:42:07.975Z,8.23
2023-03-07T07:44:11.232Z,7.40
2023-03-07T07:46:13.960Z,9.70
2023-03-07T07:48:16.695Z,9.90
2023-03-07T07:50:19.830Z,9.40
2023-03-07T07:52:22.853Z,8.50
2023-03-07T07:54:25.687Z,8.33
2023-03-07T07:56:29.711Z,8.57
2023-03-07T07:58:32.536Z,8.67
2023-03-07T08:00:36.456Z,10.30
2023-03-07T08:02:42.059Z,10.77
2023-03-07T08:04:46.046Z,10.10
2023-03-07T08:06:48.775Z,11.03
2023-03-07T08:08:52.090Z,11.87
2023-03-07T08:10:54.855Z,24.17
2023-03-07T08:12:58.915Z,16.63
2023-03-07T08:15:01.704Z,10.70
2023-03-07T08:17:04.900Z,11.33
2023-03-07T08:19:07.662Z,11.23
2023-03-07T08:21:10.830Z,12.63
2023-03-07T08:23:13.607Z,13.93
2023-03-07T08:25:18.377Z,13.07
2023-03-07T08:27:21.564Z,11.93
2023-03-07T08:29:25.595Z,10.37
2023-03-07T08:31:28.416Z,10.67
2023-03-07T08:33:31.916Z,10.80
2023-03-07T08:35:34.733Z,12.70
2023-03-07T08:37:38.030Z,10.83
2023-03-07T08:39:40.775Z,12.20
2023-03-07T08:41:43.835Z,10.43
2023-03-07T08:43:46.619Z,17.87
2023-03-07T08:45:52.984Z,15.90
2023-03-07T08:47:55.749Z,12.93
2023-03-07T08:49:58.856Z,13.80
2023-03-07T08:52:01.581Z,13.70
2023-03-07T08:54:04.336Z,19.00
2023-03-07T08:56:08.314Z,11.80
2023-03-07T08:58:12.644Z,9.73
2023-03-07T09:00:18.166Z,10.00
2023-03-07T09:02:22.196Z,9.43
2023-03-07T09:04:25.093Z,10.40
2023-03-07T09:06:28.222Z,10.60
2023-03-07T09:08:30.947Z,9.97
2023-03-07T09:10:33.763Z,11.70
2023-03-07T09:12:36.605Z,9.67
2023-03-07T09:14:39.826Z,9.33
2023-03-07T09:16:42.554Z,9.17
2023-03-07T09:18:46.620Z,8.70
2023-03-07T09:20:49.374Z,9.30
2023-03-07T09:22:54.203Z,10.93
2023-03-07T09:24:56.988Z,9.50
2023-03-07T09:26:59.781Z,8.30
2023-03-07T09:29:02.612Z,9.13
2023-03-07T09:31:08.202Z,8.60
2023-03-07T09:33:22.983Z,11.57
2023-03-07T09:35:27.012Z,8.03
2023-03-07T09:37:29.938Z,8.30
2023-03-07T09:39:33.183Z,7.90
2023-03-07T09:41:44.013Z,9.20
2023-03-07T09:43:49.821Z,9.00
2023-03-07T09:45:59.164Z,7.87
2023-03-07T09:48:12.204Z,8.27
2023-03-07T09:50:16.209Z,7.70
2023-03-07T09:52:21.909Z,7.50
2023-03-07T09:54:27.203Z,8.53
2023-03-07T09:56:32.632Z,7.70
2023-03-07T09:58:37.416Z,7.80
2023-03-07T10:00:42.730Z,7.50
2023-03-07T10:02:47.893Z,7.33
2023-03-07T10:04:52.837Z,7.60
2023-03-07T10:06:58.294Z,7.60
2023-03-07T10:09:08.029Z,7.77
2023-03-07T10:11:19.373Z,7.20
2023-03-07T10:13:29.905Z,6.50
2023-03-07T10:15:42.404Z,7.47
2023-03-07T10:17:57.236Z,6.47
2023-03-07T10:20:02.040Z,7.73
2023-03-07T10:22:06.630Z,6.97
2023-03-07T10:24:20.126Z,6.10
2023-03-07T10:26:24.117Z,6.87
2023-03-07T10:28:28.252Z,8.33
2023-03-07T10:30:33.208Z,9.63
2023-03-07T10:32:37.847Z,6.00
2023-03-07T10:34:40.629Z,6.70
2023-03-07T10:36:44.519Z,6.00
2023-03-07T10:38:57.155Z,25.30
2023-03-07T10:41:01.749Z,7.20
2023-03-07T10:43:04.948Z,5.70
2023-03-07T10:45:12.746Z,8.20
2023-03-07T10:47:20.287Z,7.33
2023-03-07T10:49:24.676Z,6.30
2023-03-07T10:51:38.984Z,6.03
2023-03-07T10:53:45.182Z,5.87
2023-03-07T10:55:48.523Z,6.93
2023-03-07T10:57:52.486Z,6.03
2023-03-07T10:59:56.104Z,6.23
2023-03-07T11:01:59.660Z,5.43
2023-03-07T11:04:03.368Z,6.37
2023-03-07T11:06:06.882Z,5.90
2023-03-07T11:08:22.989Z,4.70
2023-03-07T11:10:27.414Z,6.67
2023-03-07T11:12:31.922Z,6.70
2023-03-07T11:14:47.256Z,6.00
2023-03-07T11:16:54.723Z,6.70
2023-03-07T11:18:57.525Z,6.40
2023-03-07T11:21:00.956Z,6.83
2023-03-07T11:23:14.681Z,7.10
2023-03-07T11:25:19.049Z,6.77
2023-03-07T11:27:24.152Z,6.97
2023-03-07T11:29:28.387Z,6.20
2023-03-07T11:31:33.374Z,7.50
2023-03-07T11:33:56.737Z,6.90
2023-03-07T11:36:03.579Z,6.67
2023-03-07T11:38:08.416Z,7.03
2023-03-07T11:40:21.866Z,6.30
2023-03-07T11:42:26.385Z,6.30
2023-03-07T11:44:35.111Z,5.97
2023-03-07T11:46:46.240Z,5.93
2023-03-07T11:48:54.331Z,6.00
2023-03-07T11:50:58.333Z,12.00
2023-03-07T11:53:15.225Z,6.13
2023-03-07T11:55:26.036Z,5.87
2023-03-07T11:57:36.859Z,6.90
2023-03-07T11:59:50.981Z,6.43
2023-03-07T12:01:55.723Z,6.17
2023-03-07T12:04:11.934Z,6.37
2023-03-07T12:06:21.526Z,6.10
2023-03-07T12:08:34.843Z,5.27
2023-03-07T12:10:45.647Z,5.67
2023-03-07T12:12:53.928Z,5.50
2023-03-07T12:15:02.005Z,6.00
2023-03-07T12:17:11.437Z,5.80
2023-03-07T12:19:27.026Z,5.80
2023-03-07T12:21:38.510Z,5.10
2023-03-07T12:23:42.822Z,5.30
2023-03-07T12:25:46.896Z,5.80
2023-03-07T12:27:51.603Z,14.80
2023-03-07T12:29:56.842Z,5.40
2023-03-07T12:32:00.588Z,5.13
2023-03-07T12:34:06.252Z,4.97
2023-03-07T12:36:10.811Z,5.10
2023-03-07T12:38:18.825Z,5.03
2023-03-07T12:40:22.357Z,4.87
2023-03-07T12:42:33.038Z,4.47
2023-03-07T12:44:39.598Z,4.67
2023-03-07T12:46:46.018Z,5.10
2023-03-07T12:48:50.107Z,4.47
2023-03-07T12:50:57.150Z,4.60
2023-03-07T12:53:01.871Z,4.50
2023-03-07T12:55:08.689Z,4.27
2023-03-07T12:57:12.897Z,4.90
2023-03-07T12:59:16.717Z,4.60
2023-03-07T13:01:20.767Z,4.10
2023-03-07T13:03:27.556Z,4.63
2023-03-07T13:05:36.959Z,4.20
2023-03-07T13:07:41.018Z,4.97
2023-03-07T13:09:44.928Z,4.80
2023-03-07T13:12:09.222Z,4.07
2023-03-07T13:14:34.091Z,5.33
2023-03-07T13:16:40.913Z,5.27
2023-03-07T13:18:43.640Z,4.60
2023-03-07T13:20:46.839Z,4.80
2023-03-07T13:22:59.657Z,6.20
2023-03-07T13:25:35.963Z,5.03
2023-03-07T13:27:46.643Z,4.60
2023-03-07T13:30:05.527Z,4.90
2023-03-07T13:32:43.711Z,4.60
2023-03-07T13:34:49.660Z,5.00
2023-03-07T13:36:52.427Z,4.83
2023-03-07T13:38:56.431Z,4.10
2023-03-07T13:41:00.344Z,4.50
2023-03-07T13:43:03.671Z,5.00
2023-03-07T13:45:29.020Z,4.83
2023-03-07T13:47:46.169Z,5.10
2023-03-07T13:49:48.895Z,4.33
2023-03-07T13:52:18.819Z,4.07
2023-03-07T13:54:22.937Z,3.93
2023-03-07T13:56:26.667Z,4.27
2023-03-07T13:58:31.190Z,4.70
2023-03-07T14:00:37.324Z,3.90
2023-03-07T14:02:43.825Z,4.47
2023-03-07T14:04:51.769Z,4.60
2023-03-07T14:06:55.380Z,4.57
2023-03-07T14:08:59.339Z,6.13
2023-03-07T14:11:04.571Z,6.23
2023-03-07T14:13:16.703Z,7.77
2023-03-07T14:15:24.634Z,8.73
2023-03-07T14:17:36.178Z,7.90
2023-03-07T14:19:45.306Z,7.97
2023-03-07T14:21:53.239Z,8.20
2023-03-07T14:24:03.798Z,8.13
2023-03-07T14:26:27.948Z,8.20
2023-03-07T14:28:30.722Z,8.93
2023-03-07T14:30:34.502Z,9.00
2023-03-07T14:32:40.226Z,9.30
2023-03-07T14:34:47.848Z,8.83
2023-03-07T14:36:54.673Z,9.23
2023-03-07T14:38:58.645Z,8.87
2023-03-07T14:41:16.264Z,8.33
2023-03-07T14:43:26.586Z,8.70
2023-03-07T14:45:32.386Z,11.07
2023-03-07T14:47:42.431Z,11.77
2023-03-07T14:49:46.883Z,9.43
2023-03-07T14:51:50.179Z,8.53
2023-03-07T14:53:52.877Z,9.40
2023-03-07T14:55:56.127Z,9.53
2023-03-07T14:58:00.209Z,10.03
2023-03-07T15:00:13.041Z,8.57
2023-03-07T15:02:25.634Z,8.63
2023-03-07T15:04:29.440Z,8.80
2023-03-07T15:06:32.401Z,7.10
2023-03-07T15:08:38.534Z,8.43
2023-03-07T15:10:45.564Z,7.40
2023-03-07T15:12:50.381Z,8.43
2023-03-07T15:14:55.386Z,7.40
2023-03-07T15:16:59.648Z,8.40
2023-03-07T15:19:03.541Z,7.80
2023-03-07T15:21:06.569Z,8.43
2023-03-07T15:23:09.325Z,9.30
2023-03-07T15:25:18.598Z,8.53
2023-03-07T15:27:24.794Z,9.10
2023-03-07T15:29:28.256Z,9.67
2023-03-07T15:31:33.101Z,10.60
2023-03-07T15:33:37.343Z,9.60
2023-03-07T15:35:40.151Z,9.90
2023-03-07T15:37:53.644Z,11.27
2023-03-07T15:39:57.289Z,11.30
2023-03-07T15:42:01.911Z,10.40
2023-03-07T15:44:07.367Z,10.77
2023-03-07T15:46:16.744Z,10.53
2023-03-07T15:48:24.066Z,12.63
2023-03-07T15:50:28.013Z,11.13
2023-03-07T15:52:32.212Z,13.93
2023-03-07T15:54:38.710Z,10.23
2023-03-07T15:56:42.027Z,9.00
2023-03-07T15:58:44.719Z,10.80
2023-03-07T16:00:47.442Z,11.17
2023-03-07T16:02:50.512Z,12.13
2023-03-07T16:04:54.995Z,11.93
2023-03-07T16:06:57.809Z,9.90
2023-03-07T16:09:00.510Z,11.80
2023-03-07T16:11:03.972Z,11.43
2023-03-07T16:13:06.627Z,11.73
2023-03-07T16:15:14.080Z,11.10
2023-03-07T16:17:18.448Z,12.27
2023-03-07T16:19:21.447Z,12.73
2023-03-07T16:21:25.859Z,12.77
2023-03-07T16:23:31.493Z,11.43
2023-03-07T16:25:34.286Z,14.13
2023-03-07T16:27:36.982Z,13.43
2023-03-07T16:29:40.590Z,11.83
2023-03-07T16:31:43.387Z,11.80
2023-03-07T16:33:46.913Z,12.07
2023-03-07T16:35:50.076Z,11.47
2023-03-07T16:37:54.514Z,10.93
2023-03-07T16:39:57.251Z,11.83
2023-03-07T16:41:59.995Z,10.43
2023-03-07T16:44:03.224Z,12.50
2023-03-07T16:46:06.996Z,12.90
2023-03-07T16:48:12.816Z,11.57
2023-03-07T16:50:17.520Z,12.60
2023-03-07T16:52:23.549Z,13.90
2023-03-07T16:54:27.577Z,13.93
2023-03-07T16:56:32.437Z,11.30
2023-03-07T16:58:37.418Z,15.00
2023-03-07T17:00:40.149Z,11.70
2023-03-07T17:02:42.909Z,10.97
2023-03-07T17:04:45.850Z,11.90
2023-03-07T17:07:00.950Z,11.70
2023-03-07T17:09:07.198Z,10.70
2023-03-07T17:11:17.232Z,11.43
2023-03-07T17:13:19.989Z,10.80
2023-03-07T17:15:26.163Z,11.67
2023-03-07T17:17:31.236Z,10.13
2023-03-07T17:19:34.523Z,13.87
2023-03-07T17:21:37.232Z,10.90
2023-03-07T17:23:40.469Z,11.30
2023-03-07T17:25:43.207Z,10.60
2023-03-07T17:27:47.864Z,11.80
2023-03-07T17:29:51.799Z,9.63
2023-03-07T17:31:55.988Z,12.47
2023-03-07T17:33:58.664Z,11.30
2023-03-07T17:36:01.497Z,11.57
2023-03-07T17:38:04.817Z,11.03
2023-03-07T17:40:10.242Z,9.67
2023-03-07T17:42:13.384Z,10.23
2023-03-07T17:44:18.167Z,10.57
2023-03-07T17:46:22.013Z,10.40
2023-03-07T17:48:25.190Z,10.83
2023-03-07T17:50:28.023Z,11.20
2023-03-07T17:52:30.737Z,9.80
2023-03-07T17:54:33.717Z,9.87
2023-03-07T17:56:37.374Z,9.10
2023-03-07T17:58:40.298Z,8.80
2023-03-07T18:00:44.350Z,8.93
2023-03-07T18:02:47.292Z,9.87
2023-03-07T18:04:51.468Z,9.63
2023-03-07T18:06:54.384Z,9.03
2023-03-07T18:08:57.489Z,10.17
2023-03-07T18:11:03.653Z,10.60
2023-03-07T18:13:09.867Z,12.37
2023-03-07T18:15:13.943Z,10.60
2023-03-07T18:17:18.036Z,11.80
2023-03-07T18:19:26.720Z,11.70
2023-03-07T18:21:30.472Z,12.30
2023-03-07T18:23:33.524Z,11.53
2023-03-07T18:25:36.344Z,12.03
2023-03-07T18:27:39.429Z,11.00
2023-03-07T18:29:42.705Z,10.10
2023-03-07T18:31:45.527Z,10.27
2023-03-07T18:33:52.363Z,11.17
2023-03-07T18:35:55.356Z,9.67
2023-03-07T18:37:59.306Z,11.83
2023-03-07T18:40:02.221Z,10.33
2023-03-07T18:42:05.099Z,11.50
2023-03-07T18:44:08.324Z,11.03
2023-03-07T18:46:12.715Z,11.30
2023-03-07T18:48:15.617Z,12.90
2023-03-07T18:50:19.948Z,11.73
2023-03-07T18:52:23.383Z,11.90
2023-03-07T18:54:26.149Z,12.10
2023-03-07T18:56:28.956Z,12.30
2023-03-07T18:58:32.344Z,12.17
2023-03-07T19:00:35.648Z,13.90
2023-03-07T19:02:40.108Z,12.57
2023-03-07T19:04:44.957Z,14.07
2023-03-07T19:06:52.086Z,14.90
2023-03-07T19:08:55.862Z,14.37
2023-03-07T19:10:58.721Z,17.30
2023-03-07T19:13:02.802Z,14.00
2023-03-07T19:15:06.246Z,14.73
2023-03-07T19:17:09.516Z,16.43
2023-03-07T19:19:12.312Z,14.70
2023-03-07T19:21:16.160Z,17.30
2023-03-07T19:23:21.336Z,16.00
2023-03-07T19:25:24.397Z,16.77
2023-03-07T19:27:28.056Z,16.97
2023-03-07T19:29:30.933Z,20.03
2023-03-07T19:31:34.985Z,17.30
2023-03-07T19:33:38.332Z,17.40
2023-03-07T19:35:41.186Z,18.87
2023-03-07T19:37:43.974Z,22.07
2023-03-07T19:39:49.464Z,23.00
2023-03-07T19:41:52.740Z,18.90
2023-03-07T19:43:56.408Z,23.97
2023-03-07T19:45:59.224Z,20.70
2023-03-07T19:48:02.233Z,21.60
2023-03-07T19:50:05.873Z,21.13
2023-03-07T19:52:08.959Z,22.33
2023-03-07T19:54:14.842Z,21.17
2023-03-07T19:56:20.519Z,22.67
2023-03-07T19:58:23.804Z,20.57
2023-03-07T20:00:27.462Z,23.63
2023-03-07T20:02:31.317Z,24.70
2023-03-07T20:04:35.055Z,19.47
2023-03-07T20:06:38.401Z,20.23
2023-03-07T20:08:41.129Z,20.70
2023-03-07T20:10:49.742Z,20.20
2023-03-07T20:12:56.912Z,20.67
2023-03-07T20:15:00.203Z,19.17
2023-03-07T20:17:03.006Z,19.00
2023-03-07T20:19:07.100Z,18.90
2023-03-07T20:21:10.688Z,19.03
2023-03-07T20:23:13.806Z,19.27
2023-03-07T20:25:16.699Z,19.30
2023-03-07T20:27:21.810Z,18.47
2023-03-07T20:29:29.373Z,19.17
2023-03-07T20:31:32.759Z,20.50
2023-03-07T20:33:35.908Z,17.87
2023-03-07T20:35:38.742Z,18.00
2023-03-07T20:37:41.568Z,19.50
2023-03-07T20:39:44.933Z,16.07
2023-03-07T20:41:48.122Z,18.60
2023-03-07T20:43:51.416Z,16.80
2023-03-07T20:45:56.051Z,19.60
2023-03-07T20:48:00.206Z,16.50
2023-03-07T20:50:03.699Z,16.17
2023-03-07T20:52:07.204Z,18.30
2023-03-07T20:54:12.041Z,15.37
2023-03-07T20:56:15.302Z,16.70
2023-03-07T20:58:18.037Z,16.77
2023-03-07T21:00:21.835Z,17.03
2023-03-07T21:02:26.044Z,16.13
2023-03-07T21:04:29.326Z,18.83
2023-03-07T21:06:32.119Z,16.77
2023-03-07T21:08:35.976Z,16.67
2023-03-07T21:10:38.799Z,16.93
2023-03-07T21:12:42.007Z,16.70
2023-03-07T21:14:44.797Z,16.90
2023-03-07T21:16:47.552Z,18.90
2023-03-07T21:18:51.636Z,17.53
2023-03-07T21:20:54.845Z,15.63
2023-03-07T21:22:57.582Z,17.50
2023-03-07T21:25:00.691Z,15.83
2023-03-07T21:27:03.502Z,18.33
2023-03-07T21:29:08.871Z,16.20
2023-03-07T21:31:16.292Z,15.27
2023-03-07T21:33:20.152Z,16.20
2023-03-07T21:35:24.194Z,16.07
2023-03-07T21:37:27.071Z,16.20
2023-03-07T21:39:30.017Z,15.13
2023-03-07T21:41:32.891Z,16.37
2023-03-07T21:43:36.096Z,16.87
2023-03-07T21:45:38.962Z,13.60
2023-03-07T21:47:41.854Z,15.13
2023-03-07T21:49:44.659Z,15.90
2023-03-07T21:51:49.034Z,13.90
2023-03-07T21:53:51.805Z,16.97
2023-03-07T21:55:55.406Z,15.93
2023-03-07T21:57:58.133Z,13.43
2023-03-07T22:00:01.292Z,14.73
2023-03-07T22:02:04.091Z,17.20
2023-03-07T22:04:06.850Z,13.20
2023-03-07T22:06:10.408Z,13.17
2023-03-07T22:08:15.944Z,14.93
2023-03-07T22:10:19.468Z,13.60
2023-03-07T22:12:22.235Z,13.97
2023-03-07T22:14:25.057Z,13.50
2023-03-07T22:16:28.281Z,17.27
2023-03-07T22:18:31.228Z,14.60
2023-03-07T22:20:33.976Z,15.77
2023-03-07T22:22:38.149Z,16.00
2023-03-07T22:24:42.293Z,16.30
2023-03-07T22:26:45.110Z,15.17
2023-03-07T22:28:47.841Z,15.93
2023-03-07T22:30:52.021Z,15.43
2023-03-07T22:32:54.770Z,12.90
2023-03-07T22:34:57.554Z,14.60
2023-03-07T22:37:00.373Z,15.80
2023-03-07T22:39:03.781Z,15.13
2023-03-07T22:41:08.931Z,16.07
2023-03-07T22:43:11.679Z,14.13
2023-03-07T22:45:14.682Z,16.40
2023-03-07T22:47:18.152Z,16.20
2023-03-07T22:49:20.939Z,13.90
2023-03-07T22:51:24.231Z,15.67
2023-03-07T22:53:28.750Z,16.20
2023-03-07T22:55:31.949Z,13.43
2023-03-07T22:57:35.969Z,14.90
2023-03-07T22:59:38.837Z,15.17
2023-03-07T23:01:41.606Z,14.27
2023-03-07T23:03:45.641Z,16.20
2023-03-07T23:05:48.323Z,14.87
2023-03-07T23:07:51.088Z,16.20
2023-03-07T23:09:53.783Z,14.50
2023-03-07T23:11:57.143Z,14.37
2023-03-07T23:14:04.526Z,17.07
2023-03-07T23:16:09.773Z,17.30
2023-03-07T23:18:12.641Z,14.50
2023-03-07T23:20:15.728Z,15.97
2023-03-07T23:22:18.499Z,16.00
2023-03-07T23:24:21.329Z,16.13
2023-03-07T23:26:24.820Z,15.67
2023-03-07T23:28:27.974Z,16.40
2023-03-07T23:30:32.002Z,16.23
2023-03-07T23:32:34.870Z,14.23
2023-03-07T23:34:37.677Z,15.43
2023-03-07T23:36:40.454Z,16.77
2023-03-07T23:38:43.222Z,16.53
2023-03-07T23:40:45.965Z,16.53
2023-03-07T23:42:49.261Z,15.10
2023-03-07T23:44:52.102Z,16.23
2023-03-07T23:46:56.152Z,17.70
2023-03-07T23:48:59.029Z,16.77
2023-03-07T23:51:02.153Z,15.43
2023-03-07T23:53:04.932Z,16.47
2023-03-07T23:55:09.041Z,17.13
2023-03-07T23:57:11.796Z,17.13
2023-03-07T23:59:14.861Z,17.13
