createdAt,value
2023-03-26T00:02:05.703Z,99953.23
2023-03-26T00:04:34.618Z,99955.46
2023-03-26T00:07:03.228Z,99952.58
2023-03-26T00:09:31.391Z,99945.67
2023-03-26T00:11:59.700Z,99948.96
2023-03-26T00:14:29.267Z,99945.39
2023-03-26T00:16:57.502Z,99942.09
2023-03-26T00:19:25.695Z,99944.33
2023-03-26T00:21:53.855Z,99939.98
2023-03-26T00:24:29.516Z,99939.41
2023-03-26T00:26:57.777Z,99939.61
2023-03-26T00:29:28.149Z,99938.44
2023-03-26T00:31:57.582Z,99939.73
2023-03-26T00:34:26.891Z,99926.34
2023-03-26T00:36:55.260Z,99920.95
2023-03-26T00:39:25.796Z,99929.06
2023-03-26T00:41:54.853Z,99928.05
2023-03-26T00:44:23.346Z,99916.58
2023-03-26T00:46:51.635Z,99926.02
2023-03-26T00:49:19.776Z,99922.13
2023-03-26T00:51:47.880Z,99920.95
2023-03-26T00:54:16.069Z,99919.73
2023-03-26T00:56:44.803Z,99920.98
2023-03-26T00:59:12.887Z,99915.59
2023-03-26T01:01:41.093Z,99913.40
2023-03-26T01:04:30.828Z,99909.30
2023-03-26T01:07:03.118Z,99911.58
2023-03-26T01:09:36.395Z,99907.64
2023-03-26T01:12:08.610Z,99914.02
2023-03-26T01:14:38.241Z,99916.34
2023-03-26T01:17:07.898Z,99913.34
2023-03-26T01:19:48.776Z,99912.66
2023-03-26T01:22:25.467Z,99914.81
2023-03-26T01:24:56.604Z,99919.89
2023-03-26T01:27:42.963Z,99915.27
2023-03-26T01:30:35.443Z,99911.77
2023-03-26T01:33:36.632Z,99911.42
2023-03-26T01:36:12.382Z,99911.09
2023-03-26T01:38:50.043Z,99907.64
2023-03-26T01:41:34.083Z,99902.65
2023-03-26T01:44:26.425Z,99896.27
2023-03-26T01:46:55.761Z,99900.90
2023-03-26T01:49:24.006Z,99896.08
2023-03-26T01:51:52.935Z,99894.95
2023-03-26T01:54:26.110Z,99893.10
2023-03-26T01:57:15.634Z,99893.38
2023-03-26T02:00:04.692Z,99886.48
2023-03-26T02:02:55.227Z,99872.48
2023-03-26T02:05:29.943Z,99867.21
2023-03-26T02:08:09.753Z,99881.04
2023-03-26T02:10:44.465Z,99878.65
2023-03-26T02:13:13.394Z,99877.95
2023-03-26T02:15:41.544Z,99875.08
2023-03-26T02:18:13.563Z,99872.92
2023-03-26T02:20:41.855Z,99868.20
2023-03-26T02:23:10.097Z,99857.50
2023-03-26T02:25:40.003Z,99867.02
2023-03-26T02:28:08.352Z,99867.96
2023-03-26T02:30:37.942Z,99863.84
2023-03-26T02:33:06.589Z,99859.08
2023-03-26T02:35:40.540Z,99862.33
2023-03-26T02:38:10.248Z,99853.46
2023-03-26T02:40:38.317Z,99856.80
2023-03-26T02:43:06.547Z,99855.66
2023-03-26T02:45:34.922Z,99853.95
2023-03-26T02:48:06.086Z,99853.66
2023-03-26T02:50:55.447Z,99853.94
2023-03-26T02:53:41.991Z,99849.77
2023-03-26T02:56:28.726Z,99845.05
2023-03-26T02:59:19.953Z,99841.52
2023-03-26T03:01:51.443Z,99841.48
2023-03-26T03:04:21.484Z,99839.08
2023-03-26T03:06:53.114Z,99836.70
2023-03-26T03:09:22.404Z,99838.52
2023-03-26T03:12:28.984Z,99836.70
2023-03-26T03:14:57.108Z,99839.05
2023-03-26T03:17:25.455Z,99836.57
2023-03-26T03:19:53.666Z,99833.92
2023-03-26T03:22:22.483Z,99834.37
2023-03-26T03:24:57.777Z,99835.73
2023-03-26T03:27:26.330Z,99838.55
2023-03-26T03:30:14.706Z,99837.42
2023-03-26T03:33:02.456Z,99836.80
2023-03-26T03:35:30.937Z,99837.35
2023-03-26T03:38:00.753Z,99835.80
2023-03-26T03:40:29.420Z,99824.23
2023-03-26T03:42:57.864Z,99834.85
2023-03-26T03:45:36.673Z,99823.21
2023-03-26T03:48:24.902Z,99820.02
2023-03-26T03:50:54.596Z,99836.52
2023-03-26T03:53:37.255Z,99830.14
2023-03-26T03:56:10.497Z,99827.95
2023-03-26T03:59:09.087Z,99825.52
2023-03-26T04:01:37.859Z,99825.73
2023-03-26T04:04:10.184Z,99824.67
2023-03-26T04:07:06.236Z,99823.70
2023-03-26T04:10:00.076Z,99805.86
2023-03-26T04:12:30.640Z,99818.83
2023-03-26T04:15:02.367Z,99819.08
2023-03-26T04:17:31.132Z,99819.39
2023-03-26T04:20:10.778Z,99818.41
2023-03-26T04:22:39.625Z,99818.86
2023-03-26T04:25:09.845Z,99814.04
2023-03-26T04:27:58.432Z,99813.98
2023-03-26T04:30:49.576Z,99807.29
2023-03-26T04:33:33.670Z,99809.94
2023-03-26T04:36:03.225Z,99804.84
2023-03-26T04:38:42.206Z,99797.89
2023-03-26T04:41:13.360Z,99804.70
2023-03-26T04:44:02.216Z,99804.26
2023-03-26T04:46:43.871Z,99799.07
2023-03-26T04:49:26.768Z,99799.84
2023-03-26T04:51:55.023Z,99797.88
2023-03-26T04:54:44.437Z,99796.05
2023-03-26T04:57:26.018Z,99796.59
2023-03-26T05:00:00.818Z,99794.02
2023-03-26T05:02:32.717Z,99794.88
2023-03-26T05:05:03.071Z,99794.67
2023-03-26T05:07:31.741Z,99793.52
2023-03-26T05:10:03.645Z,99789.50
2023-03-26T05:12:50.348Z,99790.73
2023-03-26T05:15:23.506Z,99789.19
2023-03-26T05:17:52.059Z,99792.88
2023-03-26T05:20:40.589Z,99793.13
2023-03-26T05:23:10.789Z,99790.34
2023-03-26T05:25:48.709Z,99786.74
2023-03-26T05:28:20.866Z,99788.12
2023-03-26T05:30:54.645Z,99785.48
2023-03-26T05:33:24.581Z,99784.50
2023-03-26T05:36:04.792Z,99782.11
2023-03-26T05:38:33.928Z,99782.68
2023-03-26T05:41:04.967Z,99780.53
2023-03-26T05:43:34.013Z,99782.52
2023-03-26T05:46:23.392Z,99783.98
2023-03-26T05:48:52.206Z,99780.65
2023-03-26T05:51:23.533Z,99781.57
2023-03-26T05:54:02.997Z,99784.29
2023-03-26T05:56:31.168Z,99781.64
2023-03-26T05:59:05.210Z,99781.67
2023-03-26T06:01:54.631Z,99785.20
2023-03-26T06:04:42.884Z,99786.18
2023-03-26T06:07:20.094Z,99784.52
2023-03-26T06:10:05.224Z,99784.73
2023-03-26T06:12:33.598Z,99785.25
2023-03-26T06:15:01.718Z,99783.21
2023-03-26T06:17:49.703Z,99786.70
2023-03-26T06:20:37.609Z,99775.83
2023-03-26T06:23:11.832Z,99789.89
2023-03-26T06:25:58.539Z,99790.33
2023-03-26T06:28:45.076Z,99792.30
2023-03-26T06:31:32.653Z,99793.31
2023-03-26T06:34:21.461Z,99793.17
2023-03-26T06:36:52.755Z,99793.64
2023-03-26T06:39:22.282Z,99796.63
2023-03-26T06:42:07.146Z,99794.73
2023-03-26T06:44:58.093Z,99787.30
2023-03-26T06:47:44.429Z,99792.12
2023-03-26T06:50:32.358Z,99792.76
2023-03-26T06:53:46.013Z,99785.39
2023-03-26T06:56:32.807Z,99797.46
2023-03-26T06:59:14.205Z,99797.94
2023-03-26T07:02:05.355Z,99795.30
2023-03-26T07:04:56.464Z,99794.98
2023-03-26T07:07:45.972Z,99792.20
2023-03-26T07:10:17.888Z,99790.52
2023-03-26T07:13:07.782Z,99794.95
2023-03-26T07:16:08.431Z,99795.89
2023-03-26T07:18:55.392Z,99796.30
2023-03-26T07:21:26.584Z,99796.52
2023-03-26T07:23:56.605Z,99800.30
2023-03-26T07:27:04.846Z,99798.80
2023-03-26T07:29:57.102Z,99800.58
2023-03-26T07:33:11.510Z,99802.48
2023-03-26T07:36:16.179Z,99807.94
2023-03-26T07:39:09.179Z,99810.62
2023-03-26T07:42:11.286Z,99809.00
2023-03-26T07:45:18.864Z,99814.77
2023-03-26T07:48:21.442Z,99813.91
2023-03-26T07:51:11.830Z,99814.02
2023-03-26T07:54:00.747Z,99813.98
2023-03-26T07:56:54.953Z,99803.53
2023-03-26T08:00:12.382Z,99812.37
2023-03-26T08:03:13.669Z,99814.18
2023-03-26T08:06:26.380Z,99814.87
2023-03-26T08:09:11.631Z,99814.70
2023-03-26T08:12:09.544Z,99814.52
2023-03-26T08:15:01.175Z,99815.45
2023-03-26T08:17:39.613Z,99815.46
2023-03-26T08:20:28.597Z,99814.08
2023-03-26T08:23:59.148Z,99808.48
2023-03-26T08:26:51.488Z,99814.36
2023-03-26T08:29:34.650Z,99815.86
2023-03-26T08:32:05.356Z,99816.92
2023-03-26T08:34:33.425Z,99819.17
2023-03-26T08:37:01.643Z,99809.72
2023-03-26T08:39:29.847Z,99821.90
2023-03-26T08:42:19.075Z,99817.30
2023-03-26T08:44:58.865Z,99817.11
2023-03-26T08:48:03.970Z,99819.86
2023-03-26T08:50:59.794Z,99818.20
2023-03-26T08:53:36.938Z,99818.81
2023-03-26T08:56:35.981Z,99815.27
2023-03-26T08:59:28.576Z,99816.73
2023-03-26T09:02:35.044Z,99817.08
2023-03-26T09:05:25.457Z,99813.88
2023-03-26T09:08:12.289Z,99812.32
2023-03-26T09:10:52.555Z,99818.00
2023-03-26T09:13:49.298Z,99815.50
2023-03-26T09:16:29.887Z,99813.41
2023-03-26T09:19:35.715Z,99813.68
2023-03-26T09:22:32.424Z,99813.82
2023-03-26T09:25:10.556Z,99811.28
2023-03-26T09:28:06.890Z,99812.38
2023-03-26T09:30:57.864Z,99806.92
2023-03-26T09:34:15.658Z,99805.65
2023-03-26T09:37:56.855Z,99802.25
2023-03-26T09:40:36.650Z,99805.57
2023-03-26T09:43:25.038Z,99807.21
2023-03-26T09:46:29.944Z,99809.22
2023-03-26T09:48:58.053Z,99805.27
2023-03-26T09:51:47.979Z,99808.89
2023-03-26T09:54:37.449Z,99809.90
2023-03-26T09:57:58.519Z,99808.90
2023-03-26T10:00:53.424Z,99811.34
2023-03-26T10:03:38.352Z,99811.94
2023-03-26T10:06:22.860Z,99803.13
2023-03-26T10:09:17.825Z,99815.08
2023-03-26T10:12:28.390Z,99814.07
2023-03-26T10:15:14.612Z,99817.51
2023-03-26T10:18:26.679Z,99817.36
2023-03-26T10:21:26.152Z,99818.20
2023-03-26T10:24:23.954Z,99792.58
2023-03-26T10:27:10.136Z,99817.36
2023-03-26T10:30:23.654Z,99814.11
2023-03-26T10:33:30.720Z,99814.88
2023-03-26T10:36:20.363Z,99814.73
2023-03-26T10:39:36.906Z,99811.58
2023-03-26T10:42:24.399Z,99814.23
2023-03-26T10:45:19.060Z,99809.76
2023-03-26T10:48:24.554Z,99810.59
2023-03-26T10:51:14.111Z,99811.05
2023-03-26T10:53:51.348Z,99810.77
2023-03-26T10:56:54.622Z,99810.95
2023-03-26T10:59:27.073Z,99807.55
2023-03-26T11:02:11.972Z,99804.83
2023-03-26T11:05:21.856Z,99813.65
2023-03-26T11:08:00.411Z,99808.57
2023-03-26T11:10:43.707Z,99812.31
2023-03-26T11:13:14.394Z,99796.44
2023-03-26T11:16:01.348Z,99808.36
2023-03-26T11:18:41.315Z,99815.38
2023-03-26T11:21:19.899Z,99819.53
2023-03-26T11:24:06.732Z,99820.83
2023-03-26T11:26:56.876Z,99825.02
2023-03-26T11:29:46.179Z,99837.60
2023-03-26T11:32:22.266Z,99848.58
2023-03-26T11:35:02.838Z,99862.63
2023-03-26T11:37:41.827Z,99868.82
2023-03-26T11:40:25.234Z,99872.84
2023-03-26T11:42:59.309Z,99861.52
2023-03-26T11:45:31.273Z,99845.23
2023-03-26T11:48:08.278Z,99843.65
2023-03-26T11:50:44.308Z,99849.35
2023-03-26T11:53:21.454Z,99847.00
2023-03-26T11:56:20.935Z,99843.75
2023-03-26T11:58:49.107Z,99842.73
2023-03-26T12:01:22.961Z,99835.09
2023-03-26T12:04:13.394Z,99835.25
2023-03-26T12:07:21.201Z,99836.42
2023-03-26T12:09:50.505Z,99835.60
2023-03-26T12:12:19.704Z,99833.77
2023-03-26T12:14:48.381Z,99826.30
2023-03-26T12:17:37.683Z,99822.47
2023-03-26T12:20:25.069Z,99811.19
2023-03-26T12:22:59.676Z,99821.30
2023-03-26T12:25:37.280Z,99823.60
2023-03-26T12:28:14.634Z,99829.58
2023-03-26T12:30:58.187Z,99831.14
2023-03-26T12:33:34.401Z,99832.79
2023-03-26T12:36:29.327Z,99832.41
2023-03-26T12:39:15.999Z,99836.33
2023-03-26T12:44:43.869Z,99832.90
2023-03-26T12:44:59.011Z,99827.84
2023-03-26T12:47:57.772Z,99839.69
2023-03-26T12:50:34.162Z,99853.34
2023-03-26T12:53:21.788Z,99855.23
2023-03-26T12:56:20.026Z,99854.57
2023-03-26T12:59:06.038Z,99855.57
2023-03-26T13:02:06.577Z,99853.69
2023-03-26T13:05:23.862Z,99848.11
2023-03-26T13:08:07.051Z,99842.20
2023-03-26T13:11:14.063Z,99843.56
2023-03-26T13:14:23.498Z,99831.45
2023-03-26T13:17:10.190Z,99832.41
2023-03-26T13:20:15.949Z,99836.96
2023-03-26T13:23:08.901Z,99843.27
2023-03-26T13:26:07.697Z,99851.19
2023-03-26T13:32:30.587Z,99857.04
2023-03-26T13:35:02.446Z,99859.38
2023-03-26T13:37:56.087Z,99856.02
2023-03-26T13:40:35.161Z,99859.11
2023-03-26T13:43:22.555Z,99861.14
2023-03-26T13:45:50.657Z,99866.91
2023-03-26T13:48:27.225Z,99867.81
2023-03-26T13:51:23.981Z,99858.82
2023-03-26T13:54:05.943Z,99868.61
2023-03-26T13:56:43.255Z,99873.63
2023-03-26T13:59:22.785Z,99864.29
2023-03-26T14:02:19.201Z,99872.54
2023-03-26T14:04:52.715Z,99876.27
2023-03-26T14:07:28.040Z,99875.74
2023-03-26T14:10:20.783Z,99876.77
2023-03-26T14:13:09.245Z,99882.20
2023-03-26T14:15:54.034Z,99881.44
2023-03-26T14:18:38.133Z,99886.77
2023-03-26T14:21:08.945Z,99887.88
2023-03-26T14:23:49.084Z,99891.23
2023-03-26T14:26:42.622Z,99890.72
2023-03-26T14:29:32.689Z,99893.23
2023-03-26T14:32:00.803Z,99895.21
2023-03-26T14:34:53.023Z,99893.80
2023-03-26T14:38:13.626Z,99908.79
2023-03-26T14:41:18.347Z,99920.49
2023-03-26T14:44:01.561Z,99913.02
2023-03-26T14:46:56.913Z,99911.06
2023-03-26T14:49:43.778Z,99909.31
2023-03-26T14:52:18.482Z,99908.08
2023-03-26T14:54:50.908Z,99904.75
2023-03-26T14:57:22.062Z,99891.27
2023-03-26T14:59:59.477Z,99909.96
2023-03-26T15:02:46.297Z,99909.21
2023-03-26T15:05:23.181Z,99907.36
2023-03-26T15:08:09.445Z,99916.02
2023-03-26T15:10:52.669Z,99917.20
2023-03-26T15:13:29.388Z,99913.87
2023-03-26T15:16:13.921Z,99896.73
2023-03-26T15:18:45.843Z,99908.62
2023-03-26T15:21:13.952Z,99915.35
2023-03-26T15:24:13.174Z,99914.41
2023-03-26T15:27:09.313Z,99909.45
2023-03-26T15:30:15.214Z,99916.77
2023-03-26T15:33:35.923Z,99918.22
2023-03-26T15:36:28.701Z,99930.94
2023-03-26T15:39:33.241Z,99926.39
2023-03-26T15:42:17.211Z,99923.27
2023-03-26T15:44:58.415Z,99919.35
2023-03-26T15:47:54.341Z,99912.59
2023-03-26T15:50:45.834Z,99914.71
2023-03-26T15:53:34.104Z,99915.63
2023-03-26T15:56:11.466Z,99918.12
2023-03-26T15:58:50.185Z,99910.43
2023-03-26T16:01:32.518Z,99915.16
2023-03-26T16:04:05.039Z,99919.05
2023-03-26T16:06:56.271Z,99922.62
2023-03-26T16:09:46.356Z,99923.75
2023-03-26T16:12:17.457Z,99931.71
2023-03-26T16:14:47.828Z,99920.59
2023-03-26T16:17:23.427Z,99935.97
2023-03-26T16:20:23.341Z,99935.90
2023-03-26T16:23:07.097Z,99936.15
2023-03-26T16:25:52.825Z,99933.81
2023-03-26T16:28:33.614Z,99939.23
2023-03-26T16:31:22.961Z,99945.52
2023-03-26T16:34:21.992Z,99945.91
2023-03-26T16:36:51.572Z,99949.86
2023-03-26T16:39:44.317Z,99968.02
2023-03-26T16:42:15.757Z,99974.16
2023-03-26T16:44:51.921Z,99978.65
2023-03-26T16:47:20.060Z,99983.88
2023-03-26T16:50:12.031Z,99978.77
2023-03-26T16:53:20.845Z,99985.38
2023-03-26T16:56:28.078Z,99986.63
2023-03-26T16:59:06.549Z,99983.61
2023-03-26T17:01:48.281Z,99990.15
2023-03-26T17:04:24.776Z,99990.15
2023-03-26T17:07:01.763Z,99994.98
2023-03-26T17:09:51.960Z,99993.96
2023-03-26T17:12:32.213Z,100001.61
2023-03-26T17:15:30.558Z,99994.73
2023-03-26T17:18:07.629Z,100005.73
2023-03-26T17:20:41.440Z,100003.79
2023-03-26T17:23:16.362Z,100010.17
2023-03-26T17:26:16.644Z,100014.66
2023-03-26T17:29:09.390Z,100021.70
2023-03-26T17:31:40.243Z,100021.47
2023-03-26T17:34:46.558Z,100023.52
2023-03-26T17:37:17.410Z,100030.28
2023-03-26T17:39:48.543Z,100033.56
2023-03-26T17:42:27.890Z,100039.35
2023-03-26T17:44:58.018Z,100043.56
2023-03-26T17:47:26.165Z,100045.39
2023-03-26T17:50:11.540Z,100050.19
2023-03-26T17:52:55.815Z,100057.42
2023-03-26T17:55:31.331Z,100064.27
2023-03-26T17:58:07.689Z,100065.33
2023-03-26T18:00:41.386Z,100067.41
2023-03-26T18:03:23.222Z,100069.80
2023-03-26T18:06:00.985Z,100075.74
2023-03-26T18:08:35.483Z,100079.20
2023-03-26T18:11:41.968Z,100075.13
2023-03-26T18:14:15.855Z,100082.17
2023-03-26T18:16:49.946Z,100086.55
2023-03-26T18:19:22.101Z,100086.39
2023-03-26T18:21:53.005Z,100094.80
2023-03-26T18:24:25.829Z,100095.14
2023-03-26T18:27:03.191Z,100104.16
2023-03-26T18:29:35.806Z,100099.33
2023-03-26T18:32:22.269Z,100107.27
2023-03-26T18:35:02.093Z,100112.64
2023-03-26T18:37:35.445Z,100114.91
2023-03-26T18:40:10.229Z,100112.81
2023-03-26T18:42:45.449Z,100117.00
2023-03-26T18:45:31.711Z,100118.65
2023-03-26T18:48:04.282Z,100104.38
2023-03-26T18:50:42.172Z,100114.56
2023-03-26T18:53:22.626Z,100106.68
2023-03-26T18:55:51.903Z,100113.65
2023-03-26T18:58:25.348Z,100118.13
2023-03-26T19:00:58.587Z,100118.48
2023-03-26T19:03:32.175Z,100119.05
2023-03-26T19:06:02.640Z,100115.77
2023-03-26T19:08:32.811Z,100107.61
2023-03-26T19:11:04.554Z,100104.38
2023-03-26T19:13:35.330Z,100106.92
2023-03-26T19:16:15.857Z,100118.67
2023-03-26T19:18:45.028Z,100115.77
2023-03-26T19:21:13.870Z,100108.48
2023-03-26T19:23:42.756Z,100109.13
2023-03-26T19:26:11.832Z,100104.92
2023-03-26T19:28:43.421Z,100102.59
2023-03-26T19:31:36.300Z,100096.08
2023-03-26T19:34:34.944Z,100098.08
2023-03-26T19:37:16.271Z,100092.75
2023-03-26T19:39:53.306Z,100094.55
2023-03-26T19:42:43.725Z,100093.28
2023-03-26T19:45:18.144Z,100088.60
2023-03-26T19:47:50.447Z,100088.67
2023-03-26T19:50:26.029Z,100088.54
2023-03-26T19:53:15.346Z,100085.90
2023-03-26T19:56:07.875Z,100080.80
2023-03-26T19:58:36.361Z,100078.11
2023-03-26T20:01:05.762Z,100078.05
2023-03-26T20:03:41.080Z,100070.30
2023-03-26T20:06:12.427Z,100066.52
2023-03-26T20:08:40.778Z,100062.61
2023-03-26T20:11:19.884Z,100062.65
2023-03-26T20:13:49.045Z,100062.14
2023-03-26T20:16:31.729Z,100061.09
2023-03-26T20:19:04.747Z,100057.58
2023-03-26T20:21:38.492Z,100053.84
2023-03-26T20:24:15.859Z,100051.48
2023-03-26T20:26:45.328Z,100048.92
2023-03-26T20:29:14.444Z,100045.20
2023-03-26T20:31:43.600Z,100042.92
2023-03-26T20:34:20.918Z,100044.27
2023-03-26T20:36:55.197Z,100045.08
2023-03-26T20:39:24.820Z,100044.88
2023-03-26T20:41:54.823Z,100046.17
2023-03-26T20:44:23.822Z,100044.48
2023-03-26T20:46:52.697Z,100043.05
2023-03-26T20:49:22.429Z,100040.38
2023-03-26T20:51:51.037Z,100035.80
2023-03-26T20:54:23.425Z,100036.84
2023-03-26T20:56:53.556Z,100035.65
2023-03-26T20:59:26.412Z,100034.66
2023-03-26T21:01:57.830Z,100035.02
2023-03-26T21:04:27.453Z,100040.49
2023-03-26T21:07:06.601Z,100038.68
2023-03-26T21:09:39.496Z,100042.17
2023-03-26T21:12:14.541Z,100042.57
2023-03-26T21:14:44.156Z,100039.16
2023-03-26T21:17:18.411Z,100037.43
2023-03-26T21:19:47.736Z,100039.45
2023-03-26T21:22:30.498Z,100037.91
2023-03-26T21:25:17.555Z,100035.02
2023-03-26T21:27:57.941Z,100032.21
2023-03-26T21:30:26.678Z,100032.13
2023-03-26T21:32:54.804Z,100029.66
2023-03-26T21:35:23.490Z,100029.97
2023-03-26T21:37:52.584Z,100032.80
2023-03-26T21:40:21.202Z,100032.07
2023-03-26T21:42:52.067Z,100035.31
2023-03-26T21:45:21.995Z,100035.38
2023-03-26T21:47:50.404Z,100039.20
2023-03-26T21:50:22.017Z,100037.17
2023-03-26T21:52:51.955Z,100038.35
2023-03-26T21:55:22.840Z,100036.94
2023-03-26T21:58:03.948Z,100029.60
2023-03-26T22:00:43.734Z,100038.08
2023-03-26T22:03:31.671Z,100036.77
2023-03-26T22:06:09.458Z,100035.48
2023-03-26T22:08:39.931Z,100034.52
2023-03-26T22:11:10.524Z,100034.27
2023-03-26T22:13:39.066Z,100038.41
2023-03-26T22:16:09.679Z,100040.35
2023-03-26T22:18:37.996Z,100040.41
2023-03-26T22:21:07.174Z,100045.81
2023-03-26T22:23:36.740Z,100047.30
2023-03-26T22:26:06.033Z,100045.33
2023-03-26T22:28:34.451Z,100044.67
2023-03-26T22:31:08.895Z,100046.64
2023-03-26T22:33:38.359Z,100050.97
2023-03-26T22:36:22.731Z,100049.11
2023-03-26T22:38:53.927Z,100052.41
2023-03-26T22:41:23.186Z,100051.96
2023-03-26T22:43:54.851Z,100051.83
2023-03-26T22:46:23.698Z,100052.59
2023-03-26T22:48:52.216Z,100052.52
2023-03-26T22:51:20.606Z,100057.38
2023-03-26T22:53:48.994Z,100054.85
2023-03-26T22:56:18.846Z,100060.98
2023-03-26T22:58:48.151Z,100059.92
2023-03-26T23:01:19.952Z,100059.97
2023-03-26T23:03:49.279Z,100060.69
2023-03-26T23:06:17.851Z,100060.36
2023-03-26T23:08:46.418Z,100063.82
2023-03-26T23:11:17.120Z,100062.55
2023-03-26T23:13:47.840Z,100065.73
2023-03-26T23:16:17.658Z,100063.05
2023-03-26T23:18:45.891Z,100063.00
2023-03-26T23:21:16.641Z,100062.06
2023-03-26T23:23:45.787Z,100062.48
2023-03-26T23:26:14.937Z,100069.27
2023-03-26T23:28:43.491Z,100062.95
2023-03-26T23:31:13.070Z,100060.98
2023-03-26T23:33:49.696Z,100049.21
2023-03-26T23:36:20.083Z,100059.42
2023-03-26T23:38:49.067Z,100058.80
2023-03-26T23:41:21.615Z,100062.75
2023-03-26T23:43:56.702Z,100062.96
2023-03-26T23:46:31.002Z,100053.29
2023-03-26T23:49:02.463Z,100070.06
2023-03-26T23:51:31.802Z,100054.91
2023-03-26T23:54:00.857Z,100067.66
2023-03-26T23:56:32.722Z,100064.11
2023-03-26T23:59:00.991Z,100064.11
