createdAt,value
2023-04-02T00:00:03.594Z,16.77
2023-04-02T00:00:14.607Z,16.76
2023-04-02T00:00:25.604Z,16.76
2023-04-02T00:00:36.622Z,16.78
2023-04-02T00:00:47.606Z,16.77
2023-04-02T00:00:58.602Z,16.76
2023-04-02T00:01:09.604Z,16.77
2023-04-02T00:01:20.609Z,16.77
2023-04-02T00:01:31.609Z,16.77
2023-04-02T00:01:42.632Z,16.79
2023-04-02T00:01:54.634Z,16.76
2023-04-02T00:02:06.633Z,16.77
2023-04-02T00:02:18.671Z,16.77
2023-04-02T00:02:29.730Z,16.77
2023-04-02T00:02:41.614Z,16.77
2023-04-02T00:02:53.631Z,16.76
2023-04-02T00:03:04.637Z,16.77
2023-04-02T00:03:15.664Z,16.77
2023-04-02T00:03:26.661Z,16.77
2023-04-02T00:03:37.694Z,16.77
2023-04-02T00:03:48.632Z,16.77
2023-04-02T00:03:59.686Z,16.76
2023-04-02T00:04:10.627Z,16.78
2023-04-02T00:04:21.636Z,16.77
2023-04-02T00:04:33.590Z,16.77
2023-04-02T00:04:44.555Z,16.76
2023-04-02T00:04:55.572Z,16.76
2023-04-02T00:05:06.598Z,16.76
2023-04-02T00:05:17.599Z,16.77
2023-04-02T00:05:28.591Z,16.76
2023-04-02T00:05:39.596Z,16.78
2023-04-02T00:05:51.035Z,16.77
2023-04-02T00:06:01.579Z,16.77
2023-04-02T00:06:12.579Z,16.77
2023-04-02T00:06:23.568Z,16.76
2023-04-02T00:06:34.559Z,16.77
2023-04-02T00:06:45.579Z,16.76
2023-04-02T00:06:56.648Z,16.77
2023-04-02T00:07:08.610Z,16.76
2023-04-02T00:07:19.608Z,16.76
2023-04-02T00:07:30.637Z,16.76
2023-04-02T00:07:41.557Z,16.77
2023-04-02T00:07:52.650Z,16.76
2023-04-02T00:08:04.639Z,16.75
2023-04-02T00:08:16.590Z,16.74
2023-04-02T00:08:27.590Z,16.76
2023-04-02T00:08:38.573Z,16.76
2023-04-02T00:08:49.571Z,16.75
2023-04-02T00:09:00.586Z,16.75
2023-04-02T00:09:11.572Z,16.76
2023-04-02T00:09:22.566Z,16.76
2023-04-02T00:09:33.583Z,16.74
2023-04-02T00:09:44.570Z,16.76
2023-04-02T00:09:55.585Z,16.74
2023-04-02T00:10:06.577Z,16.75
2023-04-02T00:10:17.572Z,16.75
2023-04-02T00:10:28.561Z,16.75
2023-04-02T00:10:39.575Z,16.74
2023-04-02T00:10:50.567Z,16.72
2023-04-02T00:11:01.555Z,16.73
2023-04-02T00:11:12.660Z,16.73
2023-04-02T00:11:24.628Z,16.74
2023-04-02T00:11:36.588Z,16.73
2023-04-02T00:11:47.554Z,16.74
2023-04-02T00:11:58.593Z,16.73
2023-04-02T00:12:09.584Z,16.73
2023-04-02T00:12:20.585Z,16.73
2023-04-02T00:12:31.591Z,16.73
2023-04-02T00:12:42.585Z,16.73
2023-04-02T00:12:53.579Z,16.73
2023-04-02T00:13:04.576Z,16.73
2023-04-02T00:13:15.570Z,16.74
2023-04-02T00:13:26.589Z,16.74
2023-04-02T00:13:37.579Z,16.74
2023-04-02T00:13:48.578Z,16.72
2023-04-02T00:13:59.579Z,16.73
2023-04-02T00:14:10.560Z,16.73
2023-04-02T00:14:21.559Z,16.72
2023-04-02T00:14:32.568Z,16.74
2023-04-02T00:14:43.556Z,16.73
2023-04-02T00:14:54.641Z,16.73
2023-04-02T00:15:06.597Z,16.73
2023-04-02T00:15:17.594Z,16.72
2023-04-02T00:15:28.596Z,16.73
2023-04-02T00:15:39.595Z,16.74
2023-04-02T00:15:50.592Z,16.73
2023-04-02T00:16:02.601Z,16.73
2023-04-02T00:16:13.623Z,16.74
2023-04-02T00:16:25.624Z,16.72
2023-04-02T00:16:36.682Z,16.74
2023-04-02T00:16:48.659Z,16.73
2023-04-02T00:16:59.621Z,16.73
2023-04-02T00:17:11.622Z,16.74
2023-04-02T00:17:23.589Z,16.74
2023-04-02T00:17:34.573Z,16.75
2023-04-02T00:17:45.562Z,16.74
2023-04-02T00:17:56.597Z,16.73
2023-04-02T00:18:07.634Z,16.74
2023-04-02T00:18:19.623Z,16.74
2023-04-02T00:18:31.635Z,16.74
2023-04-02T00:18:43.604Z,16.73
2023-04-02T00:18:54.602Z,16.74
2023-04-02T00:19:05.602Z,16.73
2023-04-02T00:19:16.602Z,16.74
2023-04-02T00:19:27.606Z,16.75
2023-04-02T00:19:38.611Z,16.74
2023-04-02T00:19:49.601Z,16.73
2023-04-02T00:20:00.594Z,16.73
2023-04-02T00:20:11.593Z,16.73
2023-04-02T00:20:22.597Z,16.71
2023-04-02T00:20:33.579Z,16.72
2023-04-02T00:20:44.579Z,16.72
2023-04-02T00:20:55.577Z,16.72
2023-04-02T00:21:06.571Z,16.74
2023-04-02T00:21:17.585Z,16.72
2023-04-02T00:21:28.588Z,16.73
2023-04-02T00:21:40.022Z,16.71
2023-04-02T00:21:50.556Z,16.73
2023-04-02T00:22:01.572Z,16.71
2023-04-02T00:22:12.571Z,16.73
2023-04-02T00:22:23.572Z,16.72
2023-04-02T00:22:34.580Z,16.73
2023-04-02T00:22:45.611Z,16.74
2023-04-02T00:22:56.605Z,16.73
2023-04-02T00:23:08.603Z,16.73
2023-04-02T00:23:19.589Z,16.73
2023-04-02T00:23:30.589Z,16.73
2023-04-02T00:23:41.587Z,16.73
2023-04-02T00:23:52.572Z,16.72
2023-04-02T00:24:03.568Z,16.72
2023-04-02T00:24:14.646Z,16.72
2023-04-02T00:24:26.632Z,16.72
2023-04-02T00:24:38.591Z,16.73
2023-04-02T00:24:50.622Z,16.72
2023-04-02T00:25:02.638Z,16.72
2023-04-02T00:25:14.627Z,16.72
2023-04-02T00:25:26.610Z,16.73
2023-04-02T00:25:37.607Z,16.72
2023-04-02T00:25:48.604Z,16.72
2023-04-02T00:25:59.599Z,16.71
2023-04-02T00:26:10.606Z,16.72
2023-04-02T00:26:21.606Z,16.72
2023-04-02T00:26:32.605Z,16.71
2023-04-02T00:26:43.605Z,16.71
2023-04-02T00:26:54.601Z,16.70
2023-04-02T00:27:05.601Z,16.71
2023-04-02T00:27:16.599Z,16.71
2023-04-02T00:27:27.591Z,16.71
2023-04-02T00:27:38.587Z,16.70
2023-04-02T00:27:49.584Z,16.72
2023-04-02T00:28:00.594Z,16.72
2023-04-02T00:28:11.601Z,16.72
2023-04-02T00:28:22.603Z,16.71
2023-04-02T00:28:34.588Z,16.72
2023-04-02T00:28:45.584Z,16.72
2023-04-02T00:28:56.592Z,16.72
2023-04-02T00:29:07.601Z,16.72
2023-04-02T00:29:18.616Z,16.73
2023-04-02T00:29:30.584Z,16.72
2023-04-02T00:29:41.582Z,16.72
2023-04-02T00:29:52.585Z,16.70
2023-04-02T00:30:03.575Z,16.72
2023-04-02T00:30:14.594Z,16.71
2023-04-02T00:30:25.607Z,16.74
2023-04-02T00:30:36.601Z,16.73
2023-04-02T00:30:48.595Z,16.73
2023-04-02T00:30:59.610Z,16.71
2023-04-02T00:31:10.608Z,16.72
2023-04-02T00:31:21.637Z,16.73
2023-04-02T00:31:33.639Z,16.72
2023-04-02T00:31:45.687Z,16.70
2023-04-02T00:31:56.625Z,16.71
2023-04-02T00:32:08.676Z,16.72
2023-04-02T00:32:19.712Z,16.73
2023-04-02T00:32:31.685Z,16.73
2023-04-02T00:32:43.617Z,16.72
2023-04-02T00:32:55.614Z,16.71
2023-04-02T00:33:07.771Z,16.73
2023-04-02T00:33:18.602Z,16.71
2023-04-02T00:33:29.603Z,16.72
2023-04-02T00:33:40.631Z,16.73
2023-04-02T00:33:52.600Z,16.72
2023-04-02T00:34:03.589Z,16.73
2023-04-02T00:34:14.590Z,16.72
2023-04-02T00:34:25.579Z,16.72
2023-04-02T00:34:36.573Z,16.72
2023-04-02T00:34:47.562Z,16.73
2023-04-02T00:34:58.555Z,16.71
2023-04-02T00:35:09.579Z,16.73
2023-04-02T00:35:20.578Z,16.73
2023-04-02T00:35:31.573Z,16.72
2023-04-02T00:35:42.636Z,16.73
2023-04-02T00:35:54.626Z,16.72
2023-04-02T00:36:06.641Z,16.73
2023-04-02T00:36:17.629Z,16.73
2023-04-02T00:36:28.567Z,16.72
2023-04-02T00:36:39.571Z,16.72
2023-04-02T00:36:50.614Z,16.73
2023-04-02T00:37:01.613Z,16.72
2023-04-02T00:37:13.605Z,16.72
2023-04-02T00:37:24.607Z,16.70
2023-04-02T00:37:35.602Z,16.73
2023-04-02T00:37:46.600Z,16.72
2023-04-02T00:37:57.597Z,16.72
2023-04-02T00:38:08.588Z,16.71
2023-04-02T00:38:19.577Z,16.72
2023-04-02T00:38:30.574Z,16.72
2023-04-02T00:38:41.570Z,16.71
2023-04-02T00:38:52.660Z,16.72
2023-04-02T00:39:04.647Z,16.72
2023-04-02T00:39:16.616Z,16.73
2023-04-02T00:39:27.627Z,16.72
2023-04-02T00:39:39.588Z,16.72
2023-04-02T00:39:50.585Z,16.72
2023-04-02T00:40:01.590Z,16.73
2023-04-02T00:40:12.589Z,16.71
2023-04-02T00:40:23.592Z,16.70
2023-04-02T00:40:34.607Z,16.73
2023-04-02T00:40:45.596Z,16.72
2023-04-02T00:40:56.599Z,16.71
2023-04-02T00:41:07.598Z,16.70
2023-04-02T00:41:18.599Z,16.71
2023-04-02T00:41:29.599Z,16.70
2023-04-02T00:41:40.597Z,16.70
2023-04-02T00:41:51.590Z,16.71
2023-04-02T00:42:02.585Z,16.72
2023-04-02T00:42:13.593Z,16.71
2023-04-02T00:42:24.590Z,16.70
2023-04-02T00:42:35.598Z,16.70
2023-04-02T00:42:46.588Z,16.71
2023-04-02T00:42:57.590Z,16.71
2023-04-02T00:43:08.585Z,16.70
2023-04-02T00:43:19.589Z,16.70
2023-04-02T00:43:30.591Z,16.71
2023-04-02T00:43:41.590Z,16.72
2023-04-02T00:43:52.594Z,16.71
2023-04-02T00:44:03.633Z,16.71
2023-04-02T00:44:15.651Z,16.71
2023-04-02T00:44:26.586Z,16.72
2023-04-02T00:44:37.583Z,16.71
2023-04-02T00:44:48.602Z,16.70
2023-04-02T00:44:59.610Z,16.72
2023-04-02T00:45:11.586Z,16.70
2023-04-02T00:45:22.592Z,16.71
2023-04-02T00:45:33.897Z,16.70
2023-04-02T00:45:45.607Z,16.71
2023-04-02T00:45:56.683Z,16.71
2023-04-02T00:46:07.703Z,16.71
2023-04-02T00:46:18.667Z,16.70
2023-04-02T00:46:29.627Z,16.70
2023-04-02T00:46:40.568Z,16.69
2023-04-02T00:46:51.575Z,16.71
2023-04-02T00:47:02.576Z,16.72
2023-04-02T00:47:13.568Z,16.72
2023-04-02T00:47:24.577Z,16.72
2023-04-02T00:47:35.619Z,16.71
2023-04-02T00:47:47.617Z,16.72
2023-04-02T00:47:58.658Z,16.72
2023-04-02T00:48:09.587Z,16.72
2023-04-02T00:48:20.598Z,16.71
2023-04-02T00:48:31.599Z,16.71
2023-04-02T00:48:43.604Z,16.71
2023-04-02T00:48:54.598Z,16.72
2023-04-02T00:49:05.597Z,16.71
2023-04-02T00:49:16.582Z,16.71
2023-04-02T00:49:27.579Z,16.70
2023-04-02T00:49:38.591Z,16.70
2023-04-02T00:49:49.595Z,16.70
2023-04-02T00:50:01.593Z,16.71
2023-04-02T00:50:12.579Z,16.72
2023-04-02T00:50:23.636Z,16.70
2023-04-02T00:50:35.601Z,16.70
2023-04-02T00:50:46.591Z,16.70
2023-04-02T00:50:57.582Z,16.70
2023-04-02T00:51:08.578Z,16.72
2023-04-02T00:51:19.597Z,16.71
2023-04-02T00:51:30.614Z,16.71
2023-04-02T00:51:41.612Z,16.71
2023-04-02T00:51:53.578Z,16.70
2023-04-02T00:52:04.580Z,16.70
2023-04-02T00:52:15.579Z,16.71
2023-04-02T00:52:26.577Z,16.71
2023-04-02T00:52:37.575Z,16.69
2023-04-02T00:52:48.585Z,16.71
2023-04-02T00:52:59.597Z,16.70
2023-04-02T00:53:10.601Z,16.68
2023-04-02T00:53:21.613Z,16.69
2023-04-02T00:53:32.606Z,16.70
2023-04-02T00:53:43.608Z,16.72
2023-04-02T00:53:54.614Z,16.71
2023-04-02T00:54:05.613Z,16.72
2023-04-02T00:54:16.607Z,16.72
2023-04-02T00:54:27.610Z,16.71
2023-04-02T00:54:38.606Z,16.71
2023-04-02T00:54:49.604Z,16.70
2023-04-02T00:55:00.602Z,16.70
2023-04-02T00:55:11.617Z,16.70
2023-04-02T00:55:23.588Z,16.71
2023-04-02T00:55:34.733Z,16.70
2023-04-02T00:55:46.589Z,16.71
2023-04-02T00:55:57.604Z,16.70
2023-04-02T00:56:08.599Z,16.70
2023-04-02T00:56:19.599Z,16.71
2023-04-02T00:56:30.596Z,16.71
2023-04-02T00:56:41.593Z,16.70
2023-04-02T00:56:52.618Z,16.71
2023-04-02T00:57:03.651Z,16.71
2023-04-02T00:57:15.659Z,16.71
2023-04-02T00:57:27.653Z,16.70
2023-04-02T00:57:39.641Z,16.72
2023-04-02T00:57:51.597Z,16.71
2023-04-02T00:58:02.602Z,16.71
2023-04-02T00:58:13.597Z,16.70
2023-04-02T00:58:24.597Z,16.70
2023-04-02T00:58:35.594Z,16.70
2023-04-02T00:58:47.591Z,16.68
2023-04-02T00:58:58.608Z,16.69
2023-04-02T00:59:09.621Z,16.69
2023-04-02T00:59:21.582Z,16.70
2023-04-02T00:59:32.586Z,16.70
2023-04-02T00:59:43.641Z,16.68
2023-04-02T00:59:55.614Z,16.68
2023-04-02T01:00:07.590Z,16.69
2023-04-02T01:00:18.621Z,16.68
2023-04-02T01:00:30.597Z,16.68
2023-04-02T01:00:41.606Z,16.68
2023-04-02T01:00:52.614Z,16.68
2023-04-02T01:01:03.633Z,16.68
2023-04-02T01:01:15.631Z,16.68
2023-04-02T01:01:26.670Z,16.67
2023-04-02T01:01:37.672Z,16.68
2023-04-02T01:01:49.619Z,16.69
2023-04-02T01:02:01.619Z,16.68
2023-04-02T01:02:12.593Z,16.67
2023-04-02T01:02:23.643Z,16.67
2023-04-02T01:02:34.618Z,16.67
2023-04-02T01:02:45.635Z,16.66
2023-04-02T01:02:56.658Z,16.68
2023-04-02T01:03:08.651Z,16.67
2023-04-02T01:03:19.773Z,16.67
2023-04-02T01:03:31.687Z,16.67
2023-04-02T01:03:42.731Z,16.65
2023-04-02T01:03:53.635Z,16.67
2023-04-02T01:04:04.621Z,16.67
2023-04-02T01:04:15.583Z,16.66
2023-04-02T01:04:27.650Z,16.66
2023-04-02T01:04:38.592Z,16.65
2023-04-02T01:04:50.595Z,16.65
2023-04-02T01:05:02.721Z,16.66
2023-04-02T01:05:13.586Z,16.64
2023-04-02T01:05:24.584Z,16.65
2023-04-02T01:05:35.985Z,16.65
2023-04-02T01:05:46.599Z,16.66
2023-04-02T01:05:58.580Z,16.65
2023-04-02T01:06:09.579Z,16.67
2023-04-02T01:06:20.576Z,16.65
2023-04-02T01:06:31.597Z,16.65
2023-04-02T01:06:42.601Z,16.64
2023-04-02T01:06:53.604Z,16.64
2023-04-02T01:07:04.608Z,16.65
2023-04-02T01:07:15.608Z,16.65
2023-04-02T01:07:26.604Z,16.65
2023-04-02T01:07:37.606Z,16.65
2023-04-02T01:07:48.619Z,16.65
2023-04-02T01:08:00.584Z,16.65
2023-04-02T01:08:11.583Z,16.65
2023-04-02T01:08:22.595Z,16.65
2023-04-02T01:08:33.602Z,16.63
2023-04-02T01:08:44.607Z,16.62
2023-04-02T01:08:55.612Z,16.63
2023-04-02T01:09:07.582Z,16.64
2023-04-02T01:09:19.584Z,16.64
2023-04-02T01:09:31.591Z,16.64
2023-04-02T01:09:42.627Z,16.64
2023-04-02T01:09:54.612Z,16.63
2023-04-02T01:10:06.613Z,16.63
2023-04-02T01:10:18.607Z,16.64
2023-04-02T01:10:30.589Z,16.62
2023-04-02T01:10:41.601Z,16.63
2023-04-02T01:10:53.585Z,16.62
2023-04-02T01:11:04.584Z,16.61
2023-04-02T01:11:15.594Z,16.62
2023-04-02T01:11:26.598Z,16.62
2023-04-02T01:11:37.610Z,16.61
2023-04-02T01:11:49.594Z,16.62
2023-04-02T01:12:00.559Z,16.62
2023-04-02T01:12:11.564Z,16.62
2023-04-02T01:12:22.573Z,16.62
2023-04-02T01:12:33.576Z,16.63
2023-04-02T01:12:44.583Z,16.63
2023-04-02T01:12:55.637Z,16.63
2023-04-02T01:13:07.600Z,16.61
2023-04-02T01:13:18.624Z,16.61
2023-04-02T01:13:30.606Z,16.62
2023-04-02T01:13:42.585Z,16.62
2023-04-02T01:13:53.582Z,16.61
2023-04-02T01:14:04.591Z,16.61
2023-04-02T01:14:15.597Z,16.62
2023-04-02T01:14:26.597Z,16.60
2023-04-02T01:14:37.596Z,16.62
2023-04-02T01:14:48.585Z,16.61
2023-04-02T01:14:59.591Z,16.60
2023-04-02T01:15:10.598Z,16.60
2023-04-02T01:15:21.607Z,16.59
2023-04-02T01:15:32.685Z,16.60
2023-04-02T01:15:44.647Z,16.58
2023-04-02T01:15:56.694Z,16.58
2023-04-02T01:16:08.667Z,16.59
2023-04-02T01:16:19.621Z,16.60
2023-04-02T01:16:30.931Z,16.61
2023-04-02T01:16:41.586Z,16.61
2023-04-02T01:16:52.589Z,16.59
2023-04-02T01:17:03.578Z,16.60
2023-04-02T01:17:14.569Z,16.60
2023-04-02T01:17:25.612Z,16.59
2023-04-02T01:17:37.608Z,16.59
2023-04-02T01:17:49.632Z,16.60
2023-04-02T01:18:00.599Z,16.58
2023-04-02T01:18:11.626Z,16.58
2023-04-02T01:18:23.572Z,16.57
2023-04-02T01:18:34.576Z,16.58
2023-04-02T01:18:45.570Z,16.59
2023-04-02T01:18:56.568Z,16.59
2023-04-02T01:19:07.562Z,16.59
2023-04-02T01:19:18.548Z,16.58
2023-04-02T01:19:29.561Z,16.59
2023-04-02T01:19:40.571Z,16.58
2023-04-02T01:19:51.563Z,16.59
2023-04-02T01:20:02.576Z,16.60
2023-04-02T01:20:13.568Z,16.59
2023-04-02T01:20:24.558Z,16.60
2023-04-02T01:20:35.641Z,16.60
2023-04-02T01:20:47.617Z,16.59
2023-04-02T01:20:59.597Z,16.57
2023-04-02T01:21:11.572Z,16.58
2023-04-02T01:21:22.571Z,16.58
2023-04-02T01:21:33.567Z,16.57
2023-04-02T01:21:44.566Z,16.58
2023-04-02T01:21:55.563Z,16.58
2023-04-02T01:22:06.567Z,16.58
2023-04-02T01:22:17.566Z,16.59
2023-04-02T01:22:28.573Z,16.58
2023-04-02T01:22:39.568Z,16.58
2023-04-02T01:22:50.566Z,16.58
2023-04-02T01:23:01.570Z,16.58
2023-04-02T01:23:12.566Z,16.58
2023-04-02T01:23:23.644Z,16.57
2023-04-02T01:23:35.605Z,16.60
2023-04-02T01:23:46.607Z,16.59
2023-04-02T01:23:57.601Z,16.58
2023-04-02T01:24:08.624Z,16.57
2023-04-02T01:24:19.612Z,16.56
2023-04-02T01:24:30.614Z,16.58
2023-04-02T01:24:41.614Z,16.58
2023-04-02T01:24:52.618Z,16.56
2023-04-02T01:25:03.622Z,16.57
2023-04-02T01:25:15.625Z,16.57
2023-04-02T01:25:26.595Z,16.57
2023-04-02T01:25:37.765Z,16.57
2023-04-02T01:25:49.596Z,16.57
2023-04-02T01:26:00.591Z,16.57
2023-04-02T01:26:11.589Z,16.57
2023-04-02T01:26:22.613Z,16.58
2023-04-02T01:26:33.613Z,16.59
2023-04-02T01:26:44.604Z,16.57
2023-04-02T01:26:55.614Z,16.57
2023-04-02T01:27:07.618Z,16.58
2023-04-02T01:27:18.650Z,16.57
2023-04-02T01:27:30.615Z,16.57
2023-04-02T01:27:42.603Z,16.58
2023-04-02T01:27:53.620Z,16.57
2023-04-02T01:28:04.619Z,16.57
2023-04-02T01:28:15.615Z,16.58
2023-04-02T01:28:27.611Z,16.57
2023-04-02T01:28:39.589Z,16.57
2023-04-02T01:28:50.581Z,16.59
2023-04-02T01:29:01.607Z,16.58
2023-04-02T01:29:12.610Z,16.58
2023-04-02T01:29:23.628Z,16.59
2023-04-02T01:29:34.618Z,16.58
2023-04-02T01:29:45.628Z,16.57
2023-04-02T01:29:56.626Z,16.56
2023-04-02T01:30:08.613Z,16.55
2023-04-02T01:30:19.612Z,16.57
2023-04-02T01:30:30.606Z,16.57
2023-04-02T01:30:41.609Z,16.57
2023-04-02T01:30:52.639Z,16.59
2023-04-02T01:31:04.712Z,16.60
2023-04-02T01:31:16.652Z,16.57
2023-04-02T01:31:27.716Z,16.58
2023-04-02T01:31:39.655Z,16.57
2023-04-02T01:31:50.607Z,16.58
2023-04-02T01:32:01.586Z,16.56
2023-04-02T01:32:12.593Z,16.58
2023-04-02T01:32:23.596Z,16.57
2023-04-02T01:32:34.620Z,16.57
2023-04-02T01:32:46.616Z,16.59
2023-04-02T01:32:58.646Z,16.57
2023-04-02T01:33:10.602Z,16.56
2023-04-02T01:33:21.600Z,16.57
2023-04-02T01:33:32.612Z,16.57
2023-04-02T01:33:44.594Z,16.56
2023-04-02T01:33:55.602Z,16.57
2023-04-02T01:34:06.630Z,16.57
2023-04-02T01:34:18.606Z,16.57
2023-04-02T01:34:29.601Z,16.56
2023-04-02T01:34:40.595Z,16.56
2023-04-02T01:34:51.594Z,16.57
2023-04-02T01:35:02.597Z,16.57
2023-04-02T01:35:13.592Z,16.56
2023-04-02T01:35:24.603Z,16.54
2023-04-02T01:35:35.736Z,16.57
2023-04-02T01:35:46.617Z,16.57
2023-04-02T01:35:58.665Z,16.55
2023-04-02T01:36:10.705Z,16.57
2023-04-02T01:36:22.654Z,16.56
2023-04-02T01:36:33.593Z,16.58
2023-04-02T01:36:44.603Z,16.55
2023-04-02T01:36:55.610Z,16.56
2023-04-02T01:37:06.620Z,16.55
2023-04-02T01:37:17.630Z,16.56
2023-04-02T01:37:29.604Z,16.56
2023-04-02T01:37:40.594Z,16.56
2023-04-02T01:37:51.617Z,16.56
2023-04-02T01:38:02.618Z,16.57
2023-04-02T01:38:13.611Z,16.55
2023-04-02T01:38:25.591Z,16.56
2023-04-02T01:38:36.597Z,16.56
2023-04-02T01:38:47.615Z,16.56
2023-04-02T01:38:58.624Z,16.55
2023-04-02T01:39:10.600Z,16.56
2023-04-02T01:39:21.609Z,16.56
2023-04-02T01:39:32.612Z,16.57
2023-04-02T01:39:43.638Z,16.56
2023-04-02T01:39:55.606Z,16.55
2023-04-02T01:40:06.615Z,16.55
2023-04-02T01:40:18.589Z,16.55
2023-04-02T01:40:29.592Z,16.55
2023-04-02T01:40:40.658Z,16.55
2023-04-02T01:40:51.575Z,16.54
2023-04-02T01:41:02.575Z,16.55
2023-04-02T01:41:13.570Z,16.55
2023-04-02T01:41:24.569Z,16.55
2023-04-02T01:41:35.582Z,16.56
2023-04-02T01:41:46.577Z,16.55
2023-04-02T01:41:57.576Z,16.55
2023-04-02T01:42:08.584Z,16.54
2023-04-02T01:42:19.609Z,16.56
2023-04-02T01:42:30.606Z,16.55
2023-04-02T01:42:41.604Z,16.55
2023-04-02T01:42:52.603Z,16.55
2023-04-02T01:43:04.584Z,16.55
2023-04-02T01:43:15.577Z,16.54
2023-04-02T01:43:26.579Z,16.55
2023-04-02T01:43:37.586Z,16.55
2023-04-02T01:43:48.584Z,16.53
2023-04-02T01:43:59.588Z,16.55
2023-04-02T01:44:10.601Z,16.54
2023-04-02T01:44:21.594Z,16.54
2023-04-02T01:44:32.607Z,16.53
2023-04-02T01:44:43.608Z,16.55
2023-04-02T01:44:54.603Z,16.55
2023-04-02T01:45:05.600Z,16.53
2023-04-02T01:45:16.619Z,16.53
2023-04-02T01:45:28.574Z,16.53
2023-04-02T01:45:39.577Z,16.53
2023-04-02T01:45:50.572Z,16.54
2023-04-02T01:46:01.592Z,16.54
2023-04-02T01:46:12.607Z,16.53
2023-04-02T01:46:23.650Z,16.53
2023-04-02T01:46:34.636Z,16.54
2023-04-02T01:46:46.647Z,16.53
2023-04-02T01:46:57.585Z,16.54
2023-04-02T01:47:08.599Z,16.54
2023-04-02T01:47:19.595Z,16.54
2023-04-02T01:47:30.606Z,16.53
2023-04-02T01:47:41.649Z,16.54
2023-04-02T01:47:52.621Z,16.54
2023-04-02T01:48:03.695Z,16.53
2023-04-02T01:48:15.569Z,16.54
2023-04-02T01:48:26.570Z,16.54
2023-04-02T01:48:37.573Z,16.52
2023-04-02T01:48:48.567Z,16.54
2023-04-02T01:48:59.566Z,16.52
2023-04-02T01:49:10.566Z,16.53
2023-04-02T01:49:21.591Z,16.53
2023-04-02T01:49:32.582Z,16.53
2023-04-02T01:49:43.587Z,16.54
2023-04-02T01:49:54.584Z,16.54
2023-04-02T01:50:05.615Z,16.53
2023-04-02T01:50:17.585Z,16.53
2023-04-02T01:50:28.585Z,16.54
2023-04-02T01:50:39.600Z,16.53
2023-04-02T01:50:50.620Z,16.53
2023-04-02T01:51:01.604Z,16.53
2023-04-02T01:51:12.602Z,16.53
2023-04-02T01:51:23.600Z,16.54
2023-04-02T01:51:34.635Z,16.51
2023-04-02T01:51:46.606Z,16.53
2023-04-02T01:51:57.613Z,16.52
2023-04-02T01:52:08.617Z,16.54
2023-04-02T01:52:19.619Z,16.53
2023-04-02T01:52:31.585Z,16.52
2023-04-02T01:52:42.580Z,16.53
2023-04-02T01:52:53.567Z,16.54
2023-04-02T01:53:04.559Z,16.53
2023-04-02T01:53:15.560Z,16.53
2023-04-02T01:53:26.644Z,16.54
2023-04-02T01:53:38.598Z,16.53
2023-04-02T01:53:49.610Z,16.53
2023-04-02T01:54:00.606Z,16.53
2023-04-02T01:54:11.612Z,16.53
2023-04-02T01:54:22.606Z,16.52
2023-04-02T01:54:33.624Z,16.53
2023-04-02T01:54:44.622Z,16.53
2023-04-02T01:54:56.588Z,16.54
2023-04-02T01:55:07.582Z,16.52
2023-04-02T01:55:18.585Z,16.52
2023-04-02T01:55:29.590Z,16.53
2023-04-02T01:55:40.582Z,16.52
2023-04-02T01:55:51.607Z,16.53
2023-04-02T01:56:02.601Z,16.53
2023-04-02T01:56:14.583Z,16.53
2023-04-02T01:56:25.586Z,16.53
2023-04-02T01:56:36.578Z,16.52
2023-04-02T01:56:47.622Z,16.52
2023-04-02T01:56:59.613Z,16.52
2023-04-02T01:57:11.624Z,16.52
2023-04-02T01:57:23.628Z,16.52
2023-04-02T01:57:34.598Z,16.52
2023-04-02T01:57:45.636Z,16.52
2023-04-02T01:57:57.607Z,16.52
2023-04-02T01:58:08.602Z,16.53
2023-04-02T01:58:19.603Z,16.51
2023-04-02T01:58:30.606Z,16.51
2023-04-02T01:58:41.613Z,16.51
2023-04-02T01:58:52.611Z,16.52
2023-04-02T01:59:03.616Z,16.51
2023-04-02T01:59:15.587Z,16.53
2023-04-02T01:59:26.585Z,16.53
2023-04-02T01:59:37.580Z,16.51
2023-04-02T01:59:48.591Z,16.52
2023-04-02T01:59:59.578Z,16.51
2023-04-02T02:00:10.585Z,16.52
2023-04-02T02:00:21.578Z,16.52
2023-04-02T02:00:32.611Z,16.50
2023-04-02T02:00:43.680Z,16.53
2023-04-02T02:00:55.688Z,16.52
2023-04-02T02:01:07.655Z,16.53
2023-04-02T02:01:19.741Z,16.50
2023-04-02T02:01:30.566Z,16.52
2023-04-02T02:01:41.606Z,16.51
2023-04-02T02:01:52.637Z,16.52
2023-04-02T02:02:04.682Z,16.52
2023-04-02T02:02:15.653Z,16.51
2023-04-02T02:02:26.690Z,16.51
2023-04-02T02:02:38.765Z,16.53
2023-04-02T02:02:50.678Z,16.51
2023-04-02T02:03:02.584Z,16.53
2023-04-02T02:03:13.623Z,16.52
2023-04-02T02:03:25.614Z,16.51
2023-04-02T02:03:36.608Z,16.51
2023-04-02T02:03:47.602Z,16.50
2023-04-02T02:03:58.604Z,16.51
2023-04-02T02:04:09.616Z,16.50
2023-04-02T02:04:20.607Z,16.52
2023-04-02T02:04:31.610Z,16.51
2023-04-02T02:04:42.597Z,16.51
2023-04-02T02:04:53.597Z,16.52
2023-04-02T02:05:04.590Z,16.49
2023-04-02T02:05:15.606Z,16.50
2023-04-02T02:05:26.616Z,16.50
2023-04-02T02:05:38.584Z,16.50
2023-04-02T02:05:49.569Z,16.50
2023-04-02T02:06:00.583Z,16.49
2023-04-02T02:06:11.592Z,16.50
2023-04-02T02:06:22.590Z,16.50
2023-04-02T02:06:34.601Z,16.49
2023-04-02T02:06:45.611Z,16.50
2023-04-02T02:06:56.612Z,16.48
2023-04-02T02:07:07.624Z,16.49
2023-04-02T02:07:18.622Z,16.48
2023-04-02T02:07:29.615Z,16.48
2023-04-02T02:07:41.614Z,16.47
2023-04-02T02:07:52.608Z,16.47
2023-04-02T02:08:03.619Z,16.48
2023-04-02T02:08:15.634Z,16.47
2023-04-02T02:08:27.604Z,16.46
2023-04-02T02:08:38.602Z,16.46
2023-04-02T02:08:49.597Z,16.47
2023-04-02T02:09:01.583Z,16.46
2023-04-02T02:09:12.593Z,16.48
2023-04-02T02:09:23.616Z,16.47
2023-04-02T02:09:35.640Z,16.49
2023-04-02T02:09:47.597Z,16.48
2023-04-02T02:09:58.578Z,16.47
2023-04-02T02:10:09.593Z,16.46
2023-04-02T02:10:20.597Z,16.48
2023-04-02T02:10:31.583Z,16.47
2023-04-02T02:10:42.585Z,16.47
2023-04-02T02:10:53.597Z,16.48
2023-04-02T02:11:04.601Z,16.48
2023-04-02T02:11:15.607Z,16.46
2023-04-02T02:11:26.621Z,16.47
2023-04-02T02:11:37.624Z,16.48
2023-04-02T02:11:49.592Z,16.47
2023-04-02T02:12:00.587Z,16.47
2023-04-02T02:12:11.591Z,16.45
2023-04-02T02:12:22.583Z,16.47
2023-04-02T02:12:33.581Z,16.47
2023-04-02T02:12:44.605Z,16.47
2023-04-02T02:12:55.599Z,16.46
2023-04-02T02:13:06.604Z,16.45
2023-04-02T02:13:17.615Z,16.46
2023-04-02T02:13:29.631Z,16.46
2023-04-02T02:13:42.187Z,16.46
2023-04-02T02:13:53.592Z,16.48
2023-04-02T02:14:04.584Z,16.46
2023-04-02T02:14:15.575Z,16.46
2023-04-02T02:14:26.606Z,16.47
2023-04-02T02:14:37.611Z,16.47
2023-04-02T02:14:48.614Z,16.48
2023-04-02T02:14:59.617Z,16.48
2023-04-02T02:15:10.618Z,16.48
2023-04-02T02:15:22.589Z,16.48
2023-04-02T02:15:33.979Z,16.47
2023-04-02T02:15:44.574Z,16.47
2023-04-02T02:15:55.603Z,16.46
2023-04-02T02:16:06.615Z,16.47
2023-04-02T02:16:18.631Z,16.48
2023-04-02T02:16:30.609Z,16.45
2023-04-02T02:16:41.783Z,16.48
2023-04-02T02:16:53.633Z,16.48
2023-04-02T02:17:05.636Z,16.47
2023-04-02T02:17:17.621Z,16.47
2023-04-02T02:17:28.632Z,16.48
2023-04-02T02:17:40.643Z,16.47
2023-04-02T02:17:52.736Z,16.47
2023-04-02T02:18:04.630Z,16.48
2023-04-02T02:18:16.596Z,16.48
2023-04-02T02:18:27.630Z,16.48
2023-04-02T02:18:39.631Z,16.47
2023-04-02T02:18:51.603Z,16.47
2023-04-02T02:19:02.618Z,16.47
2023-04-02T02:19:13.619Z,16.47
2023-04-02T02:19:24.619Z,16.48
2023-04-02T02:19:35.625Z,16.47
2023-04-02T02:19:46.581Z,16.47
2023-04-02T02:19:57.576Z,16.46
2023-04-02T02:20:08.573Z,16.48
2023-04-02T02:20:19.588Z,16.47
2023-04-02T02:20:30.591Z,16.47
2023-04-02T02:20:41.598Z,16.47
2023-04-02T02:20:52.622Z,16.48
2023-04-02T02:21:03.621Z,16.47
2023-04-02T02:21:14.618Z,16.47
2023-04-02T02:21:25.610Z,16.47
2023-04-02T02:21:36.618Z,16.47
2023-04-02T02:21:48.638Z,16.47
2023-04-02T02:22:00.611Z,16.48
2023-04-02T02:22:11.596Z,16.48
2023-04-02T02:22:22.597Z,16.48
2023-04-02T02:22:33.608Z,16.48
2023-04-02T02:22:44.613Z,16.49
2023-04-02T02:22:56.613Z,16.47
2023-04-02T02:23:07.616Z,16.46
2023-04-02T02:23:18.618Z,16.46
2023-04-02T02:23:29.614Z,16.47
2023-04-02T02:23:40.619Z,16.48
2023-04-02T02:23:52.611Z,16.47
2023-04-02T02:24:03.613Z,16.47
2023-04-02T02:24:15.624Z,16.46
2023-04-02T02:24:26.617Z,16.46