createdAt,value
2022-12-11T00:00:40.067Z,8.75
2022-12-11T00:03:10.226Z,7.65
2022-12-11T00:05:41.029Z,11.65
2022-12-11T00:08:08.179Z,10.80
2022-12-11T00:10:38.030Z,11.32
2022-12-11T00:13:05.555Z,9.07
2022-12-11T00:15:32.296Z,9.30
2022-12-11T00:17:58.983Z,10.27
2022-12-11T00:20:25.661Z,11.52
2022-12-11T00:22:52.370Z,11.60
2022-12-11T00:25:18.951Z,8.52
2022-12-11T00:27:47.063Z,11.82
2022-12-11T00:30:14.485Z,11.73
2022-12-11T00:32:41.469Z,10.90
2022-12-11T00:37:35.669Z,9.18
2022-12-11T00:40:02.357Z,7.22
2022-12-11T00:42:29.320Z,10.25
2022-12-11T00:44:56.497Z,9.82
2022-12-11T00:47:23.135Z,10.55
2022-12-11T00:49:50.270Z,7.70
2022-12-11T00:52:18.504Z,9.88
2022-12-11T00:54:45.785Z,9.52
2022-12-11T00:57:12.397Z,9.95
2022-12-11T00:59:39.518Z,10.60
2022-12-11T01:02:06.187Z,10.48
2022-12-11T01:04:35.789Z,8.68
2022-12-11T01:07:02.526Z,10.15
2022-12-11T01:09:47.672Z,10.18
2022-12-11T01:12:14.233Z,10.50
2022-12-11T01:14:41.096Z,9.95
2022-12-11T01:17:07.739Z,9.15
2022-12-11T01:19:34.317Z,5.30
2022-12-11T01:22:01.165Z,11.32
2022-12-11T01:24:28.684Z,11.13
2022-12-11T01:26:57.492Z,9.50
2022-12-11T01:29:24.090Z,9.95
2022-12-11T01:31:50.857Z,10.32
2022-12-11T01:34:17.380Z,10.13
2022-12-11T01:36:44.039Z,8.90
2022-12-11T01:39:10.757Z,7.75
2022-12-11T01:41:37.398Z,9.20
2022-12-11T01:44:15.836Z,8.65
2022-12-11T01:46:44.318Z,9.88
2022-12-11T01:49:13.851Z,5.85
2022-12-11T01:52:19.364Z,8.18
2022-12-11T01:54:48.887Z,10.40
2022-12-11T01:57:16.456Z,8.73
2022-12-11T01:59:46.517Z,10.23
2022-12-11T02:02:39.686Z,10.30
2022-12-11T02:05:08.487Z,10.48
2022-12-11T02:07:41.168Z,10.25
2022-12-11T02:10:08.966Z,7.93
2022-12-11T02:12:44.869Z,7.72
2022-12-11T02:15:25.452Z,8.05
2022-12-11T02:18:04.159Z,8.27
2022-12-11T02:20:44.017Z,9.57
2022-12-11T02:23:13.740Z,9.27
2022-12-11T02:25:52.776Z,10.05
2022-12-11T02:31:36.802Z,7.32
2022-12-11T02:34:07.595Z,9.88
2022-12-11T02:36:38.717Z,8.15
2022-12-11T02:39:07.500Z,8.55
2022-12-11T02:41:34.421Z,9.77
2022-12-11T02:46:31.318Z,7.28
2022-12-11T02:48:58.365Z,7.70
2022-12-11T02:53:58.028Z,8.63
2022-12-11T02:56:32.958Z,9.07
2022-12-11T02:59:06.063Z,7.28
2022-12-11T03:03:59.511Z,6.15
2022-12-11T03:06:32.912Z,7.35
2022-12-11T03:08:59.757Z,7.82
2022-12-11T03:11:26.380Z,6.82
2022-12-11T03:13:54.152Z,8.73
2022-12-11T03:16:29.929Z,8.80
2022-12-11T03:19:20.290Z,8.40
2022-12-11T03:21:55.328Z,8.55
2022-12-11T03:24:34.840Z,8.23
2022-12-11T03:27:31.068Z,6.95
2022-12-11T03:30:04.070Z,6.50
2022-12-11T03:35:23.399Z,5.75
2022-12-11T03:37:52.731Z,6.53
2022-12-11T03:40:22.263Z,5.72
2022-12-11T03:42:51.878Z,7.32
2022-12-11T03:45:20.849Z,6.40
2022-12-11T03:47:48.289Z,7.88
2022-12-11T03:50:18.183Z,8.68
2022-12-11T03:52:48.226Z,7.78
2022-12-11T03:55:16.916Z,5.97
2022-12-11T03:57:43.778Z,8.00
2022-12-11T04:00:17.240Z,8.30
2022-12-11T04:02:45.217Z,5.35
2022-12-11T04:05:12.409Z,8.07
2022-12-11T04:07:39.404Z,5.90
2022-12-11T04:10:06.320Z,6.97
2022-12-11T04:12:32.921Z,8.90
2022-12-11T04:15:02.404Z,5.28
2022-12-11T04:17:52.804Z,7.72
2022-12-11T04:20:39.068Z,7.38
2022-12-11T04:23:26.564Z,9.82
2022-12-11T04:25:53.131Z,7.60
2022-12-11T04:28:19.912Z,6.32
2022-12-11T04:30:50.137Z,8.45
2022-12-11T04:33:17.022Z,9.57
2022-12-11T04:35:43.620Z,7.78
2022-12-11T04:38:10.249Z,6.13
2022-12-11T04:40:36.970Z,6.70
2022-12-11T04:43:03.667Z,7.47
2022-12-11T04:45:30.433Z,8.65
2022-12-11T04:47:57.078Z,7.20
2022-12-11T04:50:23.835Z,8.35
2022-12-11T04:52:51.075Z,6.30
2022-12-11T04:55:17.840Z,7.88
2022-12-11T04:57:44.452Z,7.00
2022-12-11T05:00:12.910Z,5.40
2022-12-11T05:02:41.351Z,7.43
2022-12-11T05:05:10.324Z,5.32
2022-12-11T05:07:37.932Z,7.88
2022-12-11T05:10:05.675Z,7.65
2022-12-11T05:12:32.798Z,8.05
2022-12-11T05:17:25.999Z,6.18
2022-12-11T05:19:52.670Z,6.55
2022-12-11T05:22:19.321Z,6.30
2022-12-11T05:24:46.071Z,8.05
2022-12-11T05:27:13.157Z,7.55
2022-12-11T05:32:06.656Z,5.53
2022-12-11T05:36:59.887Z,5.28
2022-12-11T05:39:26.821Z,7.47
2022-12-11T05:41:53.490Z,4.82
2022-12-11T05:44:20.310Z,6.55
2022-12-11T05:46:47.473Z,6.25
2022-12-11T05:49:14.295Z,6.20
2022-12-11T05:51:41.509Z,6.45
2022-12-11T05:54:10.878Z,6.43
2022-12-11T05:56:38.546Z,6.68
2022-12-11T05:59:06.793Z,5.78
2022-12-11T06:01:34.826Z,5.43
2022-12-11T06:04:02.860Z,7.13
2022-12-11T06:06:29.582Z,9.43
2022-12-11T06:08:58.176Z,4.47
2022-12-11T06:11:35.843Z,5.97
2022-12-11T06:14:04.224Z,6.88
2022-12-11T06:16:31.404Z,5.50
2022-12-11T06:18:58.829Z,6.18
2022-12-11T06:21:31.233Z,6.35
2022-12-11T06:24:06.436Z,5.53
2022-12-11T06:26:33.265Z,6.75
2022-12-11T06:29:00.478Z,5.00
2022-12-11T06:33:55.027Z,4.57
2022-12-11T06:36:24.313Z,4.82
2022-12-11T06:38:51.347Z,5.07
2022-12-11T06:41:18.192Z,5.72
2022-12-11T06:43:45.105Z,5.47
2022-12-11T06:46:15.093Z,4.97
2022-12-11T06:48:43.329Z,6.82
2022-12-11T06:51:14.233Z,5.32
2022-12-11T06:53:41.763Z,6.20
2022-12-11T06:56:15.904Z,5.88
2022-12-11T06:58:44.378Z,6.78
2022-12-11T07:01:23.569Z,5.95
2022-12-11T07:03:53.759Z,5.88
2022-12-11T07:06:20.461Z,5.85
2022-12-11T07:08:49.669Z,7.03
2022-12-11T07:11:18.557Z,7.05
2022-12-11T07:13:46.526Z,5.60
2022-12-11T07:16:15.715Z,6.07
2022-12-11T07:18:47.700Z,5.38
2022-12-11T07:21:15.050Z,6.00
2022-12-11T07:23:42.194Z,6.45
2022-12-11T07:26:13.020Z,4.18
2022-12-11T07:28:40.360Z,4.60
2022-12-11T07:31:10.620Z,7.28
2022-12-11T07:33:37.665Z,6.97
2022-12-11T07:38:33.029Z,4.00
2022-12-11T07:41:05.497Z,6.60
2022-12-11T07:43:32.936Z,5.30
2022-12-11T07:46:05.305Z,4.18
2022-12-11T07:48:32.521Z,7.00
2022-12-11T07:51:19.656Z,7.18
2022-12-11T07:53:49.726Z,6.97
2022-12-11T07:56:19.328Z,5.40
2022-12-11T07:58:46.567Z,6.90
2022-12-11T08:01:17.508Z,7.72
2022-12-11T08:03:44.699Z,6.28
2022-12-11T08:06:12.790Z,7.72
2022-12-11T08:08:41.529Z,8.70
2022-12-11T08:11:11.997Z,8.65
2022-12-11T08:13:39.125Z,6.78
2022-12-11T08:18:38.755Z,7.07
2022-12-11T08:21:07.631Z,8.15
2022-12-11T08:23:34.600Z,8.18
2022-12-11T08:26:06.836Z,6.72
2022-12-11T08:28:33.711Z,7.40
2022-12-11T08:31:01.029Z,8.90
2022-12-11T08:33:27.731Z,7.13
2022-12-11T08:35:54.367Z,7.60
2022-12-11T08:38:25.327Z,6.10
2022-12-11T08:40:52.494Z,9.13
2022-12-11T08:45:47.285Z,7.60
2022-12-11T08:48:13.952Z,8.98
2022-12-11T08:50:40.813Z,6.95
2022-12-11T08:53:08.275Z,8.43
2022-12-11T08:55:34.937Z,7.70
2022-12-11T08:58:02.100Z,7.75
2022-12-11T09:00:28.749Z,5.32
2022-12-11T09:02:55.388Z,8.05
2022-12-11T09:05:22.137Z,8.85
2022-12-11T09:07:48.797Z,7.18
2022-12-11T09:10:15.565Z,9.52
2022-12-11T09:12:43.042Z,8.40
2022-12-11T09:15:10.534Z,8.40
2022-12-11T09:17:37.471Z,8.43
2022-12-11T09:20:05.015Z,9.07
2022-12-11T09:22:33.654Z,9.30
2022-12-11T09:25:03.301Z,7.35
2022-12-11T09:27:29.928Z,6.68
2022-12-11T09:29:56.538Z,7.82
2022-12-11T09:32:23.191Z,7.32
2022-12-11T09:34:51.411Z,7.07
2022-12-11T09:37:18.022Z,5.72
2022-12-11T09:39:44.672Z,7.07
2022-12-11T09:42:44.725Z,7.15
2022-12-11T09:45:15.099Z,6.32
2022-12-11T09:47:45.643Z,6.85
2022-12-11T09:50:22.458Z,7.03
2022-12-11T09:52:58.109Z,7.00
2022-12-11T09:55:29.849Z,6.40
2022-12-11T09:58:23.078Z,4.07
2022-12-11T10:01:02.556Z,5.05
2022-12-11T10:04:07.031Z,4.82
2022-12-11T10:06:43.228Z,5.53
2022-12-11T10:09:20.269Z,6.20
2022-12-11T10:11:57.166Z,6.25
2022-12-11T10:14:33.146Z,6.40
2022-12-11T10:17:10.022Z,5.65
2022-12-11T10:19:37.110Z,5.07
2022-12-11T10:22:03.976Z,5.35
2022-12-11T10:27:31.917Z,5.55
2022-12-11T10:30:14.118Z,5.65
2022-12-11T10:32:46.876Z,6.60
2022-12-11T10:35:39.868Z,6.22
2022-12-11T10:38:17.577Z,5.88
2022-12-11T10:40:50.016Z,6.63
2022-12-11T10:43:16.754Z,6.88
2022-12-11T10:45:54.263Z,6.25
2022-12-11T10:48:22.356Z,6.75
2022-12-11T10:50:58.985Z,7.07
2022-12-11T10:53:26.415Z,8.68
2022-12-11T10:55:53.848Z,7.95
2022-12-11T10:58:38.040Z,6.72
2022-12-11T11:01:15.535Z,5.32
2022-12-11T11:03:57.535Z,6.68
2022-12-11T11:06:25.793Z,4.50
2022-12-11T11:08:58.396Z,3.78
2022-12-11T11:11:28.156Z,4.25
2022-12-11T11:14:18.435Z,4.78
2022-12-11T11:16:53.127Z,5.15
2022-12-11T11:19:30.891Z,3.95
2022-12-11T11:22:01.394Z,5.60
2022-12-11T11:24:41.655Z,5.97
2022-12-11T11:27:33.426Z,3.38
2022-12-11T11:30:10.584Z,5.45
2022-12-11T11:32:42.094Z,5.68
2022-12-11T11:35:12.443Z,7.32
2022-12-11T11:37:45.378Z,4.78
2022-12-11T11:40:20.061Z,7.05
2022-12-11T11:42:58.210Z,4.07
2022-12-11T11:45:35.077Z,4.70
2022-12-11T11:48:31.656Z,5.55
2022-12-11T11:50:58.618Z,4.13
2022-12-11T11:53:37.324Z,3.70
2022-12-11T11:56:35.770Z,4.10
2022-12-11T11:59:24.956Z,5.35
2022-12-11T12:01:55.907Z,4.00
2022-12-11T12:04:22.965Z,3.35
2022-12-11T12:07:04.515Z,5.10
2022-12-11T12:09:40.344Z,4.47
2022-12-11T12:12:43.428Z,4.15
2022-12-11T12:15:10.178Z,4.25
2022-12-11T12:17:50.406Z,5.18
2022-12-11T12:20:58.821Z,6.32
2022-12-11T12:23:43.721Z,3.35
2022-12-11T12:26:41.100Z,5.35
2022-12-11T12:29:49.331Z,4.82
2022-12-11T12:32:25.273Z,5.70
2022-12-11T12:35:14.087Z,5.78
2022-12-11T12:38:06.263Z,3.20
2022-12-11T12:40:42.512Z,4.85
2022-12-11T12:43:33.841Z,4.43
2022-12-11T12:46:18.033Z,5.25
2022-12-11T12:48:45.521Z,4.93
2022-12-11T12:51:18.712Z,6.45
2022-12-11T12:54:00.764Z,7.63
2022-12-11T12:56:30.749Z,5.05
2022-12-11T12:58:57.856Z,4.13
2022-12-11T13:04:16.778Z,4.10
2022-12-11T13:06:54.961Z,5.10
2022-12-11T13:09:27.892Z,8.70
2022-12-11T13:12:01.603Z,5.22
2022-12-11T13:14:33.827Z,7.13
2022-12-11T13:17:22.594Z,5.43
2022-12-11T13:19:51.641Z,6.50
2022-12-11T13:22:24.529Z,6.13
2022-12-11T13:25:04.163Z,8.15
2022-12-11T13:27:44.405Z,7.32
2022-12-11T13:30:14.163Z,8.02
2022-12-11T13:32:55.064Z,6.65
2022-12-11T13:35:21.877Z,7.70
2022-12-11T13:37:55.432Z,7.45
2022-12-11T13:40:26.774Z,3.78
2022-12-11T13:43:02.224Z,6.07
2022-12-11T13:45:50.456Z,4.85
2022-12-11T13:48:25.725Z,7.93
2022-12-11T13:50:54.380Z,3.22
2022-12-11T13:53:22.752Z,8.38
2022-12-11T13:56:01.734Z,6.63
2022-12-11T13:58:31.265Z,6.65
2022-12-11T14:01:07.767Z,6.15
2022-12-11T14:03:35.825Z,7.65
2022-12-11T14:06:03.848Z,7.07
2022-12-11T14:08:37.272Z,8.50
2022-12-11T14:11:05.542Z,7.00
2022-12-11T14:13:55.713Z,8.02
2022-12-11T14:16:24.340Z,5.70
2022-12-11T14:18:52.567Z,6.10
2022-12-11T14:21:25.055Z,5.53
2022-12-11T14:24:06.504Z,7.78
2022-12-11T14:26:37.981Z,4.63
2022-12-11T14:29:06.118Z,3.15
2022-12-11T14:31:43.169Z,7.03
2022-12-11T14:34:44.487Z,6.13
2022-12-11T14:37:15.856Z,4.38
2022-12-11T14:40:10.233Z,5.65
2022-12-11T14:42:49.080Z,5.05
2022-12-11T14:45:33.713Z,5.32
2022-12-11T14:48:03.509Z,9.35
2022-12-11T14:50:43.763Z,8.98
2022-12-11T14:53:15.626Z,12.75
2022-12-11T14:55:43.179Z,14.13
2022-12-11T14:58:19.041Z,7.50
2022-12-11T15:01:06.553Z,8.43
2022-12-11T15:03:41.423Z,9.23
2022-12-11T15:06:27.923Z,8.98
2022-12-11T15:08:54.896Z,8.93
2022-12-11T15:11:22.609Z,5.63
2022-12-11T15:13:59.293Z,8.20
2022-12-11T15:16:31.544Z,6.32
2022-12-11T15:18:59.014Z,5.03
2022-12-11T15:21:36.089Z,6.43
2022-12-11T15:24:05.364Z,5.40
2022-12-11T15:26:39.656Z,6.40
2022-12-11T15:29:24.155Z,5.15
2022-12-11T15:32:07.636Z,5.20
2022-12-11T15:34:52.044Z,5.32
2022-12-11T15:37:40.769Z,7.88
2022-12-11T15:40:08.106Z,10.95
2022-12-11T15:42:39.051Z,10.48
2022-12-11T15:45:09.567Z,10.27
2022-12-11T15:47:36.823Z,8.95
2022-12-11T15:50:22.360Z,10.23
2022-12-11T15:52:50.123Z,7.15
2022-12-11T15:55:23.331Z,7.20
2022-12-11T15:57:55.794Z,5.75
2022-12-11T16:00:28.186Z,6.38
2022-12-11T16:02:55.982Z,10.25
2022-12-11T16:05:23.136Z,7.82
2022-12-11T16:07:54.891Z,15.98
2022-12-11T16:10:22.505Z,11.18
2022-12-11T16:12:50.205Z,7.13
2022-12-11T16:15:23.166Z,6.65
2022-12-11T16:17:50.487Z,8.05
2022-12-11T16:20:17.700Z,8.32
2022-12-11T16:22:46.861Z,6.75
2022-12-11T16:25:13.746Z,9.27
2022-12-11T16:27:40.749Z,15.18
2022-12-11T16:30:07.901Z,13.38
2022-12-11T16:32:37.581Z,17.02
2022-12-11T16:35:04.623Z,25.60
2022-12-11T16:37:31.291Z,13.30
2022-12-11T16:39:58.390Z,8.23
2022-12-11T16:42:25.138Z,8.02
2022-12-11T16:44:51.927Z,9.73
2022-12-11T16:47:18.551Z,7.65
2022-12-11T16:49:49.627Z,6.90
2022-12-11T16:52:21.978Z,6.68
2022-12-11T16:54:49.158Z,4.60
2022-12-11T16:57:15.908Z,7.93
2022-12-11T16:59:43.501Z,3.83
2022-12-11T17:02:11.694Z,6.07
2022-12-11T17:04:38.705Z,4.72
2022-12-11T17:09:32.889Z,4.95
2022-12-11T17:14:25.966Z,5.00
2022-12-11T17:16:53.748Z,4.38
2022-12-11T17:19:20.712Z,4.78
2022-12-11T17:24:19.991Z,3.80
2022-12-11T17:26:46.969Z,3.45
2022-12-11T17:31:41.095Z,3.38
2022-12-11T17:34:07.773Z,6.35
2022-12-11T17:36:34.972Z,10.32
2022-12-11T17:39:03.380Z,13.55
2022-12-11T17:43:56.594Z,5.82
2022-12-11T17:46:23.571Z,5.03
2022-12-11T17:51:26.149Z,3.63
2022-12-11T17:54:05.851Z,5.28
2022-12-11T17:56:37.898Z,3.55
2022-12-11T17:59:18.626Z,3.90
2022-12-11T18:01:48.926Z,5.68
2022-12-11T18:04:24.759Z,4.97
2022-12-11T18:06:57.622Z,5.32
2022-12-11T18:09:27.953Z,5.78
2022-12-11T18:11:55.842Z,5.78
2022-12-11T18:14:22.857Z,5.97
2022-12-11T18:19:27.090Z,7.63
2022-12-11T18:21:54.886Z,10.80
2022-12-11T18:24:31.895Z,7.50
2022-12-11T18:27:02.628Z,5.80
2022-12-11T18:29:55.553Z,3.92
2022-12-11T18:32:27.855Z,5.63
2022-12-11T18:35:06.284Z,6.28
2022-12-11T18:37:49.167Z,5.43
2022-12-11T18:40:17.172Z,5.05
2022-12-11T18:42:46.994Z,4.18
2022-12-11T18:45:14.489Z,5.68
2022-12-11T18:47:44.672Z,5.10
2022-12-11T18:50:11.341Z,7.68
2022-12-11T18:52:38.154Z,6.55
2022-12-11T18:55:05.725Z,4.85
2022-12-11T18:57:33.306Z,5.65
2022-12-11T19:00:09.455Z,7.15
2022-12-11T19:02:41.286Z,8.23
2022-12-11T19:05:08.661Z,7.97
2022-12-11T19:07:36.961Z,8.73
2022-12-11T19:10:09.036Z,8.85
2022-12-11T19:12:49.661Z,7.85
2022-12-11T19:15:27.149Z,6.15
2022-12-11T19:17:54.374Z,5.03
2022-12-11T19:23:07.991Z,6.45
2022-12-11T19:25:34.679Z,7.72
2022-12-11T19:28:01.404Z,7.43
2022-12-11T19:30:28.243Z,7.03
2022-12-11T19:32:55.077Z,7.97
2022-12-11T19:35:22.317Z,7.57
2022-12-11T19:37:49.157Z,8.05
2022-12-11T19:40:16.624Z,7.72
2022-12-11T19:42:43.704Z,7.55
2022-12-11T19:45:11.431Z,7.43
2022-12-11T19:47:39.276Z,6.75
2022-12-11T19:50:06.567Z,7.43
2022-12-11T19:52:33.549Z,6.35
2022-12-11T19:57:32.872Z,5.35
2022-12-11T20:00:00.491Z,5.35
2022-12-11T20:02:28.688Z,6.68
2022-12-11T20:04:55.629Z,5.38
2022-12-11T20:07:27.419Z,5.53
2022-12-11T20:09:57.382Z,5.63
2022-12-11T20:12:24.617Z,5.65
2022-12-11T20:14:51.532Z,5.70
2022-12-11T20:17:18.282Z,3.70
2022-12-11T20:19:44.995Z,4.57
2022-12-11T20:22:30.476Z,4.07
2022-12-11T20:24:57.455Z,5.45
2022-12-11T20:29:54.049Z,5.25
2022-12-11T20:32:21.554Z,3.85
2022-12-11T20:34:48.265Z,6.32
2022-12-11T20:37:15.004Z,3.85
2022-12-11T20:39:42.020Z,4.50
2022-12-11T20:42:09.706Z,6.07
2022-12-11T20:44:36.413Z,3.63
2022-12-11T20:47:03.359Z,5.32
2022-12-11T20:49:29.985Z,4.05
2022-12-11T20:51:57.003Z,6.65
2022-12-11T20:56:51.000Z,3.50
2022-12-11T20:59:17.991Z,7.40
2022-12-11T21:01:45.355Z,5.28
2022-12-11T21:04:12.298Z,7.28
2022-12-11T21:06:40.699Z,5.47
2022-12-11T21:09:17.872Z,5.50
2022-12-11T21:11:45.235Z,3.58
2022-12-11T21:14:11.896Z,5.85
2022-12-11T21:16:40.725Z,4.65
2022-12-11T21:19:11.218Z,5.88
2022-12-11T21:21:40.957Z,6.72
2022-12-11T21:24:14.174Z,7.40
2022-12-11T21:26:40.954Z,6.40
2022-12-11T21:29:10.976Z,3.38
2022-12-11T21:31:37.996Z,6.20
2022-12-11T21:36:31.563Z,4.38
2022-12-11T21:38:59.912Z,4.85
2022-12-11T21:41:27.335Z,7.45
2022-12-11T21:46:42.878Z,7.18
2022-12-11T21:49:10.121Z,4.95
2022-12-11T21:54:14.432Z,6.20
2022-12-11T21:56:41.596Z,4.68
2022-12-11T21:59:09.437Z,4.43
2022-12-11T22:01:42.233Z,6.97
2022-12-11T22:04:10.583Z,7.32
2022-12-11T22:06:37.722Z,7.18
2022-12-11T22:09:05.732Z,7.43
2022-12-11T22:11:34.690Z,5.85
2022-12-11T22:14:02.049Z,5.95
2022-12-11T22:16:28.943Z,7.18
2022-12-11T22:18:55.879Z,5.68
2022-12-11T22:23:50.034Z,6.00
2022-12-11T22:26:21.063Z,5.97
2022-12-11T22:28:49.190Z,6.53
2022-12-11T22:31:19.742Z,7.68
2022-12-11T22:33:49.571Z,6.15
2022-12-11T22:36:18.771Z,4.47
2022-12-11T22:38:45.501Z,6.10
2022-12-11T22:41:18.947Z,8.15
2022-12-11T22:43:49.946Z,7.68
2022-12-11T22:46:18.847Z,6.43
2022-12-11T22:48:45.602Z,8.13
2022-12-11T22:51:12.551Z,6.65
2022-12-11T22:53:40.125Z,6.30
2022-12-11T22:56:08.221Z,5.72
2022-12-11T22:58:35.105Z,5.97
2022-12-11T23:01:02.939Z,4.85
2022-12-11T23:03:29.577Z,7.38
2022-12-11T23:05:57.357Z,6.18
2022-12-11T23:08:26.582Z,5.53
2022-12-11T23:10:53.601Z,3.50
2022-12-11T23:13:20.333Z,5.82
2022-12-11T23:15:46.945Z,5.78
2022-12-11T23:18:14.038Z,6.82
2022-12-11T23:23:07.278Z,5.55
2022-12-11T23:25:34.342Z,8.27
2022-12-11T23:30:27.538Z,3.50
2022-12-11T23:32:54.370Z,6.75
2022-12-11T23:35:21.150Z,6.90
2022-12-11T23:37:48.086Z,5.25
2022-12-11T23:42:41.676Z,4.15
2022-12-11T23:45:08.709Z,7.55
2022-12-11T23:50:02.131Z,5.47
2022-12-11T23:52:28.933Z,7.18
2022-12-11T23:54:55.670Z,6.07
2022-12-11T23:57:23.473Z,4.53
2022-12-11T23:59:50.229Z,7.00
