createdAt,value
2022-08-11T00:00:09.145Z,9.73
2022-08-11T00:02:46.616Z,9.50
2022-08-11T00:05:17.218Z,9.20
2022-08-11T00:07:48.150Z,9.25
2022-08-11T00:10:18.679Z,9.32
2022-08-11T00:13:02.579Z,10.98
2022-08-11T00:15:44.251Z,9.32
2022-08-11T00:18:13.197Z,9.88
2022-08-11T00:20:45.701Z,9.48
2022-08-11T00:23:18.476Z,9.88
2022-08-11T00:25:50.941Z,9.18
2022-08-11T00:28:28.970Z,9.55
2022-08-11T00:30:59.612Z,9.57
2022-08-11T00:33:41.346Z,9.82
2022-08-11T00:36:16.235Z,9.13
2022-08-11T00:38:46.153Z,9.10
2022-08-11T00:41:34.778Z,8.65
2022-08-11T00:44:28.929Z,8.93
2022-08-11T00:47:04.970Z,9.50
2022-08-11T00:49:50.773Z,8.60
2022-08-11T00:52:44.921Z,9.55
2022-08-11T00:55:20.950Z,8.82
2022-08-11T00:58:21.846Z,8.98
2022-08-11T01:01:14.249Z,9.63
2022-08-11T01:04:17.616Z,9.10
2022-08-11T01:06:50.672Z,8.68
2022-08-11T01:09:35.787Z,8.35
2022-08-11T01:12:29.382Z,8.82
2022-08-11T01:15:24.424Z,8.55
2022-08-11T01:18:10.232Z,8.75
2022-08-11T01:20:59.122Z,10.35
2022-08-11T01:24:00.099Z,8.88
2022-08-11T01:27:04.617Z,8.52
2022-08-11T01:30:20.979Z,8.57
2022-08-11T01:33:05.224Z,9.43
2022-08-11T01:35:41.852Z,9.15
2022-08-11T01:38:46.444Z,8.82
2022-08-11T01:41:53.130Z,8.50
2022-08-11T01:44:48.106Z,9.13
2022-08-11T01:47:52.619Z,8.88
2022-08-11T01:50:39.295Z,8.43
2022-08-11T01:53:47.198Z,8.23
2022-08-11T01:56:36.051Z,8.13
2022-08-11T01:59:29.006Z,8.23
2022-08-11T02:02:48.263Z,8.55
2022-08-11T02:05:46.196Z,8.27
2022-08-11T02:08:34.948Z,8.35
2022-08-11T02:11:21.102Z,7.53
2022-08-11T02:14:01.072Z,8.52
2022-08-11T02:16:55.642Z,7.65
2022-08-11T02:19:55.444Z,7.43
2022-08-11T02:22:50.187Z,7.97
2022-08-11T02:25:29.274Z,7.35
2022-08-11T02:28:19.351Z,7.65
2022-08-11T02:32:15.897Z,7.32
2022-08-11T02:34:19.600Z,7.15
2022-08-11T02:36:59.514Z,7.13
2022-08-11T02:39:39.690Z,7.28
2022-08-11T02:42:33.423Z,7.38
2022-08-11T02:45:06.231Z,7.50
2022-08-11T02:48:21.173Z,6.60
2022-08-11T02:50:49.579Z,6.97
2022-08-11T02:53:44.182Z,7.15
2022-08-11T02:56:32.099Z,7.15
2022-08-11T02:59:30.135Z,7.85
2022-08-11T03:02:17.324Z,7.97
2022-08-11T03:04:59.231Z,7.55
2022-08-11T03:07:28.609Z,8.18
2022-08-11T03:10:06.191Z,7.35
2022-08-11T03:13:21.024Z,7.78
2022-08-11T03:16:45.933Z,7.10
2022-08-11T03:19:19.059Z,7.25
2022-08-11T03:22:17.228Z,7.32
2022-08-11T03:24:51.870Z,7.28
2022-08-11T03:27:39.692Z,8.75
2022-08-11T03:30:16.381Z,8.10
2022-08-11T03:33:49.408Z,7.53
2022-08-11T03:37:15.432Z,7.57
2022-08-11T03:39:57.022Z,7.10
2022-08-11T03:42:27.454Z,6.80
2022-08-11T03:45:15.722Z,6.53
2022-08-11T03:47:52.611Z,7.10
2022-08-11T03:51:03.166Z,6.80
2022-08-11T03:53:58.234Z,8.18
2022-08-11T03:57:03.572Z,7.70
2022-08-11T04:00:12.844Z,7.72
2022-08-11T04:03:10.553Z,7.38
2022-08-11T04:05:40.760Z,8.52
2022-08-11T04:08:34.132Z,9.25
2022-08-11T04:11:22.920Z,9.02
2022-08-11T04:14:30.791Z,9.52
2022-08-11T04:17:07.306Z,9.60
2022-08-11T04:19:53.381Z,8.35
2022-08-11T04:22:35.331Z,9.32
2022-08-11T04:25:22.792Z,8.65
2022-08-11T04:28:29.038Z,8.43
2022-08-11T04:31:48.857Z,9.25
2022-08-11T04:34:18.053Z,9.40
2022-08-11T04:37:22.449Z,8.63
2022-08-11T04:40:19.736Z,9.70
2022-08-11T04:43:14.498Z,9.45
2022-08-11T04:46:19.364Z,9.82
2022-08-11T04:49:35.969Z,9.88
2022-08-11T04:52:35.997Z,9.88
2022-08-11T04:56:03.202Z,10.00
2022-08-11T04:58:58.167Z,9.07
2022-08-11T05:01:55.781Z,8.73
2022-08-11T05:04:47.448Z,9.95
2022-08-11T05:07:53.809Z,9.32
2022-08-11T05:10:45.892Z,9.55
2022-08-11T05:13:45.850Z,9.52
2022-08-11T05:16:34.939Z,9.70
2022-08-11T05:19:22.511Z,9.77
2022-08-11T05:22:17.291Z,10.18
2022-08-11T05:25:11.046Z,9.85
2022-08-11T05:28:12.362Z,10.00
2022-08-11T05:31:02.024Z,9.85
2022-08-11T05:34:05.985Z,11.50
2022-08-11T05:36:51.028Z,11.23
2022-08-11T05:39:41.582Z,10.90
2022-08-11T05:42:30.165Z,11.38
2022-08-11T05:46:04.054Z,10.40
2022-08-11T05:48:55.461Z,11.15
2022-08-11T05:51:55.473Z,9.57
2022-08-11T05:54:46.925Z,9.85
2022-08-11T05:57:48.687Z,11.45
2022-08-11T06:00:16.096Z,10.10
2022-08-11T06:02:49.557Z,10.13
2022-08-11T06:05:19.654Z,11.18
2022-08-11T06:07:50.069Z,11.15
2022-08-11T06:10:33.641Z,10.77
2022-08-11T06:13:02.160Z,11.15
2022-08-11T06:15:32.295Z,10.63
2022-08-11T06:18:01.581Z,10.80
2022-08-11T06:20:36.738Z,11.32
2022-08-11T06:23:06.954Z,10.80
2022-08-11T06:25:36.091Z,11.75
2022-08-11T06:28:06.871Z,11.05
2022-08-11T06:30:45.159Z,10.57
2022-08-11T06:33:30.712Z,9.30
2022-08-11T06:36:07.743Z,9.88
2022-08-11T06:38:50.011Z,9.32
2022-08-11T06:41:32.089Z,10.23
2022-08-11T06:44:14.791Z,11.02
2022-08-11T06:46:54.852Z,10.80
2022-08-11T06:49:54.106Z,10.10
2022-08-11T06:52:35.864Z,10.07
2022-08-11T06:55:55.832Z,9.77
2022-08-11T06:58:18.250Z,11.00
2022-08-11T07:00:48.490Z,11.32
2022-08-11T07:03:20.708Z,10.48
2022-08-11T07:05:54.307Z,11.23
2022-08-11T07:09:21.464Z,11.80
2022-08-11T07:11:57.371Z,10.10
2022-08-11T07:14:46.685Z,9.80
2022-08-11T07:17:22.176Z,9.18
2022-08-11T07:20:32.532Z,9.10
2022-08-11T07:23:21.934Z,8.00
2022-08-11T07:26:12.954Z,7.55
2022-08-11T07:28:58.180Z,7.80
2022-08-11T07:31:40.878Z,7.70
2022-08-11T07:34:20.989Z,7.82
2022-08-11T07:36:57.040Z,7.55
2022-08-11T07:39:31.890Z,7.53
2022-08-11T07:42:05.258Z,7.07
2022-08-11T07:44:52.956Z,7.50
2022-08-11T07:47:40.882Z,8.00
2022-08-11T07:50:28.488Z,7.72
2022-08-11T07:52:58.238Z,8.00
2022-08-11T07:55:49.107Z,7.00
2022-08-11T07:58:45.146Z,8.02
2022-08-11T08:01:43.442Z,8.23
2022-08-11T08:04:33.535Z,7.97
2022-08-11T08:07:22.280Z,7.68
2022-08-11T08:10:09.993Z,8.30
2022-08-11T08:13:00.506Z,8.50
2022-08-11T08:15:47.307Z,9.02
2022-08-11T08:18:26.788Z,8.75
2022-08-11T08:20:56.926Z,8.82
2022-08-11T08:23:33.886Z,8.70
2022-08-11T08:26:04.768Z,9.55
2022-08-11T08:28:34.163Z,8.90
2022-08-11T08:31:01.451Z,8.57
2022-08-11T08:33:31.553Z,9.23
2022-08-11T08:36:12.402Z,8.20
2022-08-11T08:38:47.230Z,8.77
2022-08-11T08:41:19.979Z,8.93
2022-08-11T08:43:52.002Z,9.63
2022-08-11T08:46:37.447Z,9.00
2022-08-11T08:49:05.802Z,8.05
2022-08-11T08:51:58.805Z,8.88
2022-08-11T08:56:58.829Z,8.63
2022-08-11T08:59:47.645Z,8.30
2022-08-11T09:02:16.608Z,8.43
2022-08-11T09:04:46.614Z,8.35
2022-08-11T09:07:17.525Z,8.98
2022-08-11T09:09:53.880Z,8.68
2022-08-11T09:12:35.684Z,8.63
2022-08-11T09:15:09.355Z,9.05
2022-08-11T09:17:43.889Z,8.23
2022-08-11T09:20:22.110Z,8.82
2022-08-11T09:24:06.609Z,8.48
2022-08-11T09:26:32.793Z,8.45
2022-08-11T09:29:01.442Z,8.73
2022-08-11T09:31:38.952Z,8.82
2022-08-11T09:34:08.756Z,9.35
2022-08-11T09:36:54.799Z,9.18
2022-08-11T09:39:41.213Z,8.45
2022-08-11T09:42:11.366Z,8.85
2022-08-11T09:44:50.894Z,9.13
2022-08-11T09:47:30.051Z,9.07
2022-08-11T09:50:00.868Z,8.48
2022-08-11T09:52:31.141Z,9.32
2022-08-11T09:54:59.229Z,8.18
2022-08-11T09:57:44.861Z,9.15
2022-08-11T10:00:15.472Z,9.07
2022-08-11T10:02:50.628Z,9.10
2022-08-11T10:05:38.265Z,9.43
2022-08-11T10:08:09.592Z,8.77
2022-08-11T10:10:39.390Z,9.00
2022-08-11T10:14:31.006Z,9.05
2022-08-11T10:16:15.826Z,8.85
2022-08-11T10:18:53.032Z,9.00
2022-08-11T10:21:36.844Z,9.23
2022-08-11T10:24:25.722Z,8.73
2022-08-11T10:26:55.012Z,9.30
2022-08-11T10:29:49.862Z,8.90
2022-08-11T10:33:04.364Z,8.95
2022-08-11T10:35:38.043Z,9.15
2022-08-11T10:38:09.728Z,9.38
2022-08-11T10:40:42.057Z,8.55
2022-08-11T10:43:14.486Z,9.05
2022-08-11T10:46:25.743Z,8.93
2022-08-11T10:48:59.382Z,9.30
2022-08-11T10:51:51.212Z,9.60
2022-08-11T10:57:25.896Z,9.45
2022-08-11T10:59:56.725Z,9.90
2022-08-11T11:02:27.414Z,9.40
2022-08-11T11:05:04.589Z,9.32
2022-08-11T11:07:44.000Z,9.95
2022-08-11T11:10:11.952Z,8.70
2022-08-11T11:13:06.392Z,9.52
2022-08-11T11:15:55.741Z,9.05
2022-08-11T11:18:26.393Z,9.15
2022-08-11T11:21:09.768Z,8.43
2022-08-11T11:24:01.458Z,8.98
2022-08-11T11:26:56.206Z,8.80
2022-08-11T11:30:06.526Z,9.13
2022-08-11T11:33:11.849Z,8.35
2022-08-11T11:36:32.739Z,8.80
2022-08-11T11:39:01.925Z,7.80
2022-08-11T11:41:29.787Z,8.48
2022-08-11T11:43:58.355Z,8.93
2022-08-11T11:46:30.906Z,9.15
2022-08-11T11:49:00.566Z,8.70
2022-08-11T11:51:28.316Z,8.88
2022-08-11T11:53:55.768Z,9.25
2022-08-11T11:56:26.178Z,9.52
2022-08-11T11:59:14.664Z,8.75
2022-08-11T12:01:50.204Z,9.95
2022-08-11T12:04:20.626Z,9.48
2022-08-11T12:06:48.727Z,9.30
2022-08-11T12:09:18.691Z,10.15
2022-08-11T12:12:04.366Z,10.25
2022-08-11T12:14:31.880Z,9.93
2022-08-11T12:16:59.833Z,9.88
2022-08-11T12:19:29.168Z,10.07
2022-08-11T12:22:22.028Z,10.50
2022-08-11T12:25:08.161Z,10.38
2022-08-11T12:27:38.898Z,10.25
2022-08-11T12:30:08.696Z,10.23
2022-08-11T12:32:39.475Z,9.80
2022-08-11T12:35:07.755Z,11.60
2022-08-11T12:37:45.457Z,11.60
2022-08-11T12:41:11.907Z,11.60
2022-08-11T12:43:56.863Z,10.63
2022-08-11T12:46:29.515Z,11.52
2022-08-11T12:49:20.222Z,11.82
2022-08-11T12:52:11.502Z,12.20
2022-08-11T12:55:00.223Z,12.75
2022-08-11T12:57:54.623Z,13.27
2022-08-11T13:00:41.347Z,12.27
2022-08-11T13:03:30.314Z,13.30
2022-08-11T13:06:04.390Z,12.75
2022-08-11T13:08:35.776Z,13.25
2022-08-11T13:11:23.106Z,12.18
2022-08-11T13:13:57.045Z,12.70
2022-08-11T13:16:56.501Z,12.88
2022-08-11T13:19:24.389Z,13.27
2022-08-11T13:21:53.420Z,12.60
2022-08-11T13:24:22.088Z,12.98
2022-08-11T13:26:51.052Z,13.88
2022-08-11T13:29:23.708Z,12.32
2022-08-11T13:34:20.847Z,13.23
2022-08-11T13:36:54.797Z,12.02
2022-08-11T13:39:25.304Z,12.88
2022-08-11T13:41:59.729Z,12.30
2022-08-11T13:44:31.256Z,12.90
2022-08-11T13:47:02.122Z,13.68
2022-08-11T13:49:31.351Z,13.35
2022-08-11T13:51:59.414Z,13.15
2022-08-11T13:54:30.364Z,13.07
2022-08-11T13:57:03.452Z,12.68
2022-08-11T13:59:51.769Z,12.48
2022-08-11T14:02:29.428Z,12.73
2022-08-11T14:05:20.278Z,12.32
2022-08-11T14:07:53.938Z,12.65
2022-08-11T14:10:24.933Z,12.70
2022-08-11T14:13:19.029Z,11.95
2022-08-11T14:15:48.944Z,12.30
2022-08-11T14:18:22.860Z,12.05
2022-08-11T14:21:14.001Z,12.52
2022-08-11T14:23:43.928Z,12.35
2022-08-11T14:26:38.510Z,11.95
2022-08-11T14:29:14.983Z,12.88
2022-08-11T14:31:53.070Z,12.45
2022-08-11T14:34:23.170Z,11.90
2022-08-11T14:36:57.276Z,12.00
2022-08-11T14:39:36.193Z,11.88
2022-08-11T14:42:24.221Z,11.27
2022-08-11T14:45:57.562Z,12.40
2022-08-11T14:48:18.371Z,11.65
2022-08-11T14:50:47.255Z,12.20
2022-08-11T14:53:17.841Z,11.85
2022-08-11T14:56:05.294Z,13.10
2022-08-11T14:58:34.090Z,12.25
2022-08-11T15:01:03.585Z,12.25
2022-08-11T15:03:33.919Z,12.90
2022-08-11T15:06:03.823Z,12.63
2022-08-11T15:08:54.895Z,12.27
2022-08-11T15:11:48.192Z,12.50
2022-08-11T15:14:39.578Z,12.77
2022-08-11T15:17:09.914Z,12.63
2022-08-11T15:20:04.798Z,11.75
2022-08-11T15:22:50.638Z,12.63
2022-08-11T15:25:20.162Z,12.50
2022-08-11T15:28:08.652Z,12.43
2022-08-11T15:30:55.986Z,12.93
2022-08-11T15:54:29.170Z,13.45
2022-08-11T15:56:58.891Z,13.05
2022-08-11T15:59:47.027Z,12.20
2022-08-11T16:02:36.411Z,12.82
2022-08-11T16:05:08.747Z,12.23
2022-08-11T16:07:40.816Z,12.75
2022-08-11T16:10:19.673Z,12.88
2022-08-11T16:13:21.896Z,12.30
2022-08-11T16:16:14.216Z,12.77
2022-08-11T16:18:51.743Z,12.93
2022-08-11T16:21:36.130Z,12.85
2022-08-11T16:24:07.951Z,12.00
2022-08-11T16:27:10.019Z,12.13
2022-08-11T16:29:28.839Z,12.35
2022-08-11T16:32:15.779Z,12.15
2022-08-11T16:35:08.338Z,12.30
2022-08-11T16:37:56.433Z,11.88
2022-08-11T16:40:24.573Z,11.85
2022-08-11T16:43:12.671Z,11.70
2022-08-11T16:46:00.568Z,11.15
2022-08-11T16:48:37.509Z,11.05
2022-08-11T16:51:07.480Z,11.32
2022-08-11T16:53:45.977Z,11.95
2022-08-11T16:56:28.601Z,11.32
2022-08-11T16:59:16.736Z,11.60
2022-08-11T17:02:00.039Z,11.70
2022-08-11T17:05:09.450Z,11.07
2022-08-11T17:08:01.165Z,12.90
2022-08-11T17:10:56.667Z,12.25
2022-08-11T17:14:03.238Z,11.20
2022-08-11T17:16:37.835Z,11.82
2022-08-11T17:19:20.430Z,12.10
2022-08-11T17:22:26.214Z,12.50
2022-08-11T17:24:55.737Z,12.10
2022-08-11T17:27:24.737Z,11.45
2022-08-11T17:30:04.725Z,11.10
2022-08-11T17:32:56.792Z,11.45
2022-08-11T17:35:32.959Z,11.90
2022-08-11T17:40:39.017Z,11.63
2022-08-11T17:43:29.174Z,10.85
2022-08-11T17:46:15.942Z,11.35
2022-08-11T17:48:47.825Z,11.50
2022-08-11T17:51:38.330Z,11.00
2022-08-11T17:54:26.051Z,10.40
2022-08-11T17:57:20.496Z,11.60
2022-08-11T17:59:53.990Z,10.48
2022-08-11T18:02:52.645Z,11.18
2022-08-11T18:05:22.097Z,11.60
2022-08-11T18:08:10.390Z,12.20
2022-08-11T18:10:59.126Z,12.95
2022-08-11T18:13:47.661Z,12.07
2022-08-11T18:16:33.387Z,11.55
2022-08-11T18:19:19.506Z,11.85
2022-08-11T18:22:15.570Z,11.63
2022-08-11T18:25:13.312Z,11.88
2022-08-11T18:28:02.609Z,13.00
2022-08-11T18:30:54.612Z,12.65
2022-08-11T18:34:09.266Z,14.18
2022-08-11T18:37:29.027Z,12.63
2022-08-11T18:40:29.883Z,15.27
2022-08-11T18:43:25.022Z,20.33
2022-08-11T18:46:20.298Z,27.52
2022-08-11T18:49:15.599Z,13.90
2022-08-11T18:52:06.509Z,12.70
2022-08-11T18:54:55.440Z,13.48
2022-08-11T18:57:49.647Z,14.88
2022-08-11T19:00:44.100Z,15.65
2022-08-11T19:03:43.447Z,13.57
2022-08-11T19:06:41.546Z,14.00
2022-08-11T19:09:35.678Z,12.73
2022-08-11T19:12:22.682Z,13.13
2022-08-11T19:15:11.219Z,18.13
2022-08-11T19:18:01.242Z,14.93
2022-08-11T19:20:49.918Z,21.92
2022-08-11T19:23:40.203Z,15.85
2022-08-11T19:26:27.365Z,14.50
2022-08-11T19:30:05.048Z,14.43
2022-08-11T19:32:21.247Z,13.18
2022-08-11T19:35:07.812Z,13.65
2022-08-11T19:37:54.847Z,13.98
2022-08-11T19:40:41.396Z,13.90
2022-08-11T19:43:28.600Z,13.60
2022-08-11T19:46:17.822Z,13.55
2022-08-11T19:49:08.530Z,13.73
2022-08-11T19:51:56.246Z,14.27
2022-08-11T19:54:47.240Z,15.07
2022-08-11T19:57:39.382Z,15.82
2022-08-11T20:00:32.027Z,14.93
2022-08-11T20:03:19.586Z,15.40
2022-08-11T20:06:07.383Z,15.50
2022-08-11T20:08:58.530Z,14.68
2022-08-11T20:11:50.564Z,13.65
2022-08-11T20:14:38.248Z,14.00
2022-08-11T20:17:26.408Z,15.48
2022-08-11T20:20:12.618Z,14.50
2022-08-11T20:23:00.058Z,14.15
2022-08-11T20:25:46.588Z,13.95
2022-08-11T20:28:35.718Z,13.68
2022-08-11T20:31:24.462Z,14.45
2022-08-11T20:34:10.608Z,13.77
2022-08-11T20:36:58.190Z,13.70
2022-08-11T20:39:44.752Z,13.50
2022-08-11T20:42:32.162Z,13.27
2022-08-11T20:45:23.414Z,13.73
2022-08-11T20:48:15.392Z,12.88
2022-08-11T20:51:07.310Z,14.70
2022-08-11T20:54:05.698Z,13.43
2022-08-11T20:56:54.558Z,11.68
2022-08-11T20:59:56.394Z,11.25
2022-08-11T21:02:45.003Z,11.35
2022-08-11T21:06:09.857Z,11.80
2022-08-11T21:08:45.700Z,10.48
2022-08-11T21:11:33.766Z,10.95
2022-08-11T21:14:21.906Z,10.70
2022-08-11T21:17:27.467Z,10.02
2022-08-11T21:20:21.631Z,9.70
2022-08-11T21:23:18.459Z,9.15
2022-08-11T21:26:21.189Z,9.15
2022-08-11T21:29:09.415Z,9.27
2022-08-11T21:31:55.702Z,9.68
2022-08-11T21:34:43.892Z,9.38
2022-08-11T21:37:31.298Z,9.55
2022-08-11T21:40:19.100Z,9.25
2022-08-11T21:43:06.743Z,8.38
2022-08-11T21:45:55.786Z,9.55
2022-08-11T21:48:44.022Z,8.68
2022-08-11T21:51:30.211Z,9.07
2022-08-11T21:54:18.265Z,9.57
2022-08-11T21:57:05.899Z,9.63
2022-08-11T22:00:12.692Z,9.52
2022-08-11T22:02:59.386Z,9.15
2022-08-11T22:05:47.444Z,9.15
2022-08-11T22:08:33.649Z,8.73
2022-08-11T22:11:31.737Z,9.02
2022-08-11T22:14:22.035Z,9.75
2022-08-11T22:17:07.991Z,9.60
2022-08-11T22:19:56.378Z,9.65
2022-08-11T22:22:52.242Z,9.48
2022-08-11T22:25:55.044Z,10.07
2022-08-11T22:28:45.415Z,9.35
2022-08-11T22:31:31.932Z,9.13
2022-08-11T22:34:18.144Z,8.57
2022-08-11T22:37:06.931Z,9.63
2022-08-11T22:40:02.079Z,10.00
2022-08-11T22:42:48.336Z,8.85
2022-08-11T22:45:34.374Z,9.40
2022-08-11T22:48:23.475Z,10.23
2022-08-11T22:51:10.163Z,9.77
2022-08-11T22:53:59.119Z,9.10
2022-08-11T22:56:50.407Z,9.35
2022-08-11T22:59:38.209Z,9.40
2022-08-11T23:02:25.830Z,9.20
2022-08-11T23:05:12.581Z,9.68
2022-08-11T23:08:00.062Z,9.43
2022-08-11T23:10:46.594Z,10.02
2022-08-11T23:13:32.833Z,10.23
2022-08-11T23:16:18.803Z,9.55
2022-08-11T23:19:05.269Z,10.15
2022-08-11T23:21:51.941Z,9.95
2022-08-11T23:24:39.417Z,10.63
2022-08-11T23:27:27.387Z,10.90
2022-08-11T23:30:17.100Z,9.80
2022-08-11T23:33:10.206Z,9.88
2022-08-11T23:36:03.533Z,10.13
2022-08-11T23:38:52.164Z,10.25
2022-08-11T23:41:38.233Z,10.32
2022-08-11T23:44:25.841Z,10.98
2022-08-11T23:47:15.295Z,11.48
2022-08-11T23:50:01.477Z,10.50
2022-08-11T23:52:48.946Z,10.02
2022-08-11T23:55:38.815Z,10.35
2022-08-11T23:58:25.364Z,10.20
