createdAt,value
2023-04-12T00:00:34.196Z,3.60
2023-04-12T00:01:36.488Z,3.60
2023-04-12T00:02:39.852Z,3.60
2023-04-12T00:03:42.703Z,3.60
2023-04-12T00:04:45.269Z,3.60
2023-04-12T00:05:48.658Z,3.60
2023-04-12T00:06:50.991Z,3.50
2023-04-12T00:07:55.477Z,3.50
2023-04-12T00:09:01.025Z,3.50
2023-04-12T00:10:03.501Z,3.50
2023-04-12T00:11:06.005Z,3.50
2023-04-12T00:12:08.317Z,3.50
2023-04-12T00:13:10.632Z,3.50
2023-04-12T00:14:12.988Z,3.50
2023-04-12T00:15:15.376Z,3.50
2023-04-12T00:16:17.948Z,3.50
2023-04-12T00:17:20.415Z,3.50
2023-04-12T00:18:25.654Z,3.50
2023-04-12T00:19:31.248Z,3.50
2023-04-12T00:20:33.889Z,3.50
2023-04-12T00:21:36.148Z,3.50
2023-04-12T00:22:39.622Z,3.50
2023-04-12T00:23:41.855Z,3.50
2023-04-12T00:24:44.310Z,3.50
2023-04-12T00:25:47.056Z,3.50
2023-04-12T00:26:49.379Z,3.50
2023-04-12T00:27:51.738Z,3.50
2023-04-12T00:28:54.112Z,3.40
2023-04-12T00:29:56.554Z,3.50
2023-04-12T00:30:58.917Z,3.40
2023-04-12T00:32:03.954Z,3.40
2023-04-12T00:33:06.453Z,3.40
2023-04-12T00:34:08.870Z,3.40
2023-04-12T00:35:11.203Z,3.40
2023-04-12T00:36:14.962Z,3.40
2023-04-12T00:37:17.809Z,3.40
2023-04-12T00:38:20.076Z,3.40
2023-04-12T00:39:22.752Z,3.40
2023-04-12T00:40:25.519Z,3.40
2023-04-12T00:41:28.392Z,3.40
2023-04-12T00:42:30.639Z,3.30
2023-04-12T00:43:35.006Z,3.30
2023-04-12T00:44:37.257Z,3.30
2023-04-12T00:45:39.768Z,3.30
2023-04-12T00:46:42.403Z,3.30
2023-04-12T00:47:44.836Z,3.30
2023-04-12T00:48:48.332Z,3.30
2023-04-12T00:49:50.839Z,3.30
2023-04-12T00:50:55.717Z,3.30
2023-04-12T00:52:03.431Z,3.30
2023-04-12T00:53:06.442Z,3.30
2023-04-12T00:54:08.946Z,3.20
2023-04-12T00:55:11.948Z,3.20
2023-04-12T00:56:14.739Z,3.20
2023-04-12T00:57:17.058Z,3.20
2023-04-12T00:58:19.424Z,3.10
2023-04-12T00:59:21.756Z,3.10
2023-04-12T01:00:24.062Z,3.10
2023-04-12T01:01:28.283Z,3.10
2023-04-12T01:02:31.309Z,3.10
2023-04-12T01:03:33.767Z,3.10
2023-04-12T01:04:38.033Z,3.00
2023-04-12T01:06:14.003Z,3.10
2023-04-12T01:07:30.044Z,3.00
2023-04-12T01:09:02.171Z,3.00
2023-04-12T01:10:27.533Z,3.00
2023-04-12T01:11:51.669Z,3.00
2023-04-12T01:13:07.196Z,3.00
2023-04-12T01:14:22.805Z,2.90
2023-04-12T01:15:26.508Z,2.90
2023-04-12T01:16:42.047Z,2.90
2023-04-12T01:18:05.815Z,2.90
2023-04-12T01:19:34.124Z,2.90
2023-04-12T01:20:57.857Z,2.90
2023-04-12T01:22:05.664Z,2.90
2023-04-12T01:23:15.346Z,2.90
2023-04-12T01:24:54.468Z,2.90
2023-04-12T01:26:22.011Z,2.90
2023-04-12T01:27:53.016Z,2.90
2023-04-12T01:28:56.504Z,2.90
2023-04-12T01:30:01.423Z,2.90
2023-04-12T01:31:04.698Z,2.90
2023-04-12T01:32:11.034Z,2.90
2023-04-12T01:33:16.138Z,2.90
2023-04-12T01:34:19.564Z,2.90
2023-04-12T01:35:28.137Z,2.90
2023-04-12T01:36:31.494Z,2.90
2023-04-12T01:37:34.991Z,2.90
2023-04-12T01:38:38.193Z,2.90
2023-04-12T01:39:41.327Z,2.90
2023-04-12T01:40:43.614Z,2.90
2023-04-12T01:41:49.061Z,2.90
2023-04-12T01:42:51.419Z,2.90
2023-04-12T01:43:53.666Z,2.90
2023-04-12T01:44:56.174Z,2.90
2023-04-12T01:45:59.629Z,2.90
2023-04-12T01:47:02.341Z,2.90
2023-04-12T01:48:08.372Z,2.90
2023-04-12T01:49:13.032Z,2.90
2023-04-12T01:50:23.763Z,2.90
2023-04-12T01:51:35.464Z,3.00
2023-04-12T01:52:43.283Z,3.00
2023-04-12T01:54:03.216Z,3.00
2023-04-12T01:55:06.851Z,2.90
2023-04-12T01:56:10.385Z,3.00
2023-04-12T01:57:14.910Z,3.00
2023-04-12T01:58:22.059Z,3.00
2023-04-12T01:59:28.300Z,2.90
2023-04-12T02:00:32.187Z,2.90
2023-04-12T02:01:34.987Z,3.00
2023-04-12T02:02:38.173Z,3.00
2023-04-12T02:03:42.713Z,2.90
2023-04-12T02:04:46.934Z,2.90
2023-04-12T02:05:51.773Z,2.90
2023-04-12T02:06:56.666Z,2.90
2023-04-12T02:07:59.884Z,2.90
2023-04-12T02:09:03.841Z,2.90
2023-04-12T02:10:06.551Z,2.90
2023-04-12T02:11:10.238Z,2.90
2023-04-12T02:12:13.305Z,2.90
2023-04-12T02:13:18.179Z,3.00
2023-04-12T02:14:20.568Z,2.90
2023-04-12T02:15:23.007Z,2.90
2023-04-12T02:16:25.520Z,3.00
2023-04-12T02:17:29.897Z,2.90
2023-04-12T02:18:33.101Z,3.00
2023-04-12T02:19:35.436Z,3.00
2023-04-12T02:20:37.756Z,3.00
2023-04-12T02:21:44.390Z,2.90
2023-04-12T02:22:46.737Z,3.00
2023-04-12T02:23:49.058Z,2.90
2023-04-12T02:24:52.099Z,2.90
2023-04-12T02:25:54.387Z,2.90
2023-04-12T02:26:59.222Z,2.90
2023-04-12T02:28:02.207Z,2.90
2023-04-12T02:29:09.164Z,2.80
2023-04-12T02:30:13.371Z,2.80
2023-04-12T02:31:17.441Z,2.80
2023-04-12T02:32:22.426Z,2.80
2023-04-12T02:33:30.925Z,2.80
2023-04-12T02:34:36.735Z,2.70
2023-04-12T02:35:57.496Z,2.70
2023-04-12T02:37:00.335Z,2.70
2023-04-12T02:38:08.366Z,2.70
2023-04-12T02:39:14.026Z,2.70
2023-04-12T02:40:16.561Z,2.70
2023-04-12T02:41:20.060Z,2.60
2023-04-12T02:42:23.540Z,2.60
2023-04-12T02:43:25.880Z,2.60
2023-04-12T02:44:35.165Z,2.60
2023-04-12T02:45:48.434Z,2.70
2023-04-12T02:46:50.979Z,2.60
2023-04-12T02:47:53.513Z,2.60
2023-04-12T02:49:00.284Z,2.70
2023-04-12T02:50:10.171Z,2.70
2023-04-12T02:51:23.005Z,2.60
2023-04-12T02:52:26.488Z,2.60
2023-04-12T02:53:40.620Z,2.60
2023-04-12T02:54:54.983Z,2.60
2023-04-12T02:55:57.392Z,2.70
2023-04-12T02:57:02.133Z,2.60
2023-04-12T02:58:11.104Z,2.60
2023-04-12T02:59:19.177Z,2.70
2023-04-12T03:00:50.042Z,2.60
2023-04-12T03:01:56.259Z,2.70
2023-04-12T03:03:03.777Z,2.70
2023-04-12T03:04:07.982Z,2.60
2023-04-12T03:05:36.419Z,2.70
2023-04-12T03:06:52.404Z,2.60
2023-04-12T03:07:59.281Z,2.60
2023-04-12T03:09:11.542Z,2.60
2023-04-12T03:10:14.003Z,2.60
2023-04-12T03:11:24.621Z,2.60
2023-04-12T03:12:27.421Z,2.60
2023-04-12T03:13:56.113Z,2.60
2023-04-12T03:14:58.557Z,2.60
2023-04-12T03:16:23.777Z,2.60
2023-04-12T03:17:31.443Z,2.60
2023-04-12T03:18:33.840Z,2.50
2023-04-12T03:19:36.874Z,2.50
2023-04-12T03:20:41.771Z,2.50
2023-04-12T03:21:45.726Z,2.50
2023-04-12T03:22:48.106Z,2.50
2023-04-12T03:23:51.365Z,2.50
2023-04-12T03:24:55.142Z,2.50
2023-04-12T03:25:58.156Z,2.50
2023-04-12T03:27:08.582Z,2.50
2023-04-12T03:28:12.631Z,2.50
2023-04-12T03:29:26.414Z,2.50
2023-04-12T03:30:30.041Z,2.50
2023-04-12T03:31:33.404Z,2.50
2023-04-12T03:32:42.239Z,2.50
2023-04-12T03:33:45.855Z,2.50
2023-04-12T03:34:58.030Z,2.40
2023-04-12T03:36:01.612Z,2.40
2023-04-12T03:37:06.468Z,2.40
2023-04-12T03:38:17.260Z,2.40
2023-04-12T03:39:19.704Z,2.40
2023-04-12T03:40:25.892Z,2.40
2023-04-12T03:41:34.284Z,2.40
2023-04-12T03:42:39.676Z,2.40
2023-04-12T03:43:50.042Z,2.30
2023-04-12T03:44:54.524Z,2.30
2023-04-12T03:45:58.098Z,2.30
2023-04-12T03:47:01.308Z,2.30
2023-04-12T03:48:12.007Z,2.30
2023-04-12T03:49:18.588Z,2.30
2023-04-12T03:50:23.672Z,2.30
2023-04-12T03:51:31.241Z,2.30
2023-04-12T03:52:38.902Z,2.30
2023-04-12T03:53:42.540Z,2.30
2023-04-12T03:54:49.260Z,2.30
2023-04-12T03:56:00.275Z,2.20
2023-04-12T03:57:06.332Z,2.20
2023-04-12T03:58:20.437Z,2.20
2023-04-12T03:59:23.108Z,2.20
2023-04-12T04:00:25.982Z,2.20
2023-04-12T04:01:39.093Z,2.20
2023-04-12T04:02:41.792Z,2.20
2023-04-12T04:03:54.317Z,2.20
2023-04-12T04:05:02.801Z,2.20
2023-04-12T04:06:05.820Z,2.20
2023-04-12T04:07:08.091Z,2.20
2023-04-12T04:08:19.279Z,2.20
2023-04-12T04:09:26.324Z,2.20
2023-04-12T04:10:29.016Z,2.20
2023-04-12T04:11:32.925Z,2.20
2023-04-12T04:12:41.359Z,2.20
2023-04-12T04:13:46.808Z,2.10
2023-04-12T04:14:54.196Z,2.20
2023-04-12T04:16:11.085Z,2.20
2023-04-12T04:17:15.488Z,2.20
2023-04-12T04:18:18.091Z,2.10
2023-04-12T04:19:21.274Z,2.10
2023-04-12T04:20:23.997Z,2.10
2023-04-12T04:21:30.724Z,2.10
2023-04-12T04:22:34.673Z,2.10
2023-04-12T04:23:38.925Z,2.10
2023-04-12T04:24:42.763Z,2.10
2023-04-12T04:25:46.297Z,2.10
2023-04-12T04:26:50.458Z,2.10
2023-04-12T04:27:59.753Z,2.20
2023-04-12T04:29:05.303Z,2.20
2023-04-12T04:30:15.266Z,2.20
2023-04-12T04:31:22.390Z,2.20
2023-04-12T04:32:26.037Z,2.20
2023-04-12T04:33:33.886Z,2.20
2023-04-12T04:34:38.817Z,2.20
2023-04-12T04:35:47.782Z,2.20
2023-04-12T04:36:58.409Z,2.20
2023-04-12T04:38:02.936Z,2.20
2023-04-12T04:39:06.162Z,2.20
2023-04-12T04:40:15.402Z,2.20
2023-04-12T04:41:17.665Z,2.20
2023-04-12T04:42:32.783Z,2.20
2023-04-12T04:43:40.039Z,2.30
2023-04-12T04:44:42.804Z,2.30
2023-04-12T04:45:50.296Z,2.20
2023-04-12T04:46:53.240Z,2.30
2023-04-12T04:47:56.555Z,2.30
2023-04-12T04:49:00.146Z,2.30
2023-04-12T04:50:02.893Z,2.30
2023-04-12T04:51:05.347Z,2.30
2023-04-12T04:52:09.459Z,2.30
2023-04-12T04:53:11.822Z,2.40
2023-04-12T04:54:14.225Z,2.40
2023-04-12T04:55:18.359Z,2.40
2023-04-12T04:56:23.340Z,2.40
2023-04-12T04:57:27.376Z,2.40
2023-04-12T04:58:31.908Z,2.40
2023-04-12T04:59:35.071Z,2.40
2023-04-12T05:00:48.988Z,2.50
2023-04-12T05:01:52.716Z,2.50
2023-04-12T05:02:55.673Z,2.50
2023-04-12T05:04:00.607Z,2.50
2023-04-12T05:05:04.363Z,2.50
2023-04-12T05:06:08.896Z,2.50
2023-04-12T05:07:14.377Z,2.60
2023-04-12T05:08:19.858Z,2.60
2023-04-12T05:09:24.320Z,2.60
2023-04-12T05:10:31.488Z,2.60
2023-04-12T05:11:37.727Z,2.60
2023-04-12T05:12:44.996Z,2.70
2023-04-12T05:13:49.684Z,2.70
2023-04-12T05:14:52.098Z,2.70
2023-04-12T05:15:54.818Z,2.70
2023-04-12T05:16:57.785Z,2.70
2023-04-12T05:18:02.372Z,2.70
2023-04-12T05:19:06.136Z,2.70
2023-04-12T05:20:13.143Z,2.80
2023-04-12T05:21:15.535Z,2.80
2023-04-12T05:22:21.448Z,2.80
2023-04-12T05:23:23.947Z,2.80
2023-04-12T05:24:27.811Z,2.80
2023-04-12T05:25:33.170Z,2.90
2023-04-12T05:26:41.959Z,2.90
2023-04-12T05:27:51.403Z,2.90
2023-04-12T05:28:55.347Z,3.00
2023-04-12T05:29:58.295Z,3.00
2023-04-12T05:31:01.534Z,3.10
2023-04-12T05:32:11.083Z,3.10
2023-04-12T05:33:13.735Z,3.10
2023-04-12T05:34:20.402Z,3.20
2023-04-12T05:35:28.449Z,3.20
2023-04-12T05:36:34.751Z,3.30
2023-04-12T05:37:38.898Z,3.30
2023-04-12T05:38:41.742Z,3.40
2023-04-12T05:39:47.536Z,3.40
2023-04-12T05:40:54.210Z,3.40
2023-04-12T05:41:58.960Z,3.50
2023-04-12T05:43:02.620Z,3.50
2023-04-12T05:44:07.119Z,3.60
2023-04-12T05:45:12.112Z,3.60
2023-04-12T05:46:15.038Z,3.70
2023-04-12T05:47:19.596Z,3.70
2023-04-12T05:48:22.767Z,3.80
2023-04-12T05:49:30.211Z,3.80
2023-04-12T05:50:33.823Z,3.90
2023-04-12T05:51:41.442Z,3.90
2023-04-12T05:52:52.333Z,4.00
2023-04-12T05:53:59.188Z,4.00
2023-04-12T05:55:05.311Z,4.10
2023-04-12T05:56:08.641Z,4.20
2023-04-12T05:57:10.929Z,4.20
2023-04-12T05:58:13.691Z,4.30
2023-04-12T05:59:16.503Z,4.30
2023-04-12T06:00:21.491Z,4.40
2023-04-12T06:01:24.927Z,4.50
2023-04-12T06:02:27.647Z,4.50
2023-04-12T06:03:31.201Z,4.60
2023-04-12T06:04:50.770Z,4.60
2023-04-12T06:05:54.688Z,4.70
2023-04-12T06:06:57.844Z,4.70
2023-04-12T06:08:00.951Z,4.80
2023-04-12T06:09:04.942Z,4.80
2023-04-12T06:10:08.727Z,4.80
2023-04-12T06:11:12.230Z,4.90
2023-04-12T06:12:16.058Z,5.00
2023-04-12T06:13:18.340Z,5.00
2023-04-12T06:14:21.265Z,5.00
2023-04-12T06:15:23.571Z,5.10
2023-04-12T06:16:30.133Z,5.10
2023-04-12T06:17:32.678Z,5.20
2023-04-12T06:18:35.308Z,5.20
2023-04-12T06:19:37.550Z,5.20
2023-04-12T06:20:40.633Z,5.30
2023-04-12T06:21:43.383Z,5.40
2023-04-12T06:22:46.063Z,5.40
2023-04-12T06:23:51.523Z,5.50
2023-04-12T06:24:53.889Z,5.50
2023-04-12T06:25:58.506Z,5.60
2023-04-12T06:27:03.049Z,5.70
2023-04-12T06:28:07.001Z,5.80
2023-04-12T06:29:17.304Z,5.80
2023-04-12T06:30:21.612Z,5.90
2023-04-12T06:31:27.500Z,5.90
2023-04-12T06:32:31.311Z,6.00
2023-04-12T06:33:36.790Z,6.00
2023-04-12T06:34:42.377Z,6.10
2023-04-12T06:35:49.506Z,6.10
2023-04-12T06:36:51.967Z,6.20
2023-04-12T06:37:54.208Z,6.20
2023-04-12T06:38:56.745Z,6.30
2023-04-12T06:39:59.215Z,6.40
2023-04-12T06:41:01.679Z,6.40
2023-04-12T06:42:04.145Z,6.50
2023-04-12T06:43:06.714Z,6.50
2023-04-12T06:44:09.488Z,6.60
2023-04-12T06:45:11.902Z,6.60
2023-04-12T06:46:16.002Z,6.70
2023-04-12T06:47:18.338Z,6.80
2023-04-12T06:48:20.677Z,6.80
2023-04-12T06:49:22.968Z,6.90
2023-04-12T06:50:26.624Z,7.00
2023-04-12T06:51:29.040Z,7.00
2023-04-12T06:52:31.361Z,7.10
2023-04-12T06:53:35.121Z,7.20
2023-04-12T06:54:38.538Z,7.20
2023-04-12T06:55:41.573Z,7.30
2023-04-12T06:56:43.810Z,7.40
2023-04-12T06:57:46.251Z,7.50
2023-04-12T06:58:48.822Z,7.50
2023-04-12T06:59:51.564Z,7.60
2023-04-12T07:00:53.857Z,7.70
2023-04-12T07:01:56.246Z,7.70
2023-04-12T07:02:58.680Z,7.80
2023-04-12T07:04:01.196Z,7.90
2023-04-12T07:05:03.598Z,8.00
2023-04-12T07:06:21.378Z,8.00
2023-04-12T07:07:26.448Z,8.10
2023-04-12T07:08:33.430Z,8.20
2023-04-12T07:09:35.806Z,8.20
2023-04-12T07:10:38.174Z,8.30
2023-04-12T07:11:40.645Z,8.30
2023-04-12T07:12:42.985Z,8.40
2023-04-12T07:13:45.251Z,8.50
2023-04-12T07:14:47.594Z,8.50
2023-04-12T07:15:50.935Z,8.60
2023-04-12T07:16:53.241Z,8.60
2023-04-12T07:17:56.416Z,8.70
2023-04-12T07:19:00.192Z,8.80
2023-04-12T07:20:02.853Z,8.80
2023-04-12T07:21:05.504Z,8.90
2023-04-12T07:22:08.273Z,8.90
2023-04-12T07:23:10.578Z,9.00
2023-04-12T07:24:12.884Z,9.10
2023-04-12T07:25:15.389Z,9.10
2023-04-12T07:26:18.924Z,9.20
2023-04-12T07:27:21.266Z,9.30
2023-04-12T07:28:23.513Z,9.30
2023-04-12T07:29:25.991Z,9.40
2023-04-12T07:30:28.286Z,9.40
2023-04-12T07:31:30.899Z,9.50
2023-04-12T07:32:33.268Z,9.50
2023-04-12T07:33:38.289Z,9.50
2023-04-12T07:34:42.547Z,9.60
2023-04-12T07:35:44.944Z,9.70
2023-04-12T07:36:47.224Z,9.70
2023-04-12T07:37:49.512Z,9.80
2023-04-12T07:38:55.612Z,9.80
2023-04-12T07:39:58.423Z,9.80
2023-04-12T07:41:00.978Z,9.90
2023-04-12T07:42:03.480Z,10.00
2023-04-12T07:43:06.087Z,10.00
2023-04-12T07:44:08.407Z,10.00
2023-04-12T07:45:10.847Z,10.10
2023-04-12T07:46:13.097Z,10.10
2023-04-12T07:47:15.604Z,10.20
2023-04-12T07:48:17.934Z,10.20
2023-04-12T07:49:20.344Z,10.30
2023-04-12T07:50:22.673Z,10.30
2023-04-12T07:51:25.196Z,10.40
2023-04-12T07:52:27.525Z,10.50
2023-04-12T07:53:29.865Z,10.50
2023-04-12T07:54:32.168Z,10.50
2023-04-12T07:55:34.490Z,10.60
2023-04-12T07:56:36.874Z,10.70
2023-04-12T07:57:39.224Z,10.70
2023-04-12T07:58:41.493Z,10.80
2023-04-12T07:59:43.795Z,10.80
2023-04-12T08:00:46.898Z,10.90
2023-04-12T08:01:49.330Z,10.90
2023-04-12T08:02:52.243Z,10.90
2023-04-12T08:03:54.859Z,11.00
2023-04-12T08:04:57.483Z,11.10
2023-04-12T08:05:59.802Z,11.10
2023-04-12T08:07:02.968Z,11.20
2023-04-12T08:08:06.284Z,11.20
2023-04-12T08:09:08.593Z,11.30
2023-04-12T08:10:11.069Z,11.30
2023-04-12T08:11:13.607Z,11.40
2023-04-12T08:12:16.186Z,11.40
2023-04-12T08:13:18.984Z,11.40
2023-04-12T08:14:21.292Z,11.50
2023-04-12T08:15:23.595Z,11.60
2023-04-12T08:16:26.583Z,11.60
2023-04-12T08:17:29.036Z,11.70
2023-04-12T08:18:31.387Z,11.70
2023-04-12T08:19:33.718Z,11.80
2023-04-12T08:20:36.544Z,11.80
2023-04-12T08:21:38.857Z,11.80
2023-04-12T08:22:42.451Z,11.90
2023-04-12T08:23:44.775Z,11.90
2023-04-12T08:24:47.066Z,12.00
2023-04-12T08:25:49.395Z,12.00
2023-04-12T08:26:52.150Z,12.10
2023-04-12T08:27:54.409Z,12.10
2023-04-12T08:28:57.768Z,12.20
2023-04-12T08:30:00.140Z,12.30
2023-04-12T08:31:03.211Z,12.30
2023-04-12T08:32:05.940Z,12.40
2023-04-12T08:33:08.259Z,12.40
2023-04-12T08:34:10.592Z,12.40
2023-04-12T08:35:15.150Z,12.40
2023-04-12T08:36:17.849Z,12.40
2023-04-12T08:37:20.591Z,12.50
2023-04-12T08:38:30.742Z,12.50
2023-04-12T08:39:39.848Z,12.50
2023-04-12T08:40:47.202Z,12.60
2023-04-12T08:41:51.606Z,12.70
2023-04-12T08:42:54.489Z,12.70
2023-04-12T08:43:57.823Z,12.80
2023-04-12T08:45:08.556Z,12.80
2023-04-12T08:46:13.734Z,12.80
2023-04-12T08:47:17.004Z,12.80
2023-04-12T08:48:22.589Z,12.80
2023-04-12T08:49:25.125Z,12.90
2023-04-12T08:50:27.770Z,12.90
2023-04-12T08:51:32.456Z,13.00
2023-04-12T08:52:35.581Z,13.00
2023-04-12T08:53:39.105Z,13.00
2023-04-12T08:54:41.496Z,13.00
2023-04-12T08:55:45.762Z,13.00
2023-04-12T08:56:48.283Z,13.00
2023-04-12T08:57:56.875Z,13.00
2023-04-12T08:59:00.714Z,13.00
2023-04-12T09:00:04.376Z,13.10
2023-04-12T09:01:11.243Z,13.10
2023-04-12T09:02:14.686Z,13.10
2023-04-12T09:03:17.418Z,13.20
2023-04-12T09:04:20.297Z,13.20
2023-04-12T09:05:30.038Z,13.20
2023-04-12T09:06:33.040Z,13.30
2023-04-12T09:07:35.822Z,13.20
2023-04-12T09:08:38.212Z,13.30
2023-04-12T09:09:42.000Z,13.30
2023-04-12T09:10:44.372Z,13.30
2023-04-12T09:11:46.668Z,13.30
2023-04-12T09:12:50.281Z,13.30
2023-04-12T09:13:58.514Z,13.40
2023-04-12T09:15:09.816Z,13.40
2023-04-12T09:16:12.544Z,13.40
2023-04-12T09:17:28.525Z,13.40
2023-04-12T09:18:30.856Z,13.40
2023-04-12T09:19:36.607Z,13.40
2023-04-12T09:20:39.372Z,13.40
2023-04-12T09:21:55.700Z,13.40
2023-04-12T09:22:59.117Z,13.40
2023-04-12T09:24:14.511Z,13.40
2023-04-12T09:25:17.327Z,13.50
2023-04-12T09:26:27.814Z,13.50
2023-04-12T09:27:30.251Z,13.50
2023-04-12T09:28:32.765Z,13.50
2023-04-12T09:29:35.278Z,13.50
2023-04-12T09:30:43.301Z,13.60
2023-04-12T09:32:02.876Z,13.60
2023-04-12T09:33:13.048Z,13.60
2023-04-12T09:34:15.418Z,13.60
2023-04-12T09:35:17.928Z,13.60
2023-04-12T09:36:20.348Z,13.60
2023-04-12T09:37:23.333Z,13.60
2023-04-12T09:38:25.610Z,13.60
2023-04-12T09:39:33.093Z,13.70
2023-04-12T09:40:36.539Z,13.70
2023-04-12T09:41:38.992Z,13.80
2023-04-12T09:42:54.291Z,13.80
2023-04-12T09:43:57.089Z,13.80
2023-04-12T09:45:01.868Z,13.90
2023-04-12T09:46:12.550Z,13.90
2023-04-12T09:47:14.910Z,13.90
2023-04-12T09:48:21.305Z,14.00
2023-04-12T09:49:56.237Z,14.00
2023-04-12T09:51:01.996Z,14.00
2023-04-12T09:52:05.188Z,14.00
2023-04-12T09:53:17.589Z,14.00
2023-04-12T09:54:19.971Z,14.00
2023-04-12T09:55:24.069Z,14.00
2023-04-12T09:56:29.920Z,14.00
2023-04-12T09:57:32.375Z,14.10
2023-04-12T09:58:37.487Z,14.10
2023-04-12T09:59:42.018Z,14.10
2023-04-12T10:00:45.425Z,14.10
2023-04-12T10:01:48.453Z,14.10
2023-04-12T10:02:53.175Z,14.10
2023-04-12T10:03:56.477Z,14.10
2023-04-12T10:04:59.723Z,14.10
2023-04-12T10:06:05.399Z,14.10
2023-04-12T10:07:08.090Z,14.10
2023-04-12T10:08:13.293Z,14.10
2023-04-12T10:09:15.888Z,14.10
2023-04-12T10:10:20.153Z,14.10
2023-04-12T10:11:23.050Z,14.10
2023-04-12T10:12:26.035Z,14.10
2023-04-12T10:13:29.621Z,14.10
2023-04-12T10:14:32.304Z,14.10
2023-04-12T10:15:35.422Z,14.20
2023-04-12T10:16:42.158Z,14.20
2023-04-12T10:17:46.503Z,14.20
2023-04-12T10:18:50.344Z,14.30
2023-04-12T10:19:52.960Z,14.30
2023-04-12T10:20:56.511Z,14.30
2023-04-12T10:21:59.531Z,14.40
2023-04-12T10:23:01.847Z,14.40
2023-04-12T10:24:07.079Z,14.50
2023-04-12T10:25:18.081Z,14.50
2023-04-12T10:26:21.089Z,14.50
2023-04-12T10:27:27.535Z,14.50
2023-04-12T10:28:30.406Z,14.50
2023-04-12T10:29:34.684Z,14.50
2023-04-12T10:30:38.078Z,14.50
2023-04-12T10:31:42.374Z,14.50
2023-04-12T10:32:44.791Z,14.60
2023-04-12T10:33:47.888Z,14.60
2023-04-12T10:34:58.340Z,14.60
2023-04-12T10:36:10.941Z,14.70
2023-04-12T10:37:14.320Z,14.70
2023-04-12T10:38:17.198Z,14.70
2023-04-12T10:39:36.674Z,14.80
2023-04-12T10:40:38.981Z,14.70
2023-04-12T10:42:16.462Z,14.80
2023-04-12T10:43:26.754Z,14.80
2023-04-12T10:44:29.125Z,14.80
2023-04-12T10:45:35.371Z,14.80
2023-04-12T10:46:40.832Z,14.80
2023-04-12T10:47:49.306Z,14.90
2023-04-12T10:48:53.372Z,14.90
2023-04-12T10:50:28.192Z,14.90
2023-04-12T10:51:36.065Z,14.90
2023-04-12T10:53:15.652Z,15.00
2023-04-12T10:54:17.929Z,15.00
2023-04-12T10:55:30.209Z,15.00
2023-04-12T10:56:32.926Z,15.00
2023-04-12T10:57:47.134Z,15.10
2023-04-12T10:58:50.269Z,15.10
2023-04-12T10:59:57.464Z,15.10
2023-04-12T11:00:59.900Z,15.20
2023-04-12T11:02:09.170Z,15.20
2023-04-12T11:03:14.418Z,15.20
2023-04-12T11:04:25.626Z,15.20
2023-04-12T11:06:06.475Z,15.20
2023-04-12T11:07:44.351Z,15.20
2023-04-12T11:09:06.304Z,15.20
2023-04-12T11:10:15.067Z,15.10
2023-04-12T11:11:22.749Z,15.10
2023-04-12T11:12:29.219Z,15.20
2023-04-12T11:13:39.268Z,15.20
2023-04-12T11:14:52.172Z,15.20
2023-04-12T11:16:03.144Z,15.20
2023-04-12T11:17:08.524Z,15.20
2023-04-12T11:18:11.676Z,15.30
2023-04-12T11:19:14.184Z,15.30
2023-04-12T11:20:16.661Z,15.30
2023-04-12T11:21:19.412Z,15.30
2023-04-12T11:22:23.826Z,15.30
2023-04-12T11:23:27.098Z,15.30
2023-04-12T11:24:29.455Z,15.40
2023-04-12T11:25:31.929Z,15.40
2023-04-12T11:26:35.861Z,15.40
2023-04-12T11:27:38.153Z,15.40
2023-04-12T11:28:40.575Z,15.40
2023-04-12T11:29:43.943Z,15.40
2023-04-12T11:30:52.110Z,15.50
2023-04-12T11:31:57.581Z,15.50
2023-04-12T11:32:59.986Z,15.60
2023-04-12T11:34:02.303Z,15.70
2023-04-12T11:35:04.910Z,15.80
2023-04-12T11:36:14.473Z,15.80
2023-04-12T11:37:19.439Z,15.90
2023-04-12T11:38:21.828Z,16.00
2023-04-12T11:39:26.197Z,16.00
2023-04-12T11:40:28.785Z,16.00
2023-04-12T11:41:31.544Z,16.20
2023-04-12T11:42:33.922Z,16.20
2023-04-12T11:43:40.325Z,16.30
2023-04-12T11:44:55.954Z,16.40
2023-04-12T11:46:00.649Z,16.40
2023-04-12T11:47:04.475Z,16.50
2023-04-12T11:48:09.421Z,16.60
2023-04-12T11:49:19.409Z,16.60
2023-04-12T11:50:30.717Z,16.50
2023-04-12T11:51:33.865Z,16.60
2023-04-12T11:52:36.180Z,16.50
2023-04-12T11:53:38.881Z,16.60
2023-04-12T11:54:51.060Z,16.60
2023-04-12T11:55:56.610Z,16.60
2023-04-12T11:56:58.968Z,16.60
2023-04-12T11:58:01.235Z,16.70
2023-04-12T11:59:04.040Z,16.80
2023-04-12T12:00:07.274Z,16.90
2023-04-12T12:01:17.256Z,16.90
2023-04-12T12:02:23.808Z,17.00
2023-04-12T12:03:27.532Z,17.10
2023-04-12T12:04:31.616Z,17.10
2023-04-12T12:05:37.465Z,17.20
2023-04-12T12:06:40.615Z,17.20
2023-04-12T12:07:43.321Z,17.20
2023-04-12T12:08:46.409Z,17.20
2023-04-12T12:09:50.074Z,17.20
2023-04-12T12:11:06.885Z,17.20
2023-04-12T12:12:12.220Z,17.20
2023-04-12T12:13:15.021Z,17.20
2023-04-12T12:14:21.555Z,17.30
2023-04-12T12:15:23.910Z,17.30
2023-04-12T12:16:28.804Z,17.30
2023-04-12T12:17:37.943Z,17.30
2023-04-12T12:18:41.467Z,17.30
2023-04-12T12:19:46.263Z,17.40
2023-04-12T12:20:50.212Z,17.50
2023-04-12T12:21:52.868Z,17.50
2023-04-12T12:22:55.310Z,17.60
2023-04-12T12:23:58.529Z,17.60
2023-04-12T12:25:01.951Z,17.70
2023-04-12T12:27:07.632Z,17.70
2023-04-12T12:27:30.888Z,17.70
2023-04-12T12:28:40.368Z,17.80
2023-04-12T12:29:42.809Z,17.80
2023-04-12T12:30:45.110Z,17.90
2023-04-12T12:31:49.530Z,17.90
2023-04-12T12:32:54.830Z,18.00
2023-04-12T12:33:59.340Z,18.10
2023-04-12T12:35:01.916Z,18.20
2023-04-12T12:36:06.550Z,18.30
2023-04-12T12:37:10.721Z,18.30
2023-04-12T12:38:12.986Z,18.40
2023-04-12T12:39:15.490Z,18.40
2023-04-12T12:40:18.695Z,18.50
2023-04-12T12:41:23.726Z,18.50
2023-04-12T12:42:26.880Z,18.50
2023-04-12T12:43:29.215Z,18.50
2023-04-12T12:44:32.245Z,18.40
2023-04-12T12:45:35.700Z,18.50
2023-04-12T12:46:51.836Z,18.40
2023-04-12T12:47:58.974Z,18.30
2023-04-12T12:49:01.391Z,18.20
2023-04-12T12:50:04.041Z,18.20
2023-04-12T12:51:06.855Z,18.20
2023-04-12T12:52:09.154Z,18.10
2023-04-12T12:53:11.440Z,18.10
2023-04-12T12:54:14.337Z,18.10
2023-04-12T12:55:19.122Z,18.00
2023-04-12T12:56:21.528Z,18.10
2023-04-12T12:57:23.851Z,18.10
2023-04-12T12:58:26.299Z,18.10
2023-04-12T12:59:28.617Z,18.20
2023-04-12T13:00:31.936Z,18.20
2023-04-12T13:01:34.382Z,18.30
2023-04-12T13:02:38.662Z,18.30
2023-04-12T13:03:41.319Z,18.30
2023-04-12T13:04:44.068Z,18.40
2023-04-12T13:05:46.555Z,18.30
2023-04-12T13:06:48.814Z,18.40
2023-04-12T13:07:51.434Z,18.30
2023-04-12T13:08:55.140Z,18.30
2023-04-12T13:09:59.559Z,18.30
2023-04-12T13:11:01.937Z,18.20
2023-04-12T13:12:04.316Z,18.20
2023-04-12T13:13:06.597Z,18.20
2023-04-12T13:14:08.935Z,18.20
2023-04-12T13:15:21.025Z,18.20
2023-04-12T13:16:27.032Z,18.10
2023-04-12T13:17:30.668Z,18.10
2023-04-12T13:18:32.980Z,18.10
2023-04-12T13:19:35.311Z,18.10
2023-04-12T13:20:37.860Z,18.10
2023-04-12T13:21:40.091Z,18.00
2023-04-12T13:22:42.346Z,18.00
2023-04-12T13:23:44.997Z,17.90
2023-04-12T13:24:47.283Z,17.90
2023-04-12T13:25:49.538Z,17.80
2023-04-12T13:26:51.832Z,17.70
2023-04-12T13:27:54.246Z,17.60
2023-04-12T13:28:57.353Z,17.50
2023-04-12T13:30:00.297Z,17.40
2023-04-12T13:31:02.628Z,17.40
2023-04-12T13:32:05.554Z,17.30
2023-04-12T13:33:09.148Z,17.20
2023-04-12T13:34:11.495Z,17.20
2023-04-12T13:35:13.957Z,17.10
2023-04-12T13:36:16.302Z,17.10
2023-04-12T13:37:18.651Z,17.00
2023-04-12T13:38:21.048Z,17.00
2023-04-12T13:39:23.392Z,17.00
2023-04-12T13:40:25.693Z,17.00
2023-04-12T13:41:27.978Z,17.00
2023-04-12T13:42:30.320Z,16.90
2023-04-12T13:43:32.565Z,16.90
2023-04-12T13:44:35.318Z,16.80
2023-04-12T13:45:37.725Z,16.80
2023-04-12T13:46:40.037Z,16.80
2023-04-12T13:47:42.472Z,16.70
2023-04-12T13:48:44.814Z,16.70
2023-04-12T13:49:47.072Z,16.70
2023-04-12T13:50:50.757Z,16.60
2023-04-12T13:51:54.517Z,16.60
2023-04-12T13:52:56.782Z,16.50
2023-04-12T13:53:59.453Z,16.50
2023-04-12T13:55:01.996Z,16.40
2023-04-12T13:56:04.755Z,16.40
2023-04-12T13:57:08.109Z,16.30
2023-04-12T13:58:10.537Z,16.20
2023-04-12T13:59:13.032Z,16.10
2023-04-12T14:00:15.840Z,16.00
2023-04-12T14:01:18.541Z,15.90
2023-04-12T14:02:20.892Z,15.90
2023-04-12T14:03:23.661Z,15.80
2023-04-12T14:04:28.728Z,15.70
2023-04-12T14:05:31.062Z,15.60
2023-04-12T14:06:33.359Z,15.50
2023-04-12T14:07:35.780Z,15.50
2023-04-12T14:08:38.035Z,15.50
2023-04-12T14:09:40.417Z,15.50
2023-04-12T14:10:42.717Z,15.40
2023-04-12T14:11:47.160Z,15.40
2023-04-12T14:12:49.463Z,15.40
2023-04-12T14:13:51.777Z,15.40
2023-04-12T14:14:53.997Z,15.40
2023-04-12T14:15:57.424Z,15.40