createdAt,value
2022-10-01T00:02:12.499Z,70.58
2022-10-01T00:04:40.759Z,67.36
2022-10-01T00:07:15.352Z,65.04
2022-10-01T00:09:45.092Z,62.81
2022-10-01T00:12:15.999Z,62.00
2022-10-01T00:14:45.183Z,64.95
2022-10-01T00:17:13.270Z,65.33
2022-10-01T00:19:41.440Z,67.01
2022-10-01T00:22:09.580Z,68.51
2022-10-01T00:24:37.838Z,69.98
2022-10-01T00:27:07.362Z,72.72
2022-10-01T00:29:35.763Z,73.02
2022-10-01T00:32:03.962Z,74.92
2022-10-01T00:34:32.098Z,75.09
2022-10-01T00:37:00.274Z,75.37
2022-10-01T00:39:28.576Z,76.06
2022-10-01T00:41:56.741Z,77.71
2022-10-01T00:44:36.962Z,76.68
2022-10-01T00:47:14.204Z,77.90
2022-10-01T00:49:44.244Z,76.26
2022-10-01T00:52:16.185Z,76.19
2022-10-01T00:54:47.985Z,77.66
2022-10-01T00:57:19.985Z,78.66
2022-10-01T00:59:50.956Z,78.46
2022-10-01T01:02:19.147Z,79.85
2022-10-01T01:04:48.352Z,79.53
2022-10-01T01:07:17.329Z,79.18
2022-10-01T01:09:48.567Z,79.24
2022-10-01T01:12:27.716Z,76.14
2022-10-01T01:15:13.003Z,77.52
2022-10-01T01:17:49.419Z,75.86
2022-10-01T01:21:07.753Z,71.38
2022-10-01T01:23:58.756Z,77.37
2022-10-01T01:26:38.849Z,76.21
2022-10-01T01:29:12.403Z,75.60
2022-10-01T01:31:46.313Z,74.24
2022-10-01T01:34:18.539Z,73.49
2022-10-01T01:36:54.441Z,72.88
2022-10-01T01:39:25.088Z,73.68
2022-10-01T01:41:59.575Z,73.55
2022-10-01T01:44:34.482Z,75.66
2022-10-01T01:47:05.309Z,74.90
2022-10-01T01:49:34.167Z,74.54
2022-10-01T01:52:09.339Z,73.14
2022-10-01T01:54:38.343Z,71.88
2022-10-01T01:57:07.682Z,71.31
2022-10-01T01:59:37.772Z,70.96
2022-10-01T02:02:07.853Z,70.27
2022-10-01T02:04:43.025Z,67.74
2022-10-01T02:07:52.349Z,67.43
2022-10-01T02:10:35.444Z,69.17
2022-10-01T02:13:16.195Z,69.50
2022-10-01T02:15:56.627Z,68.79
2022-10-01T02:18:31.125Z,68.02
2022-10-01T02:21:11.224Z,69.30
2022-10-01T02:23:46.667Z,70.39
2022-10-01T02:26:19.615Z,69.98
2022-10-01T02:28:50.378Z,69.05
2022-10-01T02:31:21.609Z,68.92
2022-10-01T02:33:52.155Z,67.75
2022-10-01T02:36:23.018Z,67.38
2022-10-01T02:38:52.416Z,70.28
2022-10-01T02:41:25.251Z,69.20
2022-10-01T02:43:58.413Z,66.51
2022-10-01T02:46:33.509Z,65.82
2022-10-01T02:49:04.471Z,65.28
2022-10-01T02:51:39.371Z,67.53
2022-10-01T02:54:14.969Z,70.05
2022-10-01T02:57:00.792Z,71.72
2022-10-01T02:59:28.997Z,69.84
2022-10-01T03:01:58.781Z,69.71
2022-10-01T03:04:27.252Z,69.47
2022-10-01T03:06:55.334Z,69.34
2022-10-01T03:09:23.769Z,68.07
2022-10-01T03:11:52.136Z,66.92
2022-10-01T03:14:21.171Z,66.79
2022-10-01T03:16:49.224Z,67.33
2022-10-01T03:19:19.259Z,66.32
2022-10-01T03:21:47.502Z,65.95
2022-10-01T03:24:16.197Z,65.23
2022-10-01T03:26:45.287Z,65.01
2022-10-01T03:29:13.447Z,64.88
2022-10-01T03:31:41.653Z,64.86
2022-10-01T03:34:10.337Z,64.68
2022-10-01T03:36:40.250Z,65.40
2022-10-01T03:39:08.578Z,65.76
2022-10-01T03:41:37.177Z,64.93
2022-10-01T03:44:06.025Z,65.64
2022-10-01T03:46:34.708Z,66.37
2022-10-01T03:49:03.004Z,67.67
2022-10-01T03:51:32.316Z,67.61
2022-10-01T03:54:02.155Z,67.07
2022-10-01T03:56:30.402Z,65.81
2022-10-01T03:58:58.564Z,65.67
2022-10-01T04:01:27.197Z,65.07
2022-10-01T04:03:55.816Z,67.83
2022-10-01T04:06:24.037Z,67.71
2022-10-01T04:08:52.370Z,66.95
2022-10-01T04:11:22.386Z,65.19
2022-10-01T04:13:50.460Z,64.46
2022-10-01T04:16:18.860Z,64.84
2022-10-01T04:18:47.022Z,65.10
2022-10-01T04:21:15.698Z,65.63
2022-10-01T04:23:43.954Z,65.85
2022-10-01T04:26:12.131Z,65.92
2022-10-01T04:28:41.666Z,66.01
2022-10-01T04:31:27.975Z,65.59
2022-10-01T04:33:58.290Z,64.28
2022-10-01T04:36:26.888Z,64.22
2022-10-01T04:39:01.684Z,65.28
2022-10-01T04:41:31.171Z,65.50
2022-10-01T04:44:01.234Z,64.75
2022-10-01T04:46:30.916Z,63.47
2022-10-01T04:48:59.311Z,62.68
2022-10-01T04:51:27.573Z,62.98
2022-10-01T04:53:55.688Z,62.59
2022-10-01T04:56:23.802Z,61.27
2022-10-01T04:58:51.934Z,59.44
2022-10-01T05:01:21.757Z,59.13
2022-10-01T05:03:49.893Z,60.37
2022-10-01T05:06:17.971Z,60.96
2022-10-01T05:08:46.090Z,62.29
2022-10-01T05:11:14.188Z,66.01
2022-10-01T05:13:42.503Z,63.41
2022-10-01T05:16:11.949Z,64.12
2022-10-01T05:18:41.484Z,68.32
2022-10-01T05:21:11.561Z,69.09
2022-10-01T05:23:40.275Z,68.65
2022-10-01T05:26:09.096Z,69.28
2022-10-01T05:28:43.119Z,68.24
2022-10-01T05:31:12.174Z,69.75
2022-10-01T05:33:42.338Z,68.40
2022-10-01T05:36:10.666Z,68.00
2022-10-01T05:38:39.004Z,67.71
2022-10-01T05:41:07.985Z,68.00
2022-10-01T05:43:36.359Z,66.51
2022-10-01T05:46:06.139Z,66.82
2022-10-01T05:48:37.030Z,65.78
2022-10-01T05:51:08.592Z,63.21
2022-10-01T05:53:37.856Z,61.07
2022-10-01T05:56:06.397Z,59.16
2022-10-01T05:58:35.344Z,57.39
2022-10-01T06:01:04.248Z,55.06
2022-10-01T06:03:32.432Z,50.10
2022-10-01T06:06:00.886Z,44.13
2022-10-01T06:08:30.651Z,42.67
2022-10-01T06:11:02.644Z,40.15
2022-10-01T06:13:32.137Z,40.54
2022-10-01T06:16:00.304Z,42.84
2022-10-01T06:18:28.720Z,45.37
2022-10-01T06:20:59.331Z,41.05
2022-10-01T06:23:27.432Z,37.22
2022-10-01T06:25:56.951Z,37.90
2022-10-01T06:28:25.095Z,38.03
2022-10-01T06:30:53.308Z,37.88
2022-10-01T06:33:21.680Z,36.85
2022-10-01T06:35:51.331Z,38.86
2022-10-01T06:38:21.441Z,39.60
2022-10-01T06:40:53.710Z,39.84
2022-10-01T06:43:23.830Z,40.66
2022-10-01T06:45:52.241Z,41.38
2022-10-01T06:48:22.620Z,42.28
2022-10-01T06:50:52.328Z,42.30
2022-10-01T06:53:20.583Z,42.98
2022-10-01T06:55:50.016Z,44.95
2022-10-01T06:58:19.390Z,45.66
2022-10-01T07:00:49.855Z,46.50
2022-10-01T07:03:20.880Z,46.47
2022-10-01T07:05:51.009Z,44.74
2022-10-01T07:08:19.098Z,44.82
2022-10-01T07:10:47.169Z,43.76
2022-10-01T07:13:16.740Z,44.05
2022-10-01T07:15:45.532Z,44.30
2022-10-01T07:18:15.652Z,44.26
2022-10-01T07:20:43.777Z,44.82
2022-10-01T07:23:13.887Z,44.92
2022-10-01T07:25:43.210Z,45.06
2022-10-01T07:28:18.436Z,44.18
2022-10-01T07:30:59.428Z,45.13
2022-10-01T07:33:29.234Z,44.37
2022-10-01T07:35:57.302Z,44.47
2022-10-01T07:38:25.456Z,44.55
2022-10-01T07:40:54.979Z,44.22
2022-10-01T07:43:23.495Z,44.45
2022-10-01T07:45:52.655Z,43.22
2022-10-01T07:48:21.134Z,44.21
2022-10-01T07:50:50.713Z,44.65
2022-10-01T07:53:20.708Z,44.66
2022-10-01T07:55:49.128Z,48.20
2022-10-01T07:58:17.960Z,53.00
2022-10-01T08:00:46.217Z,55.31
2022-10-01T08:03:14.351Z,53.58
2022-10-01T08:05:43.731Z,52.06
2022-10-01T08:08:13.277Z,49.61
2022-10-01T08:10:41.437Z,46.92
2022-10-01T08:13:14.538Z,45.92
2022-10-01T08:15:43.618Z,44.85
2022-10-01T08:18:13.276Z,43.96
2022-10-01T08:20:41.433Z,43.46
2022-10-01T08:23:11.776Z,44.38
2022-10-01T08:25:41.829Z,47.93
2022-10-01T08:28:11.631Z,48.03
2022-10-01T08:30:42.619Z,47.83
2022-10-01T08:33:12.810Z,50.24
2022-10-01T08:35:41.882Z,49.82
2022-10-01T08:38:11.089Z,49.27
2022-10-01T08:40:47.620Z,46.69
2022-10-01T08:43:29.123Z,44.21
2022-10-01T08:46:01.232Z,44.41
2022-10-01T08:48:40.174Z,44.41
2022-10-01T08:51:12.703Z,43.65
2022-10-01T08:53:46.762Z,43.65
2022-10-01T08:56:23.002Z,44.47
2022-10-01T08:58:58.357Z,45.08
2022-10-01T09:01:26.848Z,43.98
2022-10-01T09:03:55.882Z,42.86
2022-10-01T09:06:26.434Z,43.24
2022-10-01T09:09:10.612Z,41.99
2022-10-01T09:11:59.700Z,42.69
2022-10-01T09:14:50.580Z,43.05
2022-10-01T09:17:30.402Z,42.14
2022-10-01T09:20:11.976Z,42.09
2022-10-01T09:22:42.317Z,41.28
2022-10-01T09:25:18.303Z,41.80
2022-10-01T09:27:48.247Z,42.06
2022-10-01T09:30:20.116Z,41.68
2022-10-01T09:32:55.496Z,41.32
2022-10-01T09:35:36.470Z,42.10
2022-10-01T09:38:12.912Z,44.93
2022-10-01T09:40:47.378Z,46.04
2022-10-01T09:43:19.960Z,46.90
2022-10-01T09:45:48.376Z,47.83
2022-10-01T09:48:23.372Z,47.52
2022-10-01T09:50:56.260Z,49.50
2022-10-01T09:53:29.080Z,49.54
2022-10-01T09:56:01.625Z,50.57
2022-10-01T09:58:32.176Z,52.56
2022-10-01T10:01:01.589Z,52.85
2022-10-01T10:03:32.814Z,53.14
2022-10-01T10:06:02.318Z,55.52
2022-10-01T10:08:35.100Z,54.64
2022-10-01T10:11:06.485Z,53.94
2022-10-01T10:13:41.686Z,53.41
2022-10-01T10:16:17.457Z,51.44
2022-10-01T10:18:52.315Z,48.20
2022-10-01T10:21:25.515Z,49.36
2022-10-01T10:23:56.127Z,50.03
2022-10-01T10:26:32.491Z,48.52
2022-10-01T10:29:03.381Z,49.99
2022-10-01T10:31:41.557Z,50.22
2022-10-01T10:34:16.580Z,47.50
2022-10-01T10:36:46.804Z,47.59
2022-10-01T10:39:21.581Z,47.38
2022-10-01T10:41:52.813Z,48.47
2022-10-01T10:44:25.267Z,48.29
2022-10-01T10:46:55.578Z,48.35
2022-10-01T10:49:26.364Z,48.12
2022-10-01T10:51:56.500Z,48.54
2022-10-01T10:54:30.185Z,48.53
2022-10-01T10:57:02.581Z,49.40
2022-10-01T10:59:34.778Z,50.06
2022-10-01T11:02:07.296Z,50.27
2022-10-01T11:04:42.410Z,51.67
2022-10-01T11:07:13.502Z,50.20
2022-10-01T11:10:01.709Z,47.27
2022-10-01T11:12:46.040Z,47.71
2022-10-01T11:15:30.100Z,48.65
2022-10-01T11:18:12.991Z,49.03
2022-10-01T11:20:53.948Z,49.57
2022-10-01T11:24:00.783Z,49.16
2022-10-01T11:26:38.501Z,49.54
2022-10-01T11:29:20.910Z,49.19
2022-10-01T11:32:02.945Z,48.69
2022-10-01T11:34:50.697Z,47.91
2022-10-01T11:37:32.741Z,47.10
2022-10-01T11:40:09.777Z,49.56
2022-10-01T11:42:38.619Z,48.78
2022-10-01T11:45:16.359Z,48.89
2022-10-01T11:47:52.737Z,48.71
2022-10-01T11:50:25.347Z,48.53
2022-10-01T11:52:57.917Z,50.28
2022-10-01T11:55:47.061Z,49.86
2022-10-01T11:58:39.894Z,49.58
2022-10-01T12:01:15.203Z,48.87
2022-10-01T12:03:57.009Z,49.59
2022-10-01T12:06:33.790Z,50.39
2022-10-01T12:09:09.150Z,50.99
2022-10-01T12:11:42.552Z,51.38
2022-10-01T12:14:14.681Z,50.79
2022-10-01T12:16:48.548Z,51.94
2022-10-01T12:19:25.142Z,53.05
2022-10-01T12:21:57.783Z,53.36
2022-10-01T12:24:31.391Z,53.96
2022-10-01T12:27:13.350Z,55.17
2022-10-01T12:29:48.817Z,54.88
2022-10-01T12:32:26.056Z,54.75
2022-10-01T12:35:06.710Z,54.74
2022-10-01T12:37:46.775Z,55.08
2022-10-01T12:40:26.614Z,55.67
2022-10-01T12:43:18.088Z,56.54
2022-10-01T12:45:53.358Z,57.08
2022-10-01T12:48:28.736Z,58.26
2022-10-01T12:51:21.040Z,59.55
2022-10-01T12:54:02.721Z,59.89
2022-10-01T12:56:38.251Z,60.61
2022-10-01T12:59:25.880Z,60.56
2022-10-01T13:02:07.631Z,61.12
2022-10-01T13:04:57.757Z,62.00
2022-10-01T13:07:56.622Z,62.97
2022-10-01T13:10:37.105Z,63.10
2022-10-01T13:13:11.211Z,62.04
2022-10-01T13:15:42.562Z,62.57
2022-10-01T13:18:22.429Z,60.07
2022-10-01T13:20:57.036Z,60.69
2022-10-01T13:23:33.242Z,60.87
2022-10-01T13:26:09.253Z,61.09
2022-10-01T13:28:54.730Z,61.70
2022-10-01T13:31:35.191Z,61.23
2022-10-01T13:34:03.615Z,60.65
2022-10-01T13:36:33.381Z,60.23
2022-10-01T13:39:03.393Z,61.21
2022-10-01T13:41:33.277Z,61.30
2022-10-01T13:44:16.349Z,61.52
2022-10-01T13:46:52.772Z,61.59
2022-10-01T13:49:25.453Z,61.64
2022-10-01T13:51:54.852Z,61.94
2022-10-01T13:54:29.009Z,61.37
2022-10-01T13:57:08.092Z,62.16
2022-10-01T13:59:37.816Z,62.36
2022-10-01T14:02:28.907Z,61.83
2022-10-01T14:04:59.319Z,61.50
2022-10-01T14:07:33.960Z,62.16
2022-10-01T14:10:04.396Z,61.54
2022-10-01T14:12:51.937Z,60.78
2022-10-01T14:15:52.473Z,62.38
2022-10-01T14:18:23.477Z,63.26
2022-10-01T14:21:00.733Z,60.16
2022-10-01T14:23:35.935Z,63.01
2022-10-01T14:26:14.203Z,63.67
2022-10-01T14:29:05.031Z,64.04
2022-10-01T14:31:50.133Z,64.09
2022-10-01T14:34:36.665Z,64.41
2022-10-01T14:37:08.591Z,63.92
2022-10-01T14:39:36.678Z,64.00
2022-10-01T14:42:17.007Z,64.60
2022-10-01T14:44:47.461Z,65.97
2022-10-01T14:47:20.943Z,67.31
2022-10-01T14:49:49.931Z,67.24
2022-10-01T14:52:22.730Z,67.91
2022-10-01T14:55:00.094Z,68.55
2022-10-01T14:57:33.581Z,69.50
2022-10-01T15:00:07.873Z,70.11
2022-10-01T15:02:36.100Z,71.63
2022-10-01T15:05:21.547Z,71.85
2022-10-01T15:07:49.754Z,72.83
2022-10-01T15:10:19.946Z,72.20
2022-10-01T15:12:52.691Z,72.88
2022-10-01T15:15:23.016Z,73.51
2022-10-01T15:17:51.797Z,73.52
2022-10-01T15:20:20.142Z,73.55
2022-10-01T15:22:59.020Z,72.99
2022-10-01T15:25:32.684Z,72.07
2022-10-01T15:28:02.587Z,71.33
2022-10-01T15:30:32.096Z,71.62
2022-10-01T15:33:00.384Z,72.19
2022-10-01T15:35:29.235Z,70.53
2022-10-01T15:38:00.586Z,71.09
2022-10-01T15:40:34.819Z,70.74
2022-10-01T15:43:24.374Z,70.01
2022-10-01T15:46:16.636Z,71.77
2022-10-01T15:48:45.705Z,72.46
2022-10-01T15:51:23.521Z,72.80
2022-10-01T15:53:52.607Z,72.92
2022-10-01T15:56:23.841Z,73.44
2022-10-01T15:58:56.708Z,74.20
2022-10-01T16:01:28.165Z,74.93
2022-10-01T16:04:02.693Z,75.22
2022-10-01T16:06:36.483Z,75.09
2022-10-01T16:09:13.167Z,75.09
2022-10-01T16:11:53.439Z,75.86
2022-10-01T16:14:32.405Z,75.99
2022-10-01T16:17:28.240Z,75.80
2022-10-01T16:19:58.084Z,76.48
2022-10-01T16:22:29.279Z,77.66
2022-10-01T16:24:59.097Z,79.20
2022-10-01T16:27:29.831Z,81.67
2022-10-01T16:30:05.382Z,84.76
2022-10-01T16:32:35.054Z,85.30
2022-10-01T16:35:18.243Z,85.07
2022-10-01T16:37:50.341Z,85.38
2022-10-01T16:40:19.544Z,85.80
2022-10-01T16:42:49.517Z,85.45
2022-10-01T16:45:22.654Z,86.48
2022-10-01T16:47:50.924Z,86.54
2022-10-01T16:50:21.178Z,87.51
2022-10-01T16:52:49.504Z,88.69
2022-10-01T16:55:22.624Z,88.54
2022-10-01T16:57:51.176Z,88.67
2022-10-01T17:00:22.512Z,90.04
2022-10-01T17:02:50.652Z,90.85
2022-10-01T17:05:22.497Z,90.16
2022-10-01T17:07:50.935Z,91.87
2022-10-01T17:10:20.789Z,91.46
2022-10-01T17:12:49.198Z,91.48
2022-10-01T17:15:19.142Z,91.65
2022-10-01T17:17:48.870Z,91.70
2022-10-01T17:20:17.832Z,91.40
2022-10-01T17:22:46.227Z,91.33
2022-10-01T17:25:17.206Z,91.87
2022-10-01T17:27:45.461Z,93.88
2022-10-01T17:30:14.132Z,93.87
2022-10-01T17:32:43.117Z,94.74
2022-10-01T17:35:14.313Z,93.49
2022-10-01T17:37:43.036Z,93.96
2022-10-01T17:40:12.542Z,95.23
2022-10-01T17:42:40.711Z,94.49
2022-10-01T17:45:11.320Z,93.53
2022-10-01T17:47:44.235Z,92.96
2022-10-01T17:50:14.379Z,92.36
2022-10-01T17:52:42.932Z,92.61
2022-10-01T17:55:12.761Z,92.63
2022-10-01T17:57:40.969Z,92.78
2022-10-01T18:00:10.200Z,92.29
2022-10-01T18:02:42.213Z,92.76
2022-10-01T18:05:12.522Z,93.51
2022-10-01T18:07:42.596Z,93.32
2022-10-01T18:10:13.777Z,92.19
2022-10-01T18:12:42.489Z,92.81
2022-10-01T18:15:12.741Z,93.67
2022-10-01T18:17:43.425Z,94.59
2022-10-01T18:20:14.772Z,96.25
2022-10-01T18:22:44.366Z,97.50
2022-10-01T18:25:14.020Z,97.41
2022-10-01T18:27:42.375Z,98.01
2022-10-01T18:30:11.279Z,98.07
2022-10-01T18:32:43.768Z,98.24
2022-10-01T18:35:20.799Z,98.99
2022-10-01T18:37:53.498Z,100.00
2022-10-01T18:40:24.703Z,100.00
2022-10-01T18:42:59.038Z,100.00
2022-10-01T18:45:46.596Z,100.00
2022-10-01T18:48:41.368Z,100.00
2022-10-01T18:51:19.928Z,100.00
2022-10-01T18:54:18.034Z,100.00
2022-10-01T18:56:55.726Z,100.00
2022-10-01T18:59:55.500Z,100.00
2022-10-01T19:02:49.457Z,100.00
2022-10-01T19:05:54.895Z,100.00
2022-10-01T19:08:38.710Z,100.00
2022-10-01T19:11:18.205Z,100.00
2022-10-01T19:13:55.312Z,100.00
2022-10-01T19:16:40.602Z,100.00
2022-10-01T19:19:25.012Z,100.00
2022-10-01T19:22:00.744Z,100.00
2022-10-01T19:24:48.531Z,100.00
2022-10-01T19:27:42.475Z,100.00
2022-10-01T19:30:13.495Z,100.00
2022-10-01T19:32:45.590Z,96.79
2022-10-01T19:35:19.966Z,97.22
2022-10-01T19:37:52.717Z,96.71
2022-10-01T19:40:27.918Z,94.23
2022-10-01T19:43:07.586Z,96.73
2022-10-01T19:45:45.692Z,98.59
2022-10-01T19:48:20.941Z,98.91
2022-10-01T19:50:56.897Z,100.00
2022-10-01T19:53:30.465Z,100.00
2022-10-01T19:56:00.710Z,100.00
2022-10-01T19:58:32.346Z,100.00
2022-10-01T20:01:03.291Z,100.00
2022-10-01T20:03:39.291Z,100.00
2022-10-01T20:06:14.861Z,100.00
2022-10-01T20:08:47.533Z,100.00
2022-10-01T20:11:22.679Z,100.00
2022-10-01T20:14:05.554Z,100.00
2022-10-01T20:16:40.944Z,100.00
2022-10-01T20:19:17.974Z,100.00
2022-10-01T20:21:52.403Z,100.00
2022-10-01T20:24:34.446Z,100.00
2022-10-01T20:27:16.770Z,100.00
2022-10-01T20:29:50.389Z,100.00
2022-10-01T20:32:25.871Z,100.00
2022-10-01T20:35:07.319Z,100.00
2022-10-01T20:37:52.471Z,100.00
2022-10-01T20:40:26.085Z,100.00
2022-10-01T20:42:58.941Z,100.00
2022-10-01T20:45:31.428Z,100.00
2022-10-01T20:48:04.156Z,97.79
2022-10-01T20:50:35.427Z,94.78
2022-10-01T20:53:16.438Z,92.04
2022-10-01T20:55:49.134Z,89.17
2022-10-01T20:58:23.802Z,87.33
2022-10-01T21:00:59.685Z,85.61
2022-10-01T21:03:32.212Z,84.99
2022-10-01T21:06:06.271Z,83.49
2022-10-01T21:08:42.601Z,82.84
2022-10-01T21:11:16.050Z,81.33
2022-10-01T21:13:55.181Z,79.33
2022-10-01T21:16:44.818Z,78.03
2022-10-01T21:19:28.406Z,76.80
2022-10-01T21:22:05.835Z,75.93
2022-10-01T21:24:49.308Z,75.75
2022-10-01T21:27:35.061Z,80.08
2022-10-01T21:30:12.624Z,82.19
2022-10-01T21:33:01.926Z,82.74
2022-10-01T21:35:37.692Z,82.26
2022-10-01T21:38:12.901Z,80.96
2022-10-01T21:40:55.307Z,77.87
2022-10-01T21:43:46.390Z,79.91
2022-10-01T21:46:24.876Z,81.48
2022-10-01T21:49:00.943Z,81.50
2022-10-01T21:51:46.313Z,83.51
2022-10-01T21:54:52.067Z,84.67
2022-10-01T21:57:38.531Z,84.62
2022-10-01T22:00:18.319Z,83.64
2022-10-01T22:03:12.459Z,84.25
2022-10-01T22:05:50.083Z,83.95
2022-10-01T22:08:47.484Z,83.83
2022-10-01T22:11:20.163Z,82.52
2022-10-01T22:13:53.842Z,81.05
2022-10-01T22:16:26.368Z,79.22
2022-10-01T22:18:58.299Z,80.49
2022-10-01T22:21:34.834Z,78.60
2022-10-01T22:24:08.832Z,77.74
2022-10-01T22:26:43.403Z,77.62
2022-10-01T22:29:19.913Z,75.66
2022-10-01T22:31:50.241Z,77.02
2022-10-01T22:34:23.053Z,75.51
2022-10-01T22:37:00.274Z,74.86
2022-10-01T22:39:31.907Z,74.49
2022-10-01T22:42:06.423Z,73.61
2022-10-01T22:44:34.803Z,72.08
2022-10-01T22:47:15.247Z,72.51
2022-10-01T22:50:02.935Z,72.57
2022-10-01T22:52:41.217Z,73.41
2022-10-01T22:55:20.075Z,73.21
2022-10-01T22:58:01.697Z,66.36
2022-10-01T23:00:30.142Z,66.33
2022-10-01T23:03:08.444Z,66.46
2022-10-01T23:05:49.734Z,63.80
2022-10-01T23:08:28.235Z,61.31
2022-10-01T23:11:07.784Z,59.85
2022-10-01T23:13:44.741Z,58.64
2022-10-01T23:16:21.824Z,59.77
2022-10-01T23:19:00.795Z,60.03
2022-10-01T23:21:39.278Z,60.75
2022-10-01T23:24:26.226Z,59.17
2022-10-01T23:27:08.354Z,58.83
2022-10-01T23:30:08.057Z,59.63
2022-10-01T23:33:04.530Z,58.19
2022-10-01T23:35:43.021Z,56.19
2022-10-01T23:38:30.020Z,55.27
2022-10-01T23:41:06.258Z,57.53
2022-10-01T23:43:39.048Z,54.37
2022-10-01T23:46:12.669Z,53.15
2022-10-01T23:48:47.580Z,52.32
2022-10-01T23:51:21.635Z,52.90
2022-10-01T23:53:56.486Z,54.69
2022-10-01T23:56:47.868Z,55.91
2022-10-01T23:59:24.065Z,56.42
