createdAt,value
2023-01-09T00:02:00.180Z,11.93
2023-01-09T00:04:26.877Z,11.95
2023-01-09T00:06:56.506Z,10.85
2023-01-09T00:09:24.637Z,12.38
2023-01-09T00:11:52.138Z,12.00
2023-01-09T00:16:46.561Z,11.60
2023-01-09T00:19:13.270Z,11.98
2023-01-09T00:21:40.315Z,11.88
2023-01-09T00:24:08.080Z,11.85
2023-01-09T00:26:35.912Z,12.55
2023-01-09T00:29:02.716Z,12.10
2023-01-09T00:31:29.453Z,12.18
2023-01-09T00:33:59.380Z,11.80
2023-01-09T00:36:26.697Z,12.52
2023-01-09T00:38:53.948Z,12.38
2023-01-09T00:41:20.735Z,12.00
2023-01-09T00:43:51.267Z,11.23
2023-01-09T00:48:49.627Z,11.48
2023-01-09T00:51:18.787Z,10.93
2023-01-09T00:53:46.064Z,11.45
2023-01-09T00:56:16.924Z,11.25
2023-01-09T00:58:43.863Z,11.27
2023-01-09T01:01:12.273Z,10.95
2023-01-09T01:03:39.741Z,10.77
2023-01-09T01:06:21.714Z,11.63
2023-01-09T01:08:48.379Z,10.48
2023-01-09T01:11:15.263Z,10.68
2023-01-09T01:13:42.751Z,10.77
2023-01-09T01:16:12.680Z,10.00
2023-01-09T01:18:40.354Z,11.23
2023-01-09T01:21:12.858Z,9.73
2023-01-09T01:23:39.660Z,10.70
2023-01-09T01:26:08.256Z,10.20
2023-01-09T01:28:35.173Z,10.18
2023-01-09T01:31:02.162Z,9.38
2023-01-09T01:33:28.913Z,9.95
2023-01-09T01:36:08.013Z,10.32
2023-01-09T01:38:35.891Z,10.00
2023-01-09T01:41:03.769Z,10.45
2023-01-09T01:43:53.933Z,9.98
2023-01-09T01:46:20.850Z,8.63
2023-01-09T01:48:52.096Z,10.38
2023-01-09T01:51:21.695Z,10.20
2023-01-09T01:53:55.787Z,10.63
2023-01-09T01:56:38.217Z,10.18
2023-01-09T01:59:10.140Z,9.93
2023-01-09T02:01:41.414Z,9.75
2023-01-09T02:04:09.655Z,9.15
2023-01-09T02:06:37.906Z,9.70
2023-01-09T02:09:06.275Z,10.02
2023-01-09T02:11:33.796Z,9.02
2023-01-09T02:14:02.510Z,8.88
2023-01-09T02:17:00.021Z,9.32
2023-01-09T02:19:58.003Z,9.60
2023-01-09T02:22:43.860Z,8.95
2023-01-09T02:25:21.817Z,10.18
2023-01-09T02:27:51.294Z,9.55
2023-01-09T02:30:21.994Z,10.88
2023-01-09T02:32:51.773Z,8.85
2023-01-09T02:35:20.833Z,8.57
2023-01-09T02:38:03.579Z,8.43
2023-01-09T02:40:42.120Z,8.82
2023-01-09T02:43:10.757Z,8.50
2023-01-09T02:45:37.607Z,8.55
2023-01-09T02:48:04.482Z,8.57
2023-01-09T02:50:53.951Z,8.55
2023-01-09T02:53:21.797Z,8.48
2023-01-09T02:56:08.596Z,8.93
2023-01-09T02:58:58.465Z,7.78
2023-01-09T03:01:48.288Z,7.90
2023-01-09T03:04:21.538Z,7.15
2023-01-09T03:06:54.465Z,7.97
2023-01-09T03:09:27.667Z,7.35
2023-01-09T03:12:01.757Z,7.05
2023-01-09T03:14:32.764Z,7.47
2023-01-09T03:17:04.114Z,6.50
2023-01-09T03:19:33.546Z,7.05
2023-01-09T03:22:00.599Z,8.02
2023-01-09T03:24:27.355Z,6.95
2023-01-09T03:26:57.221Z,6.43
2023-01-09T03:29:23.878Z,5.75
2023-01-09T03:31:50.783Z,5.82
2023-01-09T03:34:17.656Z,5.32
2023-01-09T03:36:44.972Z,4.63
2023-01-09T03:39:11.668Z,5.03
2023-01-09T03:41:38.489Z,4.50
2023-01-09T03:44:05.153Z,4.22
2023-01-09T03:46:31.915Z,4.10
2023-01-09T03:48:58.930Z,4.35
2023-01-09T03:51:25.758Z,3.50
2023-01-09T03:53:53.203Z,3.78
2023-01-09T03:58:46.823Z,3.35
2023-01-09T04:01:13.669Z,3.40
2023-01-09T04:03:40.707Z,3.53
2023-01-09T04:06:08.429Z,3.30
2023-01-09T04:08:35.185Z,3.22
2023-01-09T04:11:02.040Z,3.63
2023-01-09T04:13:28.797Z,3.67
2023-01-09T04:15:55.463Z,3.45
2023-01-09T04:18:22.149Z,3.17
2023-01-09T04:20:49.196Z,2.92
2023-01-09T04:23:16.918Z,3.40
2023-01-09T04:25:43.760Z,3.80
2023-01-09T04:28:10.624Z,3.58
2023-01-09T04:30:37.519Z,3.75
2023-01-09T04:33:04.289Z,3.42
2023-01-09T04:35:30.993Z,3.80
2023-01-09T04:37:57.876Z,3.75
2023-01-09T04:40:24.846Z,3.30
2023-01-09T04:42:51.621Z,2.95
2023-01-09T04:45:18.369Z,2.58
2023-01-09T04:47:45.482Z,2.83
2023-01-09T04:50:13.289Z,2.40
2023-01-09T04:52:40.412Z,2.63
2023-01-09T04:55:08.849Z,2.30
2023-01-09T04:57:36.337Z,1.50
2023-01-09T05:00:04.896Z,1.38
2023-01-09T05:02:31.751Z,1.00
2023-01-09T05:05:01.620Z,1.00
2023-01-09T05:07:28.318Z,1.13
2023-01-09T05:09:55.261Z,1.10
2023-01-09T05:12:22.057Z,1.45
2023-01-09T05:14:48.909Z,1.48
2023-01-09T05:17:15.715Z,1.00
2023-01-09T05:19:42.676Z,0.90
2023-01-09T05:22:09.326Z,1.20
2023-01-09T05:24:35.986Z,0.90
2023-01-09T05:27:02.918Z,0.90
2023-01-09T05:29:29.825Z,1.00
2023-01-09T05:31:57.141Z,0.75
2023-01-09T05:34:24.417Z,2.05
2023-01-09T05:36:51.164Z,0.90
2023-01-09T05:39:17.884Z,1.20
2023-01-09T05:41:44.879Z,1.10
2023-01-09T05:44:11.574Z,1.25
2023-01-09T05:46:38.280Z,0.90
2023-01-09T05:49:05.032Z,1.17
2023-01-09T05:51:32.131Z,1.15
2023-01-09T05:53:59.853Z,1.25
2023-01-09T05:56:26.574Z,1.25
2023-01-09T05:58:53.336Z,1.30
2023-01-09T06:03:46.507Z,1.27
2023-01-09T06:06:13.614Z,1.20
2023-01-09T06:08:40.361Z,1.13
2023-01-09T06:11:07.191Z,1.33
2023-01-09T06:13:34.004Z,1.20
2023-01-09T06:16:00.707Z,1.08
2023-01-09T06:18:27.465Z,0.90
2023-01-09T06:20:54.131Z,0.90
2023-01-09T06:23:21.972Z,1.17
2023-01-09T06:25:51.695Z,0.80
2023-01-09T06:28:18.426Z,0.70
2023-01-09T06:30:45.519Z,0.80
2023-01-09T06:33:12.324Z,0.70
2023-01-09T06:35:39.096Z,1.00
2023-01-09T06:38:06.463Z,0.80
2023-01-09T06:40:33.235Z,1.02
2023-01-09T06:42:59.913Z,1.40
2023-01-09T06:45:26.711Z,1.00
2023-01-09T06:47:53.461Z,1.10
2023-01-09T06:52:46.759Z,0.90
2023-01-09T06:55:13.774Z,1.35
2023-01-09T06:57:40.481Z,1.30
2023-01-09T07:00:07.918Z,1.30
2023-01-09T07:02:34.720Z,1.13
2023-01-09T07:05:01.481Z,1.45
2023-01-09T07:07:28.116Z,1.77
2023-01-09T07:09:54.773Z,1.60
2023-01-09T07:12:21.556Z,5.03
2023-01-09T07:14:48.191Z,2.17
2023-01-09T07:17:14.888Z,2.15
2023-01-09T07:19:41.897Z,2.28
2023-01-09T07:22:08.908Z,2.30
2023-01-09T07:24:35.558Z,2.20
2023-01-09T07:27:03.140Z,2.33
2023-01-09T07:29:30.434Z,2.10
2023-01-09T07:31:57.350Z,2.30
2023-01-09T07:34:24.230Z,1.88
2023-01-09T07:36:51.405Z,2.20
2023-01-09T07:39:18.149Z,2.10
2023-01-09T07:41:45.544Z,1.90
2023-01-09T07:44:12.526Z,1.90
2023-01-09T07:46:39.575Z,1.90
2023-01-09T07:49:06.391Z,1.73
2023-01-09T07:51:33.131Z,1.75
2023-01-09T07:53:59.779Z,1.63
2023-01-09T07:56:26.658Z,2.00
2023-01-09T07:58:53.320Z,1.73
2023-01-09T08:03:46.439Z,1.60
2023-01-09T08:06:13.128Z,1.80
2023-01-09T08:08:39.777Z,2.20
2023-01-09T08:11:06.601Z,1.73
2023-01-09T08:13:33.243Z,2.05
2023-01-09T08:16:00.211Z,1.70
2023-01-09T08:18:26.873Z,1.70
2023-01-09T08:20:53.578Z,1.83
2023-01-09T08:25:46.619Z,1.90
2023-01-09T08:28:13.512Z,1.90
2023-01-09T08:30:40.571Z,1.98
2023-01-09T08:33:07.282Z,1.77
2023-01-09T08:35:34.030Z,1.92
2023-01-09T08:38:00.696Z,1.98
2023-01-09T08:40:27.363Z,1.88
2023-01-09T08:43:12.543Z,2.20
2023-01-09T08:45:57.806Z,1.90
2023-01-09T08:48:24.450Z,1.73
2023-01-09T08:50:52.391Z,1.70
2023-01-09T08:53:18.995Z,1.88
2023-01-09T08:55:46.038Z,1.40
2023-01-09T08:58:12.797Z,1.90
2023-01-09T09:00:39.592Z,1.38
2023-01-09T09:03:06.488Z,1.60
2023-01-09T09:05:33.557Z,1.35
2023-01-09T09:08:00.283Z,2.15
2023-01-09T09:10:29.437Z,1.40
2023-01-09T09:12:58.517Z,1.70
2023-01-09T09:15:27.015Z,1.33
2023-01-09T09:17:59.309Z,1.67
2023-01-09T09:20:28.644Z,1.50
2023-01-09T09:22:55.619Z,1.38
2023-01-09T09:25:23.122Z,1.95
2023-01-09T09:27:50.805Z,1.40
2023-01-09T09:32:46.816Z,1.50
2023-01-09T09:35:13.531Z,1.20
2023-01-09T09:37:42.006Z,1.52
2023-01-09T09:40:18.750Z,1.88
2023-01-09T09:43:21.966Z,2.42
2023-01-09T09:46:10.011Z,1.45
2023-01-09T09:48:40.651Z,1.40
2023-01-09T09:51:21.019Z,1.35
2023-01-09T09:54:19.096Z,1.45
2023-01-09T09:56:53.023Z,1.30
2023-01-09T09:59:22.048Z,1.42
2023-01-09T10:01:57.738Z,1.98
2023-01-09T10:04:27.448Z,1.60
2023-01-09T10:07:06.293Z,1.30
2023-01-09T10:09:54.492Z,1.55
2023-01-09T10:12:21.045Z,2.65
2023-01-09T10:14:47.951Z,1.63
2023-01-09T10:17:19.153Z,1.20
2023-01-09T10:20:04.128Z,1.83
2023-01-09T10:22:36.698Z,1.55
2023-01-09T10:25:06.906Z,1.35
2023-01-09T10:28:06.795Z,1.33
2023-01-09T10:30:40.711Z,1.40
2023-01-09T10:33:21.982Z,1.40
2023-01-09T10:36:22.118Z,1.30
2023-01-09T10:38:53.217Z,1.10
2023-01-09T10:41:22.020Z,1.33
2023-01-09T10:44:02.219Z,1.85
2023-01-09T10:46:37.456Z,1.00
2023-01-09T10:49:12.990Z,1.30
2023-01-09T10:52:15.472Z,1.23
2023-01-09T10:54:57.107Z,1.20
2023-01-09T10:57:32.414Z,1.10
2023-01-09T10:59:59.082Z,0.98
2023-01-09T11:02:33.156Z,0.90
2023-01-09T11:04:59.863Z,1.38
2023-01-09T11:07:39.842Z,1.25
2023-01-09T11:10:15.521Z,1.00
2023-01-09T11:12:42.724Z,1.15
2023-01-09T11:17:47.796Z,1.02
2023-01-09T11:20:22.045Z,1.33
2023-01-09T11:22:57.013Z,1.58
2023-01-09T11:25:26.703Z,1.10
2023-01-09T11:28:06.979Z,1.20
2023-01-09T11:30:37.901Z,1.38
2023-01-09T11:33:22.035Z,1.52
2023-01-09T11:36:00.137Z,1.23
2023-01-09T11:38:27.458Z,1.15
2023-01-09T11:40:58.717Z,1.00
2023-01-09T11:43:35.249Z,1.10
2023-01-09T11:46:08.168Z,1.50
2023-01-09T11:48:36.471Z,0.98
2023-01-09T11:51:07.423Z,0.95
2023-01-09T11:54:22.053Z,1.02
2023-01-09T11:56:50.339Z,0.98
2023-01-09T12:02:01.394Z,1.00
2023-01-09T12:04:34.087Z,0.90
2023-01-09T12:07:24.829Z,1.02
2023-01-09T12:10:22.028Z,0.90
2023-01-09T12:13:04.825Z,1.00
2023-01-09T12:15:41.742Z,1.05
2023-01-09T12:18:25.625Z,0.85
2023-01-09T12:20:55.276Z,1.65
2023-01-09T12:23:55.723Z,1.00
2023-01-09T12:26:32.464Z,0.98
2023-01-09T12:29:22.007Z,0.80
2023-01-09T12:32:16.020Z,0.70
2023-01-09T12:35:14.434Z,1.10
2023-01-09T12:37:46.976Z,1.05
2023-01-09T12:40:16.300Z,0.70
2023-01-09T12:43:01.387Z,0.80
2023-01-09T12:46:05.650Z,0.82
2023-01-09T12:48:38.254Z,0.80
2023-01-09T12:51:22.032Z,0.80
2023-01-09T12:54:22.214Z,0.75
2023-01-09T12:56:57.649Z,0.88
2023-01-09T12:59:37.488Z,0.90
2023-01-09T13:02:08.003Z,0.90
2023-01-09T13:04:41.741Z,0.70
2023-01-09T13:07:19.498Z,0.82
2023-01-09T13:10:09.180Z,0.60
2023-01-09T13:12:44.069Z,0.75
2023-01-09T13:15:21.099Z,0.60
2023-01-09T13:17:52.123Z,0.90
2023-01-09T13:20:21.252Z,0.82
2023-01-09T13:22:51.030Z,0.90
2023-01-09T13:25:21.218Z,0.77
2023-01-09T13:27:57.946Z,0.80
2023-01-09T13:30:54.116Z,0.75
2023-01-09T13:33:21.079Z,0.60
2023-01-09T13:35:52.912Z,0.85
2023-01-09T13:38:21.162Z,0.80
2023-01-09T13:40:48.033Z,1.27
2023-01-09T13:43:16.820Z,1.08
2023-01-09T13:45:45.028Z,0.88
2023-01-09T13:48:12.191Z,0.70
2023-01-09T13:50:42.621Z,1.20
2023-01-09T13:53:18.240Z,0.80
2023-01-09T13:55:57.582Z,0.90
2023-01-09T13:58:26.785Z,0.85
2023-01-09T14:00:59.186Z,1.00
2023-01-09T14:03:33.184Z,0.82
2023-01-09T14:06:00.138Z,1.00
2023-01-09T14:08:29.401Z,0.80
2023-01-09T14:11:01.545Z,0.82
2023-01-09T14:13:41.086Z,0.95
2023-01-09T14:16:14.194Z,1.50
2023-01-09T14:18:50.117Z,1.00
2023-01-09T14:21:17.624Z,1.00
2023-01-09T14:24:06.412Z,1.00
2023-01-09T14:26:55.273Z,0.90
2023-01-09T14:29:29.649Z,0.70
2023-01-09T14:32:22.081Z,0.80
2023-01-09T14:34:55.012Z,1.10
2023-01-09T14:37:22.177Z,1.20
2023-01-09T14:39:51.100Z,0.95
2023-01-09T14:42:22.918Z,1.55
2023-01-09T14:44:55.949Z,1.02
2023-01-09T14:47:31.566Z,1.27
2023-01-09T14:50:04.558Z,1.05
2023-01-09T14:52:37.911Z,0.80
2023-01-09T14:55:17.753Z,0.80
2023-01-09T14:57:44.468Z,1.20
2023-01-09T15:00:14.548Z,1.00
2023-01-09T15:02:43.317Z,1.10
2023-01-09T15:05:22.078Z,1.00
2023-01-09T15:08:03.426Z,1.10
2023-01-09T15:10:33.522Z,1.30
2023-01-09T15:13:03.293Z,0.95
2023-01-09T15:15:30.361Z,1.10
2023-01-09T15:18:06.696Z,1.30
2023-01-09T15:20:34.991Z,1.27
2023-01-09T15:23:04.560Z,1.20
2023-01-09T15:25:38.796Z,1.30
2023-01-09T15:28:22.210Z,1.45
2023-01-09T15:30:57.081Z,1.40
2023-01-09T15:33:24.120Z,1.13
2023-01-09T15:35:52.732Z,1.13
2023-01-09T15:38:22.178Z,1.30
2023-01-09T15:40:58.569Z,1.20
2023-01-09T15:43:29.439Z,1.30
2023-01-09T15:45:57.725Z,1.40
2023-01-09T15:48:27.326Z,1.20
2023-01-09T15:51:01.496Z,1.38
2023-01-09T15:53:29.351Z,1.17
2023-01-09T15:56:22.204Z,1.35
2023-01-09T15:58:50.604Z,1.13
2023-01-09T16:01:22.181Z,1.33
2023-01-09T16:03:48.962Z,1.40
2023-01-09T16:06:21.236Z,1.10
2023-01-09T16:08:52.434Z,1.23
2023-01-09T16:11:22.154Z,1.17
2023-01-09T16:13:48.925Z,1.10
2023-01-09T16:16:21.238Z,1.02
2023-01-09T16:18:52.993Z,1.23
2023-01-09T16:21:21.221Z,1.20
2023-01-09T16:23:58.033Z,1.30
2023-01-09T16:26:27.590Z,1.30
2023-01-09T16:28:55.211Z,1.73
2023-01-09T16:31:32.653Z,1.25
2023-01-09T16:34:06.639Z,1.33
2023-01-09T16:36:37.024Z,1.48
2023-01-09T16:39:06.701Z,1.50
2023-01-09T16:41:52.108Z,1.70
2023-01-09T16:44:19.527Z,2.10
2023-01-09T16:46:46.691Z,1.73
2023-01-09T16:49:19.385Z,1.75
2023-01-09T16:51:46.897Z,1.73
2023-01-09T16:54:13.721Z,1.92
2023-01-09T16:56:42.896Z,2.28
2023-01-09T16:59:14.568Z,2.50
2023-01-09T17:01:43.564Z,2.40
2023-01-09T17:04:15.565Z,2.00
2023-01-09T17:06:43.706Z,2.38
2023-01-09T17:09:17.750Z,1.52
2023-01-09T17:11:44.998Z,2.50
2023-01-09T17:14:13.277Z,2.65
2023-01-09T17:16:45.412Z,3.28
2023-01-09T17:21:47.451Z,2.00
2023-01-09T17:27:08.176Z,1.70
2023-01-09T17:29:35.899Z,1.65
2023-01-09T17:32:03.360Z,2.90
2023-01-09T17:34:30.222Z,3.50
2023-01-09T17:36:57.121Z,2.95
2023-01-09T17:39:23.956Z,1.70
2023-01-09T17:41:50.766Z,1.95
2023-01-09T17:44:17.591Z,1.90
2023-01-09T17:46:45.414Z,6.20
2023-01-09T17:49:21.344Z,1.98
2023-01-09T17:51:48.443Z,1.80
2023-01-09T17:54:15.541Z,2.72
2023-01-09T17:56:46.312Z,1.75
2023-01-09T17:59:14.748Z,2.40
2023-01-09T18:01:43.099Z,2.10
2023-01-09T18:04:10.649Z,2.40
2023-01-09T18:06:37.421Z,2.58
2023-01-09T18:09:05.418Z,2.67
2023-01-09T18:11:32.287Z,3.30
2023-01-09T18:13:58.979Z,3.38
2023-01-09T18:16:28.968Z,2.88
2023-01-09T18:18:58.147Z,2.30
2023-01-09T18:21:27.102Z,2.25
2023-01-09T18:23:54.092Z,2.70
2023-01-09T18:26:22.406Z,2.38
2023-01-09T18:28:55.143Z,2.90
2023-01-09T18:31:24.102Z,2.75
2023-01-09T18:33:53.181Z,2.92
2023-01-09T18:36:22.381Z,2.75
2023-01-09T18:38:53.819Z,2.92
2023-01-09T18:41:22.456Z,2.47
2023-01-09T18:43:53.924Z,3.45
2023-01-09T18:46:22.212Z,3.83
2023-01-09T18:48:55.267Z,2.75
2023-01-09T18:51:23.115Z,2.95
2023-01-09T18:53:50.366Z,2.10
2023-01-09T18:56:19.479Z,2.78
2023-01-09T18:58:47.784Z,2.85
2023-01-09T19:01:15.684Z,2.42
2023-01-09T19:03:42.598Z,2.65
2023-01-09T19:06:09.603Z,2.75
2023-01-09T19:08:37.476Z,3.13
2023-01-09T19:11:04.791Z,3.47
2023-01-09T19:13:35.135Z,3.22
2023-01-09T19:16:03.481Z,2.80
2023-01-09T19:18:34.532Z,2.47
2023-01-09T19:21:01.763Z,2.47
2023-01-09T19:23:29.080Z,2.58
2023-01-09T19:25:58.078Z,2.20
2023-01-09T19:28:24.921Z,1.90
2023-01-09T19:30:57.059Z,1.90
2023-01-09T19:33:25.461Z,1.80
2023-01-09T19:35:53.181Z,1.70
2023-01-09T19:38:26.910Z,1.73
2023-01-09T19:40:53.902Z,1.60
2023-01-09T19:45:46.732Z,1.48
2023-01-09T19:48:13.588Z,1.30
2023-01-09T19:50:40.257Z,1.60
2023-01-09T19:53:07.212Z,1.70
2023-01-09T19:55:34.234Z,1.73
2023-01-09T19:58:01.275Z,1.77
2023-01-09T20:00:28.501Z,1.90
2023-01-09T20:02:56.148Z,1.55
2023-01-09T20:05:23.355Z,1.20
2023-01-09T20:07:56.431Z,1.63
2023-01-09T20:10:23.601Z,1.88
2023-01-09T20:12:50.331Z,1.30
2023-01-09T20:15:17.038Z,1.45
2023-01-09T20:17:44.047Z,2.08
2023-01-09T20:20:11.257Z,1.60
2023-01-09T20:22:38.018Z,1.60
2023-01-09T20:25:05.075Z,1.60
2023-01-09T20:27:31.813Z,1.88
2023-01-09T20:29:58.606Z,1.70
2023-01-09T20:32:25.894Z,1.95
2023-01-09T20:34:52.694Z,1.90
2023-01-09T20:37:19.439Z,1.70
2023-01-09T20:39:46.117Z,1.70
2023-01-09T20:42:13.155Z,1.75
2023-01-09T20:44:40.360Z,1.35
2023-01-09T20:47:07.107Z,1.58
2023-01-09T20:49:33.974Z,1.60
2023-01-09T20:52:00.694Z,1.40
2023-01-09T20:54:27.558Z,1.38
2023-01-09T20:56:54.288Z,1.30
2023-01-09T21:01:46.787Z,1.10
2023-01-09T21:04:13.890Z,1.25
2023-01-09T21:06:41.024Z,1.40
2023-01-09T21:09:07.773Z,1.50
2023-01-09T21:11:34.779Z,1.25
2023-01-09T21:14:01.772Z,1.50
2023-01-09T21:16:28.644Z,1.25
2023-01-09T21:18:55.843Z,1.60
2023-01-09T21:21:26.460Z,1.45
2023-01-09T21:23:55.748Z,1.88
2023-01-09T21:26:26.162Z,1.70
2023-01-09T21:28:55.446Z,1.65
2023-01-09T21:31:30.976Z,1.50
2023-01-09T21:33:58.591Z,1.83
2023-01-09T21:36:25.264Z,1.52
2023-01-09T21:38:57.872Z,2.10
2023-01-09T21:41:43.286Z,2.00
2023-01-09T21:44:25.271Z,2.10
2023-01-09T21:46:52.194Z,2.00
2023-01-09T21:51:47.138Z,1.65
2023-01-09T21:54:13.848Z,1.90
2023-01-09T21:56:40.695Z,2.00
2023-01-09T21:59:07.685Z,2.10
2023-01-09T22:01:34.584Z,1.90
2023-01-09T22:04:01.452Z,1.70
2023-01-09T22:06:28.800Z,1.50
2023-01-09T22:08:56.184Z,1.42
2023-01-09T22:11:23.624Z,1.30
2023-01-09T22:13:52.107Z,1.40
2023-01-09T22:16:19.270Z,1.55
2023-01-09T22:18:46.222Z,1.40
2023-01-09T22:21:13.047Z,1.88
2023-01-09T22:23:39.771Z,1.45
2023-01-09T22:26:11.373Z,1.65
2023-01-09T22:28:38.140Z,1.70
2023-01-09T22:31:12.392Z,1.63
2023-01-09T22:33:39.157Z,1.65
2023-01-09T22:36:08.892Z,1.50
2023-01-09T22:38:35.717Z,1.25
2023-01-09T22:41:02.911Z,1.58
2023-01-09T22:43:30.261Z,1.70
2023-01-09T22:46:01.920Z,1.52
2023-01-09T22:48:31.945Z,1.58
2023-01-09T22:51:00.518Z,1.50
2023-01-09T22:53:27.921Z,1.77
2023-01-09T22:55:56.997Z,1.77
2023-01-09T22:58:24.334Z,1.80
2023-01-09T23:00:51.733Z,2.08
2023-01-09T23:03:18.585Z,2.08
2023-01-09T23:05:45.519Z,1.80
2023-01-09T23:08:12.366Z,2.10
2023-01-09T23:10:40.075Z,2.38
2023-01-09T23:13:06.830Z,1.85
2023-01-09T23:15:33.569Z,1.70
2023-01-09T23:18:00.195Z,1.65
2023-01-09T23:20:26.880Z,1.70
2023-01-09T23:22:53.554Z,1.50
2023-01-09T23:27:46.907Z,1.67
2023-01-09T23:30:14.095Z,1.70
2023-01-09T23:32:40.783Z,1.58
2023-01-09T23:35:07.832Z,1.77
2023-01-09T23:37:34.490Z,1.90
2023-01-09T23:40:01.199Z,1.58
2023-01-09T23:42:46.625Z,2.05
2023-01-09T23:45:14.472Z,2.45
2023-01-09T23:47:41.262Z,2.22
2023-01-09T23:50:09.235Z,1.95
2023-01-09T23:52:35.968Z,2.22
2023-01-09T23:55:03.248Z,2.30
2023-01-09T23:57:29.876Z,2.50
2023-01-09T23:59:56.645Z,2.25
