createdAt,value
2019-02-03T00:00:10.626Z,3.18
2019-02-03T00:02:39.363Z,3.14
2019-02-03T00:05:09.108Z,3.11
2019-02-03T00:07:37.900Z,3.12
2019-02-03T00:10:09.207Z,3.05
2019-02-03T00:12:37.932Z,3.16
2019-02-03T00:15:12.124Z,3.32
2019-02-03T00:17:40.850Z,2.98
2019-02-03T00:20:11.575Z,2.81
2019-02-03T00:22:40.809Z,2.85
2019-02-03T00:25:10.424Z,2.68
2019-02-03T00:27:39.139Z,2.54
2019-02-03T00:30:11.244Z,2.62
2019-02-03T00:32:39.969Z,2.42
2019-02-03T00:35:09.273Z,2.28
2019-02-03T00:37:38.179Z,2.19
2019-02-03T00:40:09.931Z,2.13
2019-02-03T00:42:38.675Z,2.20
2019-02-03T00:45:10.497Z,2.31
2019-02-03T00:47:39.229Z,2.34
2019-02-03T00:50:13.690Z,2.40
2019-02-03T00:52:42.556Z,2.51
2019-02-03T00:55:16.906Z,2.57
2019-02-03T00:57:45.702Z,2.74
2019-02-03T01:00:17.492Z,2.81
2019-02-03T01:02:46.227Z,2.76
2019-02-03T01:05:17.727Z,2.89
2019-02-03T01:07:48.126Z,2.95
2019-02-03T01:10:22.125Z,3.24
2019-02-03T01:12:51.130Z,3.21
2019-02-03T01:15:20.139Z,3.17
2019-02-03T01:17:48.895Z,3.25
2019-02-03T01:20:20.557Z,3.18
2019-02-03T01:22:49.708Z,3.03
2019-02-03T01:25:18.913Z,3.34
2019-02-03T01:27:47.628Z,3.24
2019-02-03T01:30:19.154Z,3.33
2019-02-03T01:32:47.889Z,3.06
2019-02-03T01:35:16.718Z,2.97
2019-02-03T01:37:45.484Z,2.91
2019-02-03T01:40:20.913Z,2.80
2019-02-03T01:42:49.882Z,3.04
2019-02-03T01:45:22.898Z,2.98
2019-02-03T01:47:51.629Z,2.92
2019-02-03T01:50:20.912Z,2.88
2019-02-03T01:52:49.637Z,2.83
2019-02-03T01:55:26.517Z,2.78
2019-02-03T01:57:55.345Z,2.73
2019-02-03T02:00:26.516Z,2.67
2019-02-03T02:02:55.784Z,2.58
2019-02-03T02:05:24.610Z,2.61
2019-02-03T02:07:53.332Z,2.55
2019-02-03T02:10:24.634Z,2.52
2019-02-03T02:12:53.363Z,2.67
2019-02-03T02:15:22.391Z,2.63
2019-02-03T02:17:52.452Z,2.66
2019-02-03T02:20:23.627Z,2.70
2019-02-03T02:22:52.461Z,2.78
2019-02-03T02:25:21.483Z,2.75
2019-02-03T02:27:50.322Z,2.70
2019-02-03T02:30:24.267Z,2.75
2019-02-03T02:32:53.128Z,2.84
2019-02-03T02:35:21.960Z,2.93
2019-02-03T02:38:05.144Z,2.83
2019-02-03T02:40:23.004Z,2.89
2019-02-03T02:42:51.840Z,2.99
2019-02-03T02:45:21.266Z,3.01
2019-02-03T02:47:50.054Z,3.55
2019-02-03T02:50:27.495Z,3.46
2019-02-03T02:52:56.373Z,3.30
2019-02-03T02:55:25.204Z,3.26
2019-02-03T02:57:53.988Z,3.28
2019-02-03T03:00:25.371Z,3.13
2019-02-03T03:02:54.139Z,3.03
2019-02-03T03:05:22.962Z,2.87
2019-02-03T03:07:51.861Z,2.79
2019-02-03T03:10:21.365Z,2.73
2019-02-03T03:12:50.410Z,2.74
2019-02-03T03:15:22.991Z,2.73
2019-02-03T03:17:53.327Z,3.13
2019-02-03T03:20:22.752Z,2.84
2019-02-03T03:22:52.670Z,2.71
2019-02-03T03:25:22.293Z,2.63
2019-02-03T03:27:51.411Z,2.53
2019-02-03T03:30:25.620Z,2.84
2019-02-03T03:32:54.539Z,2.64
2019-02-03T03:35:23.867Z,2.40
2019-02-03T03:37:52.735Z,2.29
2019-02-03T03:40:23.865Z,2.30
2019-02-03T03:42:52.680Z,2.16
2019-02-03T03:45:21.591Z,2.15
2019-02-03T03:47:50.357Z,2.37
2019-02-03T03:50:19.647Z,2.24
2019-02-03T03:52:48.513Z,2.15
2019-02-03T03:55:17.241Z,2.14
2019-02-03T03:57:46.068Z,2.49
2019-02-03T04:00:25.813Z,2.33
2019-02-03T04:02:55.376Z,2.15
2019-02-03T04:05:24.740Z,2.02
2019-02-03T04:07:53.639Z,2.13
2019-02-03T04:10:24.066Z,2.01
2019-02-03T04:12:52.788Z,1.89
2019-02-03T04:15:22.421Z,1.95
2019-02-03T04:17:51.337Z,1.91
2019-02-03T04:20:30.521Z,1.96
2019-02-03T04:22:59.350Z,1.87
2019-02-03T04:25:28.178Z,1.87
2019-02-03T04:27:57.500Z,1.95
2019-02-03T04:30:27.678Z,1.95
2019-02-03T04:32:56.440Z,2.45
2019-02-03T04:35:25.262Z,2.23
2019-02-03T04:37:54.016Z,2.10
2019-02-03T04:40:23.335Z,2.05
2019-02-03T04:42:52.221Z,1.98
2019-02-03T04:45:22.690Z,2.01
2019-02-03T04:47:51.396Z,1.97
2019-02-03T04:50:21.710Z,1.90
2019-02-03T04:52:50.432Z,1.92
2019-02-03T04:55:21.335Z,1.91
2019-02-03T04:57:50.124Z,1.93
2019-02-03T05:00:21.213Z,1.94
2019-02-03T05:02:49.948Z,1.90
2019-02-03T05:05:19.210Z,1.82
2019-02-03T05:08:40.873Z,1.81
2019-02-03T05:11:05.858Z,1.81
2019-02-03T05:13:35.158Z,1.78
2019-02-03T05:16:03.891Z,1.75
2019-02-03T05:18:32.717Z,1.71
2019-02-03T05:21:02.937Z,1.66
2019-02-03T05:23:31.658Z,1.64
2019-02-03T05:26:00.447Z,1.69
2019-02-03T05:28:29.547Z,1.70
2019-02-03T05:31:00.835Z,1.82
2019-02-03T05:33:29.718Z,1.79
2019-02-03T05:35:58.442Z,1.73
2019-02-03T05:38:27.165Z,1.80
2019-02-03T05:40:55.967Z,1.92
2019-02-03T05:43:24.697Z,1.94
2019-02-03T05:45:53.435Z,1.89
2019-02-03T05:48:22.312Z,1.95
2019-02-03T05:50:51.041Z,1.86
2019-02-03T05:53:19.790Z,1.92
2019-02-03T05:55:48.667Z,2.06
2019-02-03T05:58:17.395Z,2.07
2019-02-03T06:00:46.121Z,2.06
2019-02-03T06:03:14.974Z,2.18
2019-02-03T06:05:43.699Z,2.21
2019-02-03T06:08:12.435Z,2.29
2019-02-03T06:10:41.753Z,2.38
2019-02-03T06:13:10.449Z,2.48
2019-02-03T06:15:39.188Z,2.55
2019-02-03T06:18:07.988Z,2.63
2019-02-03T06:20:36.721Z,2.84
2019-02-03T06:23:05.673Z,2.99
2019-02-03T06:25:35.263Z,3.12
2019-02-03T06:28:04.199Z,3.44
2019-02-03T06:30:38.579Z,3.92
2019-02-03T06:33:07.306Z,4.05
2019-02-03T06:35:36.138Z,3.94
2019-02-03T06:38:05.203Z,3.86
2019-02-03T06:40:33.929Z,3.73
2019-02-03T06:43:02.661Z,3.81
2019-02-03T06:45:33.004Z,4.13
2019-02-03T06:48:01.740Z,4.47
2019-02-03T06:50:30.482Z,4.76
2019-02-03T06:52:59.369Z,4.77
2019-02-03T06:55:28.095Z,4.96
2019-02-03T06:57:56.823Z,5.10
2019-02-03T07:00:26.044Z,5.28
2019-02-03T07:02:54.767Z,5.60
2019-02-03T07:05:23.489Z,5.85
2019-02-03T07:07:52.349Z,5.96
2019-02-03T07:10:21.097Z,5.91
2019-02-03T07:12:49.823Z,6.03
2019-02-03T07:15:18.704Z,6.40
2019-02-03T07:17:47.443Z,6.48
2019-02-03T07:20:17.780Z,6.48
2019-02-03T07:22:46.554Z,6.42
2019-02-03T07:25:15.278Z,6.37
2019-02-03T07:27:44.012Z,6.47
2019-02-03T07:30:17.945Z,6.58
2019-02-03T07:32:46.666Z,6.87
2019-02-03T07:35:15.494Z,7.14
2019-02-03T07:37:44.264Z,7.27
2019-02-03T07:40:18.567Z,7.48
2019-02-03T07:42:47.290Z,7.62
2019-02-03T07:45:16.167Z,7.45
2019-02-03T07:47:45.207Z,7.14
2019-02-03T07:50:17.634Z,7.19
2019-02-03T07:52:46.535Z,7.29
2019-02-03T07:55:16.065Z,7.23
2019-02-03T07:57:44.791Z,7.58
2019-02-03T08:00:15.857Z,7.76
2019-02-03T08:02:44.683Z,7.84
2019-02-03T08:05:13.592Z,7.71
2019-02-03T08:07:42.378Z,7.84
2019-02-03T08:10:24.563Z,8.02
2019-02-03T08:12:46.315Z,8.37
2019-02-03T08:15:20.609Z,8.50
2019-02-03T08:17:49.501Z,8.44
2019-02-03T08:20:23.258Z,8.52
2019-02-03T08:22:51.977Z,8.50
2019-02-03T08:25:20.910Z,8.58
2019-02-03T08:27:50.340Z,8.76
2019-02-03T08:30:21.924Z,8.66
2019-02-03T08:32:50.654Z,8.79
2019-02-03T08:35:20.902Z,8.98
2019-02-03T08:37:49.978Z,8.96
2019-02-03T08:40:21.683Z,9.18
2019-02-03T08:42:50.681Z,9.09
2019-02-03T08:45:23.867Z,9.45
2019-02-03T08:47:52.601Z,9.77
2019-02-03T08:50:25.793Z,10.15
2019-02-03T08:52:54.900Z,10.33
2019-02-03T08:55:23.634Z,10.97
2019-02-03T08:57:52.414Z,11.38
2019-02-03T09:00:32.067Z,11.71
2019-02-03T09:03:00.845Z,11.99
2019-02-03T09:05:30.050Z,12.22
2019-02-03T09:07:58.788Z,12.55
2019-02-03T09:10:27.560Z,12.85
2019-02-03T09:12:56.301Z,12.86
2019-02-03T09:15:27.944Z,13.00
2019-02-03T09:17:56.872Z,12.99
2019-02-03T09:20:28.055Z,13.28
2019-02-03T09:22:56.883Z,13.27
2019-02-03T09:25:25.696Z,13.08
2019-02-03T09:27:54.420Z,13.34
2019-02-03T09:30:25.609Z,13.37
2019-02-03T09:32:54.959Z,13.49
2019-02-03T09:35:23.686Z,13.92
2019-02-03T09:37:52.619Z,14.10
2019-02-03T09:40:23.910Z,14.42
2019-02-03T09:42:52.914Z,14.75
2019-02-03T09:45:23.246Z,14.87
2019-02-03T09:47:52.288Z,14.59
2019-02-03T09:50:26.375Z,14.14
2019-02-03T09:52:56.904Z,13.95
2019-02-03T09:55:25.647Z,14.17
2019-02-03T09:57:54.683Z,13.80
2019-02-03T10:00:42.371Z,13.33
2019-02-03T10:03:13.019Z,13.02
2019-02-03T10:05:41.781Z,13.34
2019-02-03T10:08:10.585Z,13.53
2019-02-03T10:10:41.802Z,13.46
2019-02-03T10:13:10.834Z,13.40
2019-02-03T10:15:41.396Z,13.88
2019-02-03T10:18:11.738Z,13.90
2019-02-03T10:20:40.751Z,13.62
2019-02-03T10:23:09.546Z,13.62
2019-02-03T10:25:38.278Z,13.73
2019-02-03T10:28:07.480Z,13.86
2019-02-03T10:30:36.443Z,13.89
2019-02-03T10:33:05.577Z,13.93
2019-02-03T10:35:35.739Z,14.35
2019-02-03T10:38:06.183Z,14.51
2019-02-03T10:40:40.568Z,14.52
2019-02-03T10:43:10.255Z,14.77
2019-02-03T10:45:39.103Z,15.16
2019-02-03T10:48:08.053Z,14.58
2019-02-03T10:50:39.413Z,15.15
2019-02-03T10:53:12.792Z,14.89
2019-02-03T10:55:41.627Z,14.77
2019-02-03T10:58:10.616Z,14.90
2019-02-03T11:00:41.993Z,14.75
2019-02-03T11:03:10.715Z,14.61
2019-02-03T11:05:45.517Z,14.51
2019-02-03T11:08:14.456Z,14.40
2019-02-03T11:10:43.214Z,13.79
2019-02-03T11:13:12.203Z,13.85
2019-02-03T11:15:40.931Z,14.04
2019-02-03T11:18:09.676Z,14.02
2019-02-03T11:20:40.795Z,13.95
2019-02-03T11:23:12.366Z,14.29
2019-02-03T11:25:41.208Z,14.19
2019-02-03T11:28:10.100Z,14.18
2019-02-03T11:30:38.938Z,14.16
2019-02-03T11:33:09.744Z,13.91
2019-02-03T11:35:38.382Z,13.99
2019-02-03T11:38:07.406Z,13.94
2019-02-03T11:40:38.043Z,13.89
2019-02-03T11:43:08.095Z,13.73
2019-02-03T11:45:41.780Z,13.57
2019-02-03T11:48:16.246Z,13.50
2019-02-03T11:50:46.295Z,13.57
2019-02-03T11:53:18.072Z,13.39
2019-02-03T11:55:47.045Z,13.15
2019-02-03T11:58:15.976Z,13.00
2019-02-03T12:00:45.200Z,13.08
2019-02-03T12:03:13.974Z,13.09
2019-02-03T12:05:42.714Z,13.24
2019-02-03T12:08:11.432Z,13.06
2019-02-03T12:10:40.213Z,12.85
2019-02-03T12:13:09.252Z,13.00
2019-02-03T12:15:38.171Z,13.14
2019-02-03T12:18:07.297Z,13.11
2019-02-03T12:20:36.535Z,12.94
2019-02-03T12:23:06.068Z,12.78
2019-02-03T12:25:38.071Z,12.98
2019-02-03T12:28:07.740Z,12.68
2019-02-03T12:30:36.587Z,12.64
2019-02-03T12:33:06.827Z,12.81
2019-02-03T12:35:36.164Z,12.79
2019-02-03T12:38:05.716Z,12.91
2019-02-03T12:40:46.220Z,12.76
2019-02-03T12:43:15.862Z,12.66
2019-02-03T12:45:44.609Z,12.58
2019-02-03T12:48:13.396Z,12.48
2019-02-03T12:50:42.123Z,12.49
2019-02-03T12:53:11.282Z,12.54
2019-02-03T12:55:40.155Z,12.48
2019-02-03T12:58:08.885Z,12.50
2019-02-03T13:00:38.025Z,12.62
2019-02-03T13:03:08.711Z,12.40
2019-02-03T13:05:37.442Z,12.44
2019-02-03T13:08:06.691Z,12.43
2019-02-03T13:10:37.388Z,12.27
2019-02-03T13:13:07.245Z,12.46
2019-02-03T13:15:45.075Z,12.36
2019-02-03T13:18:13.993Z,12.27
2019-02-03T13:20:43.248Z,12.23
2019-02-03T13:23:12.377Z,12.27
2019-02-03T13:25:41.215Z,12.40
2019-02-03T13:28:09.953Z,12.28
2019-02-03T13:30:41.422Z,12.24
2019-02-03T13:33:10.632Z,12.00
2019-02-03T13:35:39.359Z,12.00
2019-02-03T13:38:08.486Z,12.07
2019-02-03T13:40:37.443Z,11.95
2019-02-03T13:43:06.678Z,11.98
2019-02-03T13:45:35.796Z,12.01
2019-02-03T13:48:06.897Z,11.97
2019-02-03T13:50:35.640Z,11.91
2019-02-03T13:53:04.737Z,11.85
2019-02-03T13:55:33.744Z,11.79
2019-02-03T13:58:02.486Z,11.66
2019-02-03T14:00:45.765Z,11.47
2019-02-03T14:03:18.789Z,11.49
2019-02-03T14:05:47.520Z,11.48
2019-02-03T14:08:16.440Z,11.62
2019-02-03T14:10:45.340Z,11.63
2019-02-03T14:13:14.076Z,11.53
2019-02-03T14:15:42.864Z,11.46
2019-02-03T14:18:11.698Z,11.42
2019-02-03T14:20:40.448Z,11.37
2019-02-03T14:23:09.328Z,11.29
2019-02-03T14:25:38.083Z,11.30
2019-02-03T14:28:07.831Z,11.33
2019-02-03T14:30:41.919Z,11.16
2019-02-03T14:33:10.864Z,11.07
2019-02-03T14:35:41.029Z,11.31
2019-02-03T14:38:10.441Z,11.18
2019-02-03T14:40:39.182Z,11.02
2019-02-03T14:43:08.101Z,10.92
2019-02-03T14:45:37.716Z,10.91
2019-02-03T14:48:06.546Z,10.94
2019-02-03T14:50:35.776Z,10.93
2019-02-03T14:53:10.521Z,10.99
2019-02-03T14:55:41.999Z,10.87
2019-02-03T14:58:10.750Z,10.99
2019-02-03T15:00:42.487Z,10.99
2019-02-03T15:03:13.996Z,11.05
2019-02-03T15:05:42.743Z,10.93
2019-02-03T15:08:12.747Z,11.15
2019-02-03T15:10:41.508Z,11.02
2019-02-03T15:13:14.172Z,10.77
2019-02-03T15:15:40.861Z,10.80
2019-02-03T15:18:09.705Z,11.04
2019-02-03T15:20:38.555Z,11.05
2019-02-03T15:23:08.371Z,10.93
2019-02-03T15:25:37.124Z,10.78
2019-02-03T15:28:10.420Z,10.65
2019-02-03T15:30:41.754Z,10.60
2019-02-03T15:33:11.056Z,10.49
2019-02-03T15:35:39.806Z,10.37
2019-02-03T15:38:09.199Z,10.22
2019-02-03T15:40:37.945Z,10.11
2019-02-03T15:43:06.863Z,9.74
2019-02-03T15:45:35.728Z,9.64
2019-02-03T15:48:05.160Z,9.85
2019-02-03T15:50:33.905Z,9.91
2019-02-03T15:53:02.808Z,9.74
2019-02-03T15:55:36.742Z,9.50
2019-02-03T15:58:07.963Z,9.30
2019-02-03T16:00:45.851Z,9.52
2019-02-03T16:03:14.743Z,9.45
2019-02-03T16:05:43.474Z,9.60
2019-02-03T16:08:12.282Z,9.53
2019-02-03T16:10:41.268Z,9.55
2019-02-03T16:13:10.115Z,9.44
2019-02-03T16:15:38.881Z,9.38
2019-02-03T16:18:08.293Z,9.28
2019-02-03T16:20:37.017Z,9.25
2019-02-03T16:23:05.957Z,9.40
2019-02-03T16:25:34.737Z,9.35
2019-02-03T16:28:03.480Z,9.25
2019-02-03T16:30:37.790Z,9.15
2019-02-03T16:33:09.327Z,9.14
2019-02-03T16:35:39.746Z,9.22
2019-02-03T16:38:09.478Z,9.23
2019-02-03T16:40:40.923Z,9.28
2019-02-03T16:43:09.664Z,9.30
2019-02-03T16:45:38.418Z,9.29
2019-02-03T16:48:07.711Z,9.26
2019-02-03T16:50:36.560Z,9.16
2019-02-03T16:53:07.569Z,9.13
2019-02-03T16:55:39.289Z,9.08
2019-02-03T16:58:08.071Z,9.05
2019-02-03T17:00:36.813Z,8.85
2019-02-03T17:03:06.530Z,8.84
2019-02-03T17:05:35.375Z,8.99
2019-02-03T17:08:04.921Z,8.89
2019-02-03T17:10:37.968Z,9.02
2019-02-03T17:13:06.779Z,8.97
2019-02-03T17:15:45.115Z,8.89
2019-02-03T17:18:14.170Z,8.80
2019-02-03T17:20:42.920Z,8.81
2019-02-03T17:23:11.742Z,8.99
2019-02-03T17:25:46.042Z,8.95
2019-02-03T17:28:15.856Z,8.83
2019-02-03T17:30:44.657Z,8.75
2019-02-03T17:33:13.405Z,8.72
2019-02-03T17:35:53.556Z,8.64
2019-02-03T17:38:12.887Z,8.36
2019-02-03T17:40:41.624Z,8.28
2019-02-03T17:43:10.646Z,8.30
2019-02-03T17:45:39.898Z,8.32
2019-02-03T17:48:09.917Z,8.49
2019-02-03T17:50:38.648Z,8.65
2019-02-03T17:53:07.572Z,8.68
2019-02-03T17:55:36.284Z,8.73
2019-02-03T17:58:05.433Z,8.59
2019-02-03T18:00:39.000Z,8.44
2019-02-03T18:03:08.242Z,8.45
2019-02-03T18:05:36.986Z,8.36
2019-02-03T18:08:07.758Z,8.51
2019-02-03T18:10:36.868Z,8.31
2019-02-03T18:13:06.608Z,8.33
2019-02-03T18:15:35.503Z,8.27
2019-02-03T18:18:05.610Z,8.19
2019-02-03T18:20:34.355Z,8.08
2019-02-03T18:23:03.515Z,8.03
2019-02-03T18:25:36.644Z,7.99
2019-02-03T18:28:05.581Z,7.90
2019-02-03T18:30:37.312Z,8.11
2019-02-03T18:33:06.645Z,8.23
2019-02-03T18:35:35.443Z,8.13
2019-02-03T18:38:09.934Z,7.99
2019-02-03T18:40:38.695Z,8.01
2019-02-03T18:43:07.534Z,8.07
2019-02-03T18:45:36.804Z,8.05
2019-02-03T18:48:05.744Z,7.96
2019-02-03T18:50:34.959Z,7.75
2019-02-03T18:53:03.900Z,7.67
2019-02-03T18:55:38.451Z,7.61
2019-02-03T18:58:07.702Z,7.84
2019-02-03T19:00:38.370Z,7.82
2019-02-03T19:03:09.284Z,7.71
2019-02-03T19:05:40.717Z,7.64
2019-02-03T19:08:10.371Z,7.61
2019-02-03T19:10:39.117Z,7.56
2019-02-03T19:13:07.864Z,7.60
2019-02-03T19:15:36.665Z,7.62
2019-02-03T19:18:06.406Z,7.58
2019-02-03T19:20:43.711Z,7.54
2019-02-03T19:23:14.049Z,7.65
2019-02-03T19:25:42.995Z,7.65
2019-02-03T19:28:11.924Z,7.59
2019-02-03T19:30:40.653Z,7.41
2019-02-03T19:33:09.388Z,7.33
2019-02-03T19:35:38.185Z,7.48
2019-02-03T19:38:08.124Z,7.40
2019-02-03T19:40:36.870Z,7.28
2019-02-03T19:43:07.560Z,7.05
2019-02-03T19:45:36.433Z,6.91
2019-02-03T19:48:06.156Z,6.99
2019-02-03T19:50:37.715Z,7.03
2019-02-03T19:53:07.583Z,6.93
2019-02-03T19:55:36.312Z,6.86
2019-02-03T19:58:06.984Z,6.89
2019-02-03T20:00:40.995Z,6.93
2019-02-03T20:03:09.830Z,6.94
2019-02-03T20:05:38.921Z,6.96
2019-02-03T20:08:07.850Z,7.16
2019-02-03T20:10:37.370Z,7.18
2019-02-03T20:13:07.314Z,7.20
2019-02-03T20:15:36.150Z,7.28
2019-02-03T20:18:05.688Z,7.09
2019-02-03T20:20:39.218Z,6.98
2019-02-03T20:23:08.316Z,6.86
2019-02-03T20:25:37.048Z,6.76
2019-02-03T20:28:07.734Z,6.93
2019-02-03T20:30:38.990Z,6.87
2019-02-03T20:33:06.932Z,6.90
2019-02-03T20:35:35.955Z,6.86
2019-02-03T20:38:06.698Z,6.95
2019-02-03T20:40:41.423Z,7.11
2019-02-03T20:43:10.303Z,6.94
2019-02-03T20:45:48.918Z,6.70
2019-02-03T20:48:10.837Z,6.57
2019-02-03T20:50:40.047Z,6.78
2019-02-03T20:53:09.718Z,6.75
2019-02-03T20:55:38.589Z,6.80
2019-02-03T20:58:07.316Z,6.49
2019-02-03T21:00:37.452Z,6.42
2019-02-03T21:03:07.001Z,6.33
2019-02-03T21:05:36.006Z,6.32
2019-02-03T21:08:05.252Z,6.32
2019-02-03T21:10:34.153Z,6.33
2019-02-03T21:13:10.627Z,6.29
2019-02-03T21:15:34.277Z,6.34
2019-02-03T21:18:03.771Z,6.27
2019-02-03T21:20:34.601Z,6.21
2019-02-03T21:23:03.543Z,6.17
2019-02-03T21:25:32.719Z,6.25
2019-02-03T21:28:01.455Z,6.19
2019-02-03T21:30:35.888Z,6.23
2019-02-03T21:33:04.951Z,6.27
2019-02-03T21:35:33.672Z,6.44
2019-02-03T21:38:02.602Z,6.43
2019-02-03T21:40:32.373Z,6.36
2019-02-03T21:43:01.103Z,6.19
2019-02-03T21:45:29.858Z,6.04
2019-02-03T21:47:58.719Z,6.02
2019-02-03T21:50:29.749Z,6.20
2019-02-03T21:52:59.186Z,6.23
2019-02-03T21:55:28.058Z,6.28
2019-02-03T21:57:56.886Z,6.31
2019-02-03T22:00:30.981Z,6.20
2019-02-03T22:03:00.161Z,6.17
2019-02-03T22:05:29.493Z,6.08
2019-02-03T22:07:58.227Z,6.06
2019-02-03T22:10:29.791Z,6.02
2019-02-03T22:12:59.006Z,6.04
2019-02-03T22:15:27.746Z,6.05
2019-02-03T22:17:56.640Z,6.17
2019-02-03T22:20:25.477Z,6.06
2019-02-03T22:22:54.215Z,6.04
2019-02-03T22:25:24.121Z,6.07
2019-02-03T22:27:53.331Z,6.09
2019-02-03T22:30:24.272Z,6.11
2019-02-03T22:32:53.140Z,6.13
2019-02-03T22:35:21.871Z,6.16
2019-02-03T22:37:50.604Z,6.26
2019-02-03T22:40:20.727Z,6.32
2019-02-03T22:42:49.460Z,6.38
2019-02-03T22:45:20.497Z,6.48
2019-02-03T22:47:49.327Z,6.48
2019-02-03T22:50:26.337Z,6.43
2019-02-03T22:52:55.232Z,6.30
2019-02-03T22:55:23.959Z,6.35
2019-02-03T22:57:52.687Z,6.38
2019-02-03T23:00:43.916Z,6.60
2019-02-03T23:03:12.920Z,6.36
2019-02-03T23:05:41.642Z,6.23
2019-02-03T23:08:10.414Z,6.14
2019-02-03T23:10:39.134Z,6.05
2019-02-03T23:13:07.856Z,5.97
2019-02-03T23:15:36.778Z,5.89
2019-02-03T23:18:06.171Z,6.00
2019-02-03T23:20:34.939Z,5.93
2019-02-03T23:23:03.831Z,5.78
2019-02-03T23:25:32.562Z,5.74
2019-02-03T23:28:01.284Z,5.77
2019-02-03T23:30:30.069Z,5.92
2019-02-03T23:32:59.273Z,5.90
2019-02-03T23:35:28.000Z,5.92
2019-02-03T23:37:56.849Z,5.82
2019-02-03T23:40:25.575Z,5.78
2019-02-03T23:42:54.305Z,5.82
2019-02-03T23:45:23.066Z,5.83
2019-02-03T23:47:52.066Z,5.72
2019-02-03T23:50:23.840Z,5.80
2019-02-03T23:52:52.697Z,5.93
2019-02-03T23:55:21.433Z,5.90
2019-02-03T23:57:50.168Z,5.87
