createdAt,value
2017-10-09T00:00:50.454Z,15.07
2017-10-09T00:03:20.231Z,12.07
2017-10-09T00:05:49.174Z,14.23
2017-10-09T00:08:17.280Z,11.03
2017-10-09T00:10:45.425Z,10.50
2017-10-09T00:13:13.543Z,12.97
2017-10-09T00:15:41.699Z,13.70
2017-10-09T00:18:09.835Z,17.90
2017-10-09T00:20:37.974Z,13.60
2017-10-09T00:23:06.872Z,17.60
2017-10-09T00:25:35.080Z,12.17
2017-10-09T00:28:03.221Z,12.67
2017-10-09T00:30:31.417Z,17.63
2017-10-09T00:32:59.544Z,16.47
2017-10-09T00:35:28.440Z,10.70
2017-10-09T00:37:57.340Z,11.83
2017-10-09T00:40:26.224Z,10.63
2017-10-09T00:42:55.126Z,11.20
2017-10-09T00:45:23.247Z,10.37
2017-10-09T00:47:51.399Z,11.77
2017-10-09T00:50:19.537Z,10.23
2017-10-09T00:52:48.439Z,14.23
2017-10-09T00:55:16.553Z,9.50
2017-10-09T00:57:44.700Z,14.27
2017-10-09T01:00:13.177Z,17.13
2017-10-09T01:02:41.283Z,10.47
2017-10-09T01:05:09.446Z,13.63
2017-10-09T01:07:37.573Z,11.30
2017-10-09T01:10:06.475Z,12.27
2017-10-09T01:12:34.607Z,9.63
2017-10-09T01:15:02.761Z,10.33
2017-10-09T01:17:30.887Z,9.40
2017-10-09T01:19:59.045Z,10.70
2017-10-09T01:22:27.167Z,10.97
2017-10-09T01:24:55.294Z,10.50
2017-10-09T01:27:23.432Z,11.40
2017-10-09T01:29:51.560Z,11.03
2017-10-09T01:32:19.699Z,16.40
2017-10-09T01:34:48.592Z,16.93
2017-10-09T01:37:17.504Z,11.77
2017-10-09T01:39:45.664Z,15.03
2017-10-09T01:42:13.830Z,9.93
2017-10-09T01:44:42.717Z,12.93
2017-10-09T01:47:11.591Z,10.37
2017-10-09T01:49:40.981Z,10.60
2017-10-09T01:52:09.123Z,11.17
2017-10-09T01:54:37.244Z,10.53
2017-10-09T01:57:06.184Z,10.90
2017-10-09T01:59:34.317Z,12.13
2017-10-09T02:02:03.216Z,14.23
2017-10-09T02:04:31.363Z,9.40
2017-10-09T02:07:00.255Z,11.57
2017-10-09T02:09:29.177Z,8.80
2017-10-09T02:11:57.311Z,9.37
2017-10-09T02:14:26.968Z,10.80
2017-10-09T02:16:55.091Z,12.60
2017-10-09T02:19:23.228Z,11.53
2017-10-09T02:21:51.348Z,9.17
2017-10-09T02:24:20.242Z,10.13
2017-10-09T02:26:49.151Z,11.33
2017-10-09T02:29:17.308Z,14.60
2017-10-09T02:31:46.200Z,12.37
2017-10-09T02:34:14.332Z,9.87
2017-10-09T02:36:43.331Z,9.17
2017-10-09T02:39:11.466Z,9.20
2017-10-09T02:41:40.166Z,8.63
2017-10-09T02:44:08.268Z,6.67
2017-10-09T02:46:36.415Z,14.30
2017-10-09T02:49:04.549Z,7.40
2017-10-09T02:51:32.669Z,6.70
2017-10-09T02:54:00.814Z,6.90
2017-10-09T02:56:28.946Z,9.13
2017-10-09T02:58:58.763Z,7.83
2017-10-09T03:01:27.681Z,10.40
2017-10-09T03:03:56.468Z,7.37
2017-10-09T03:06:24.584Z,9.47
2017-10-09T03:08:52.726Z,10.17
2017-10-09T03:11:21.615Z,9.47
2017-10-09T03:13:49.729Z,12.67
2017-10-09T03:16:18.633Z,13.33
2017-10-09T03:18:47.515Z,12.13
2017-10-09T03:21:16.427Z,13.70
2017-10-09T03:24:01.360Z,13.93
2017-10-09T03:26:48.176Z,14.70
2017-10-09T03:29:18.301Z,11.03
2017-10-09T03:31:46.421Z,10.07
2017-10-09T03:34:14.547Z,8.70
2017-10-09T03:36:43.448Z,13.53
2017-10-09T03:39:11.576Z,14.70
2017-10-09T03:41:39.732Z,10.17
2017-10-09T03:44:07.856Z,16.00
2017-10-09T03:46:36.744Z,13.17
2017-10-09T03:49:05.653Z,10.83
2017-10-09T03:51:33.774Z,13.33
2017-10-09T03:54:01.924Z,13.90
2017-10-09T03:56:30.048Z,8.87
2017-10-09T03:58:59.844Z,10.97
2017-10-09T04:01:27.972Z,9.10
2017-10-09T04:03:56.120Z,13.97
2017-10-09T04:06:24.263Z,10.07
2017-10-09T04:08:53.149Z,15.30
2017-10-09T04:11:21.299Z,11.50
2017-10-09T04:13:49.419Z,13.10
2017-10-09T04:16:17.556Z,13.47
2017-10-09T04:18:45.688Z,13.83
2017-10-09T04:21:13.839Z,13.70
2017-10-09T04:23:42.729Z,11.43
2017-10-09T04:26:11.637Z,10.40
2017-10-09T04:28:39.767Z,15.50
2017-10-09T04:31:08.679Z,15.60
2017-10-09T04:33:37.568Z,13.43
2017-10-09T04:36:05.715Z,11.07
2017-10-09T04:38:33.854Z,27.63
2017-10-09T04:41:01.997Z,14.93
2017-10-09T04:43:30.145Z,13.77
2017-10-09T04:45:59.758Z,19.20
2017-10-09T04:48:28.644Z,14.50
2017-10-09T04:50:57.561Z,14.83
2017-10-09T04:53:25.704Z,15.70
2017-10-09T04:55:53.836Z,14.10
2017-10-09T04:58:22.004Z,14.47
2017-10-09T05:00:50.954Z,14.80
2017-10-09T05:03:19.081Z,13.97
2017-10-09T05:05:47.214Z,14.70
2017-10-09T05:08:16.153Z,12.63
2017-10-09T05:10:44.298Z,15.43
2017-10-09T05:13:12.474Z,17.37
2017-10-09T05:15:41.373Z,16.70
2017-10-09T05:18:10.305Z,15.40
2017-10-09T05:20:38.463Z,16.10
2017-10-09T05:23:06.621Z,17.37
2017-10-09T05:25:35.543Z,16.63
2017-10-09T05:28:03.680Z,16.00
2017-10-09T05:30:32.632Z,20.80
2017-10-09T05:33:00.760Z,19.20
2017-10-09T05:35:29.681Z,18.23
2017-10-09T05:37:57.816Z,18.77
2017-10-09T05:40:26.732Z,19.40
2017-10-09T05:42:54.852Z,20.03
2017-10-09T05:45:23.010Z,20.33
2017-10-09T05:47:51.128Z,22.23
2017-10-09T05:50:20.024Z,17.73
2017-10-09T05:52:48.172Z,25.20
2017-10-09T05:55:16.295Z,19.83
2017-10-09T05:57:45.231Z,19.63
2017-10-09T06:00:13.373Z,19.10
2017-10-09T06:02:41.510Z,24.23
2017-10-09T06:05:10.419Z,20.83
2017-10-09T06:07:38.624Z,22.33
2017-10-09T06:10:06.761Z,23.50
2017-10-09T06:12:34.888Z,26.00
2017-10-09T06:15:03.068Z,27.17
2017-10-09T06:17:31.206Z,23.10
2017-10-09T06:19:59.343Z,18.70
2017-10-09T06:22:29.048Z,26.70
2017-10-09T06:24:57.961Z,21.83
2017-10-09T06:27:26.205Z,26.53
2017-10-09T06:29:56.185Z,30.23
2017-10-09T06:32:24.332Z,23.83
2017-10-09T06:34:52.473Z,25.37
2017-10-09T06:37:20.606Z,21.00
2017-10-09T06:39:48.740Z,20.93
2017-10-09T06:42:16.888Z,26.50
2017-10-09T06:44:45.015Z,25.17
2017-10-09T06:47:13.171Z,26.73
2017-10-09T06:49:41.300Z,28.50
2017-10-09T06:52:10.200Z,30.47
2017-10-09T06:54:42.268Z,22.97
2017-10-09T06:57:10.429Z,20.57
2017-10-09T06:59:39.447Z,27.83
2017-10-09T07:02:08.366Z,22.77
2017-10-09T07:04:36.520Z,18.27
2017-10-09T07:07:05.431Z,19.57
2017-10-09T07:09:34.317Z,27.23
2017-10-09T07:12:02.509Z,28.80
2017-10-09T07:14:30.648Z,25.90
2017-10-09T07:16:59.567Z,26.57
2017-10-09T07:19:27.707Z,25.20
2017-10-09T07:21:56.620Z,27.97
2017-10-09T07:24:24.751Z,29.93
2017-10-09T07:26:52.905Z,23.63
2017-10-09T07:29:21.046Z,27.97
2017-10-09T07:31:49.188Z,33.90
2017-10-09T07:34:18.131Z,28.70
2017-10-09T07:36:47.285Z,28.10
2017-10-09T07:39:16.745Z,33.70
2017-10-09T07:41:45.700Z,33.13
2017-10-09T07:44:13.848Z,28.17
2017-10-09T07:46:42.779Z,31.93
2017-10-09T07:49:10.903Z,27.13
2017-10-09T07:51:39.807Z,24.30
2017-10-09T07:54:08.640Z,35.43
2017-10-09T07:56:36.785Z,28.03
2017-10-09T07:59:04.912Z,25.60
2017-10-09T08:01:33.092Z,26.83
2017-10-09T08:04:01.977Z,29.97
2017-10-09T08:06:30.147Z,33.20
2017-10-09T08:08:58.296Z,28.90
2017-10-09T08:11:26.491Z,31.87
2017-10-09T08:13:54.613Z,33.60
2017-10-09T08:16:22.776Z,24.97
2017-10-09T08:18:51.573Z,29.50
2017-10-09T08:21:20.493Z,24.33
2017-10-09T08:23:48.632Z,27.00
2017-10-09T08:26:17.348Z,24.43
2017-10-09T08:28:45.507Z,26.80
2017-10-09T08:31:13.670Z,29.90
2017-10-09T08:33:41.836Z,29.90
2017-10-09T08:36:09.960Z,23.47
2017-10-09T08:38:38.123Z,25.10
2017-10-09T08:41:06.247Z,27.43
2017-10-09T08:43:34.400Z,19.60
2017-10-09T08:46:03.291Z,24.10
2017-10-09T08:48:32.198Z,21.30
2017-10-09T08:51:00.346Z,22.97
2017-10-09T08:53:29.270Z,22.87
2017-10-09T08:55:57.409Z,23.60
2017-10-09T08:58:25.544Z,23.50
2017-10-09T09:00:53.693Z,21.17
2017-10-09T09:03:21.848Z,25.23
2017-10-09T09:05:49.988Z,21.17
2017-10-09T09:08:18.135Z,20.80
2017-10-09T09:10:46.282Z,25.43
2017-10-09T09:13:14.411Z,29.30
2017-10-09T09:15:43.333Z,22.53
2017-10-09T09:18:11.459Z,26.37
2017-10-09T09:20:39.621Z,21.50
2017-10-09T09:23:07.761Z,23.63
2017-10-09T09:25:35.912Z,19.10
2017-10-09T09:28:04.045Z,22.07
2017-10-09T09:30:32.195Z,19.13
2017-10-09T09:33:00.340Z,15.87
2017-10-09T09:35:28.492Z,19.23
2017-10-09T09:37:56.628Z,15.50
2017-10-09T09:40:24.814Z,18.10
2017-10-09T09:42:52.966Z,15.53
2017-10-09T09:45:21.136Z,24.20
2017-10-09T09:47:49.283Z,17.90
2017-10-09T09:50:17.412Z,14.47
2017-10-09T09:52:45.553Z,13.80
2017-10-09T09:55:13.690Z,11.37
2017-10-09T09:57:41.860Z,11.70
2017-10-09T10:00:10.777Z,10.50
2017-10-09T10:02:38.925Z,15.33
2017-10-09T10:05:07.070Z,11.43
2017-10-09T10:07:35.212Z,13.70
2017-10-09T10:10:04.113Z,9.20
2017-10-09T10:12:32.252Z,10.40
2017-10-09T10:15:00.400Z,9.23
2017-10-09T10:17:29.297Z,12.50
2017-10-09T10:19:57.453Z,9.30
2017-10-09T10:22:26.331Z,11.83
2017-10-09T10:24:55.244Z,9.10
2017-10-09T10:27:23.399Z,9.43
2017-10-09T10:29:52.298Z,9.60
2017-10-09T10:32:21.205Z,10.87
2017-10-09T10:34:49.364Z,14.07
2017-10-09T10:37:17.517Z,13.60
2017-10-09T10:39:46.469Z,12.40
2017-10-09T10:42:14.600Z,8.23
2017-10-09T10:44:42.747Z,7.60
2017-10-09T10:47:10.903Z,15.10
2017-10-09T10:49:39.019Z,11.27
2017-10-09T10:52:07.153Z,7.73
2017-10-09T10:54:35.276Z,9.00
2017-10-09T10:57:04.632Z,10.43
2017-10-09T10:59:32.739Z,9.77
2017-10-09T11:02:00.889Z,10.80
2017-10-09T11:04:29.780Z,11.63
2017-10-09T11:06:59.917Z,14.50
2017-10-09T11:09:28.808Z,13.90
2017-10-09T11:11:56.951Z,12.47
2017-10-09T11:14:25.084Z,10.47
2017-10-09T11:16:53.250Z,9.90
2017-10-09T11:19:21.486Z,19.03
2017-10-09T11:21:49.651Z,15.63
2017-10-09T11:24:18.992Z,12.60
2017-10-09T11:26:47.782Z,13.63
2017-10-09T11:29:15.933Z,13.83
2017-10-09T11:31:44.814Z,11.77
2017-10-09T11:34:13.719Z,9.77
2017-10-09T11:36:41.883Z,14.00
2017-10-09T11:39:10.778Z,10.93
2017-10-09T11:41:38.939Z,12.80
2017-10-09T11:44:07.846Z,11.00
2017-10-09T11:46:36.006Z,10.23
2017-10-09T11:49:04.905Z,8.37
2017-10-09T11:51:33.793Z,7.77
2017-10-09T11:54:02.708Z,10.73
2017-10-09T11:56:30.828Z,8.43
2017-10-09T11:58:59.004Z,8.43
2017-10-09T12:01:27.884Z,10.70
2017-10-09T12:03:56.021Z,13.00
2017-10-09T12:06:24.144Z,8.87
2017-10-09T12:08:53.080Z,12.80
2017-10-09T12:11:21.292Z,10.97
2017-10-09T12:13:49.432Z,7.40
2017-10-09T12:16:17.556Z,6.30
2017-10-09T12:18:46.457Z,7.40
2017-10-09T12:21:14.609Z,7.40
2017-10-09T12:23:42.764Z,7.50
2017-10-09T12:26:11.814Z,6.80
2017-10-09T12:28:40.732Z,5.77
2017-10-09T12:31:08.888Z,6.97
2017-10-09T12:33:37.070Z,7.73
2017-10-09T12:36:05.227Z,9.30
2017-10-09T12:38:33.405Z,7.30
2017-10-09T12:41:01.566Z,8.97
2017-10-09T12:43:29.708Z,4.50
2017-10-09T12:45:57.845Z,6.43
2017-10-09T12:48:25.989Z,5.93
2017-10-09T12:50:54.102Z,5.60
2017-10-09T12:53:22.252Z,7.10
2017-10-09T12:55:50.375Z,6.27
2017-10-09T12:58:19.277Z,5.67
2017-10-09T13:00:47.421Z,6.27
2017-10-09T13:03:15.531Z,6.17
2017-10-09T13:05:43.912Z,8.60
2017-10-09T13:08:12.048Z,5.07
2017-10-09T13:10:40.170Z,7.50
2017-10-09T13:13:08.332Z,5.67
2017-10-09T13:15:36.448Z,6.80
2017-10-09T13:18:04.580Z,7.77
2017-10-09T13:20:32.781Z,7.93
2017-10-09T13:23:00.939Z,6.63
2017-10-09T13:25:29.109Z,7.30
2017-10-09T13:27:58.037Z,7.93
2017-10-09T13:30:26.180Z,6.60
2017-10-09T13:32:54.313Z,5.67
2017-10-09T13:35:23.228Z,8.67
2017-10-09T13:37:51.426Z,6.83
2017-10-09T13:40:19.597Z,5.43
2017-10-09T13:42:47.730Z,5.27
2017-10-09T13:45:16.466Z,6.27
2017-10-09T13:47:44.589Z,7.37
2017-10-09T13:50:12.740Z,6.23
2017-10-09T13:52:41.645Z,6.80
2017-10-09T13:55:10.538Z,5.00
2017-10-09T13:57:39.440Z,7.20
2017-10-09T14:00:07.581Z,3.30
2017-10-09T14:02:36.556Z,5.30
2017-10-09T14:05:04.714Z,4.70
2017-10-09T14:07:32.869Z,7.37
2017-10-09T14:10:01.010Z,4.10
2017-10-09T14:12:29.912Z,9.10
2017-10-09T14:14:58.031Z,8.30
2017-10-09T14:17:26.258Z,7.97
2017-10-09T14:19:54.405Z,8.97
2017-10-09T14:22:22.547Z,7.40
2017-10-09T14:24:50.685Z,7.73
2017-10-09T14:27:18.832Z,5.30
2017-10-09T14:29:48.056Z,5.37
2017-10-09T14:42:09.673Z,6.03
2017-10-09T14:44:38.757Z,8.03
2017-10-09T14:47:07.665Z,4.03
2017-10-09T14:49:35.801Z,7.03
2017-10-09T14:52:03.933Z,7.20
2017-10-09T14:54:32.874Z,8.73
2017-10-09T14:57:01.017Z,7.97
2017-10-09T14:59:29.146Z,11.13
2017-10-09T15:01:57.280Z,5.63
2017-10-09T15:04:25.432Z,5.20
2017-10-09T15:06:54.346Z,3.90
2017-10-09T15:09:22.484Z,7.43
2017-10-09T15:11:50.636Z,5.67
2017-10-09T15:14:18.748Z,5.43
2017-10-09T15:16:47.446Z,5.83
2017-10-09T15:19:15.590Z,3.67
2017-10-09T15:21:44.469Z,4.37
2017-10-09T15:24:13.365Z,4.77
2017-10-09T15:26:43.204Z,4.70
2017-10-09T15:29:11.347Z,15.70
2017-10-09T15:31:41.455Z,5.27
2017-10-09T15:34:09.587Z,10.97
2017-10-09T15:36:37.736Z,8.40
2017-10-09T15:39:07.670Z,5.13
2017-10-09T15:41:35.810Z,6.20
2017-10-09T15:44:04.747Z,9.93
2017-10-09T15:46:33.633Z,6.47
2017-10-09T15:49:01.774Z,7.40
2017-10-09T15:51:29.931Z,12.03
2017-10-09T15:53:59.622Z,6.60
2017-10-09T15:56:27.767Z,5.87
2017-10-09T15:58:55.901Z,9.80
2017-10-09T16:01:24.024Z,10.10
2017-10-09T16:03:52.192Z,11.83
2017-10-09T16:06:20.346Z,10.77
2017-10-09T16:08:49.296Z,9.23
2017-10-09T16:11:18.457Z,9.47
2017-10-09T16:13:46.616Z,9.93
2017-10-09T16:16:15.519Z,6.70
2017-10-09T16:18:43.700Z,4.83
2017-10-09T16:21:11.876Z,5.93
2017-10-09T16:23:40.006Z,7.13
2017-10-09T16:26:08.157Z,9.40
2017-10-09T16:28:36.315Z,9.83
2017-10-09T16:31:05.244Z,6.63
2017-10-09T16:33:33.401Z,5.37
2017-10-09T16:36:01.591Z,7.27
2017-10-09T16:38:29.732Z,7.47
2017-10-09T16:40:59.216Z,6.40
2017-10-09T16:43:27.325Z,9.70
2017-10-09T16:45:55.475Z,6.20
2017-10-09T16:48:24.369Z,7.00
2017-10-09T16:50:52.524Z,8.20
2017-10-09T16:53:20.653Z,13.13
2017-10-09T16:55:48.804Z,8.13
2017-10-09T16:58:16.969Z,11.03
2017-10-09T17:00:45.104Z,10.57
2017-10-09T17:03:13.245Z,7.40
2017-10-09T17:05:41.384Z,8.63
2017-10-09T17:08:10.162Z,10.43
2017-10-09T17:10:38.316Z,11.40
2017-10-09T17:13:07.551Z,14.93
2017-10-09T17:15:35.876Z,20.23
2017-10-09T17:18:04.032Z,16.53
2017-10-09T17:20:32.182Z,16.03
2017-10-09T17:23:00.332Z,16.53
2017-10-09T17:25:28.519Z,13.77
2017-10-09T17:27:56.673Z,42.57
2017-10-09T17:30:25.594Z,24.23
2017-10-09T17:32:53.752Z,22.30
2017-10-09T17:35:21.918Z,17.87
2017-10-09T17:37:50.092Z,15.40
2017-10-09T17:40:18.276Z,16.00
2017-10-09T17:42:46.421Z,21.37
2017-10-09T17:45:15.368Z,27.93
2017-10-09T17:47:43.500Z,16.77
2017-10-09T17:50:11.664Z,17.73
2017-10-09T17:52:40.599Z,13.87
2017-10-09T17:55:08.805Z,16.10
2017-10-09T17:57:36.977Z,14.13
2017-10-09T18:00:06.085Z,20.43
2017-10-09T18:02:34.265Z,15.60
2017-10-09T18:05:03.176Z,12.27
2017-10-09T18:07:32.675Z,14.20
2017-10-09T18:10:01.610Z,11.33
2017-10-09T18:12:29.746Z,15.33
2017-10-09T18:14:58.671Z,12.77
2017-10-09T18:17:26.857Z,10.73
2017-10-09T18:19:55.010Z,21.33
2017-10-09T18:22:23.176Z,14.27
2017-10-09T18:24:51.326Z,20.73
2017-10-09T18:27:19.485Z,17.40
2017-10-09T18:29:47.632Z,15.80
2017-10-09T18:32:15.895Z,17.33
2017-10-09T18:34:44.092Z,18.40
2017-10-09T18:37:12.244Z,14.60
2017-10-09T18:39:40.393Z,12.40
2017-10-09T18:42:08.577Z,12.67
2017-10-09T18:44:37.518Z,13.27
2017-10-09T18:47:05.690Z,13.73
2017-10-09T18:49:33.880Z,15.87
2017-10-09T18:52:02.813Z,15.27
2017-10-09T18:54:30.997Z,17.53
2017-10-09T18:56:59.134Z,12.87
2017-10-09T18:59:27.306Z,12.43
2017-10-09T19:01:55.461Z,16.50
2017-10-09T19:04:24.384Z,14.50
2017-10-09T19:06:52.553Z,12.60
2017-10-09T19:09:20.691Z,11.77
2017-10-09T19:11:48.856Z,10.27
2017-10-09T19:14:17.140Z,13.53
2017-10-09T19:16:45.271Z,17.83
2017-10-09T19:19:13.438Z,13.20
2017-10-09T19:21:41.578Z,13.73
2017-10-09T19:24:09.758Z,14.30
2017-10-09T19:26:38.650Z,17.40
2017-10-09T19:29:06.846Z,14.70
2017-10-09T19:31:34.999Z,14.27
2017-10-09T19:34:03.174Z,13.90
2017-10-09T19:36:31.326Z,15.23
2017-10-09T19:39:00.882Z,13.77
2017-10-09T19:41:29.051Z,15.03
2017-10-09T19:43:57.217Z,16.00
2017-10-09T19:46:25.380Z,16.10
2017-10-09T19:48:53.524Z,13.63
2017-10-09T19:51:22.634Z,18.90
2017-10-09T19:53:50.838Z,18.80
2017-10-09T19:56:19.014Z,23.30
2017-10-09T19:58:47.155Z,15.07
2017-10-09T20:01:15.318Z,14.37
2017-10-09T20:03:44.226Z,16.47
2017-10-09T20:06:13.174Z,14.03
2017-10-09T20:08:42.099Z,15.50
2017-10-09T20:11:10.255Z,15.17
2017-10-09T20:13:38.405Z,12.80
2017-10-09T20:16:06.570Z,15.00
2017-10-09T20:18:36.534Z,16.57
2017-10-09T20:21:04.667Z,18.80
2017-10-09T20:23:32.814Z,18.07
2017-10-09T20:26:02.457Z,20.57
2017-10-09T20:28:31.397Z,11.90
2017-10-09T20:30:59.533Z,12.33
2017-10-09T20:33:27.687Z,11.33
2017-10-09T20:35:56.608Z,12.73
2017-10-09T20:38:24.754Z,13.33
2017-10-09T20:40:53.682Z,13.70
2017-10-09T20:43:21.849Z,13.97
2017-10-09T20:45:50.024Z,13.20
2017-10-09T20:48:18.181Z,20.70
2017-10-09T20:50:47.098Z,14.27
2017-10-09T20:53:15.237Z,14.77
2017-10-09T20:55:43.382Z,15.40
2017-10-09T20:58:13.058Z,13.63
2017-10-09T21:00:41.226Z,17.80
2017-10-09T21:03:09.397Z,14.33
2017-10-09T21:05:37.561Z,16.73
2017-10-09T21:08:05.729Z,16.17
2017-10-09T21:10:33.914Z,13.20
2017-10-09T21:13:02.049Z,18.07
2017-10-09T21:15:30.202Z,16.50
2017-10-09T21:17:58.736Z,12.47
2017-10-09T21:20:27.647Z,11.70
2017-10-09T21:22:57.516Z,13.13
2017-10-09T21:25:26.418Z,12.97
2017-10-09T21:27:54.577Z,14.13
2017-10-09T21:30:23.514Z,18.33
2017-10-09T21:32:51.653Z,19.07
2017-10-09T21:35:20.566Z,18.87
2017-10-09T21:37:48.724Z,13.43
2017-10-09T21:40:16.892Z,19.53
2017-10-09T21:42:45.794Z,16.67
2017-10-09T21:45:13.958Z,13.20
2017-10-09T21:47:42.109Z,13.50
2017-10-09T21:50:11.023Z,12.00
2017-10-09T21:52:39.188Z,11.77
2017-10-09T21:55:07.360Z,10.67
2017-10-09T21:57:37.497Z,14.70
2017-10-09T22:00:05.999Z,18.23
2017-10-09T22:02:34.136Z,24.97
2017-10-09T22:05:02.291Z,13.80
2017-10-09T22:07:31.207Z,12.00
2017-10-09T22:09:59.331Z,14.10
2017-10-09T22:12:27.513Z,11.97
2017-10-09T22:14:55.645Z,14.30
2017-10-09T22:17:23.789Z,12.20
2017-10-09T22:19:51.928Z,13.70
2017-10-09T22:22:20.497Z,11.33
2017-10-09T22:24:48.634Z,14.30
2017-10-09T22:27:17.963Z,11.60
2017-10-09T22:29:46.898Z,13.10
2017-10-09T22:32:15.072Z,10.73
2017-10-09T22:34:43.971Z,10.27
2017-10-09T22:37:12.213Z,11.60
2017-10-09T22:39:41.132Z,11.50
2017-10-09T22:42:10.032Z,14.57
2017-10-09T22:44:38.173Z,9.97
2017-10-09T22:47:06.323Z,11.93
2017-10-09T22:49:35.541Z,11.87
2017-10-09T22:52:05.563Z,13.23
2017-10-09T22:54:41.605Z,13.60
2017-10-09T22:57:11.262Z,10.93
2017-10-09T22:59:40.381Z,8.47
2017-10-09T23:02:08.516Z,12.77
2017-10-09T23:04:36.648Z,12.37
2017-10-09T23:07:04.797Z,11.83
2017-10-09T23:09:32.928Z,17.57
2017-10-09T23:12:01.817Z,12.43
2017-10-09T23:14:30.720Z,9.40
2017-10-09T23:16:58.872Z,11.50
2017-10-09T23:19:28.109Z,10.93
2017-10-09T23:21:56.255Z,13.10
2017-10-09T23:24:25.164Z,14.93
2017-10-09T23:26:53.332Z,10.73
2017-10-09T23:29:22.219Z,12.00
2017-10-09T23:31:50.340Z,8.13
2017-10-09T23:34:18.493Z,12.67
2017-10-09T23:36:46.603Z,9.47
2017-10-09T23:39:14.797Z,14.20
2017-10-09T23:41:42.933Z,13.03
2017-10-09T23:44:11.067Z,10.90
2017-10-09T23:46:39.211Z,8.27
2017-10-09T23:51:43.113Z,14.40
2017-10-09T23:54:12.026Z,13.00
2017-10-09T23:56:40.174Z,8.53
2017-10-09T23:59:09.066Z,11.47
