createdAt,value
2022-10-14T00:01:09.420Z,17.10
2022-10-14T00:03:37.391Z,17.10
2022-10-14T00:06:09.881Z,17.10
2022-10-14T00:08:36.660Z,17.10
2022-10-14T00:11:08.043Z,17.00
2022-10-14T00:13:34.839Z,17.70
2022-10-14T00:16:02.412Z,17.00
2022-10-14T00:18:29.568Z,17.00
2022-10-14T00:21:01.857Z,16.90
2022-10-14T00:23:28.832Z,17.00
2022-10-14T00:25:55.571Z,17.00
2022-10-14T00:28:22.278Z,17.00
2022-10-14T00:30:59.831Z,16.90
2022-10-14T00:33:26.937Z,16.90
2022-10-14T00:35:58.376Z,16.90
2022-10-14T00:38:25.822Z,16.80
2022-10-14T00:40:53.776Z,16.90
2022-10-14T00:43:22.256Z,16.90
2022-10-14T00:45:48.979Z,16.90
2022-10-14T00:48:17.376Z,16.90
2022-10-14T00:50:45.861Z,16.90
2022-10-14T00:53:14.028Z,16.90
2022-10-14T00:55:42.644Z,16.80
2022-10-14T00:58:09.744Z,16.90
2022-10-14T01:00:37.537Z,16.80
2022-10-14T01:03:18.377Z,16.80
2022-10-14T01:05:54.538Z,16.80
2022-10-14T01:08:38.122Z,16.80
2022-10-14T01:11:28.307Z,16.80
2022-10-14T01:14:41.254Z,16.80
2022-10-14T01:17:35.033Z,16.80
2022-10-14T01:20:25.534Z,16.70
2022-10-14T01:22:58.058Z,16.80
2022-10-14T01:25:32.492Z,16.70
2022-10-14T01:28:19.480Z,16.70
2022-10-14T01:30:50.726Z,16.70
2022-10-14T01:33:23.545Z,16.70
2022-10-14T01:36:01.630Z,16.70
2022-10-14T01:38:36.353Z,16.70
2022-10-14T01:41:08.416Z,16.70
2022-10-14T01:43:35.880Z,16.70
2022-10-14T01:46:06.646Z,16.70
2022-10-14T01:48:36.989Z,16.70
2022-10-14T01:51:07.672Z,16.70
2022-10-14T01:53:38.365Z,16.70
2022-10-14T01:56:06.308Z,16.70
2022-10-14T01:58:34.361Z,16.70
2022-10-14T02:01:04.009Z,16.80
2022-10-14T02:03:40.288Z,16.70
2022-10-14T02:06:21.442Z,16.70
2022-10-14T02:09:02.037Z,16.80
2022-10-14T02:11:59.038Z,16.70
2022-10-14T02:14:33.753Z,16.80
2022-10-14T02:17:04.254Z,16.70
2022-10-14T02:19:44.523Z,16.70
2022-10-14T02:22:33.945Z,16.70
2022-10-14T02:25:16.746Z,16.60
2022-10-14T02:27:44.130Z,16.60
2022-10-14T02:30:12.150Z,16.60
2022-10-14T02:32:40.342Z,16.60
2022-10-14T02:35:07.963Z,16.60
2022-10-14T02:37:34.918Z,16.60
2022-10-14T02:40:13.939Z,16.60
2022-10-14T02:42:40.876Z,16.60
2022-10-14T02:45:08.428Z,16.60
2022-10-14T02:47:35.062Z,16.60
2022-10-14T02:50:01.868Z,16.60
2022-10-14T02:52:31.103Z,16.50
2022-10-14T02:54:57.774Z,16.50
2022-10-14T02:57:24.408Z,16.50
2022-10-14T02:59:51.443Z,16.50
2022-10-14T03:02:18.189Z,16.60
2022-10-14T03:04:44.856Z,16.50
2022-10-14T03:07:11.561Z,16.60
2022-10-14T03:09:38.195Z,16.60
2022-10-14T03:12:05.036Z,16.60
2022-10-14T03:14:31.661Z,16.60
2022-10-14T03:16:58.339Z,16.50
2022-10-14T03:19:25.049Z,16.60
2022-10-14T03:21:51.719Z,16.50
2022-10-14T03:24:18.434Z,16.50
2022-10-14T03:26:45.111Z,16.60
2022-10-14T03:29:11.712Z,16.50
2022-10-14T03:31:38.349Z,16.60
2022-10-14T03:34:05.017Z,16.50
2022-10-14T03:36:31.703Z,16.50
2022-10-14T03:38:58.359Z,16.60
2022-10-14T03:41:24.992Z,16.50
2022-10-14T03:43:51.658Z,16.40
2022-10-14T03:46:18.386Z,16.50
2022-10-14T03:48:45.284Z,16.50
2022-10-14T03:51:11.952Z,16.40
2022-10-14T03:53:38.624Z,17.20
2022-10-14T03:56:05.553Z,16.40
2022-10-14T03:58:32.163Z,16.40
2022-10-14T04:00:58.798Z,16.40
2022-10-14T04:03:25.441Z,16.90
2022-10-14T04:05:52.082Z,16.50
2022-10-14T04:08:18.671Z,16.50
2022-10-14T04:10:45.310Z,16.40
2022-10-14T04:13:12.082Z,16.50
2022-10-14T04:15:38.878Z,16.40
2022-10-14T04:18:05.562Z,16.50
2022-10-14T04:20:32.178Z,16.40
2022-10-14T04:22:59.921Z,16.40
2022-10-14T04:25:26.818Z,16.40
2022-10-14T04:27:53.506Z,16.30
2022-10-14T04:30:20.156Z,16.30
2022-10-14T04:32:46.808Z,16.30
2022-10-14T04:35:13.843Z,16.30
2022-10-14T04:37:40.832Z,16.30
2022-10-14T04:40:07.721Z,16.40
2022-10-14T04:42:34.405Z,16.30
2022-10-14T04:47:30.274Z,16.30
2022-10-14T04:49:56.876Z,16.30
2022-10-14T04:52:23.872Z,16.30
2022-10-14T04:54:50.765Z,16.30
2022-10-14T04:57:17.372Z,16.20
2022-10-14T04:59:43.996Z,16.30
2022-10-14T05:02:10.780Z,16.30
2022-10-14T05:04:37.397Z,16.30
2022-10-14T05:07:04.202Z,16.30
2022-10-14T05:09:30.864Z,16.30
2022-10-14T05:11:57.466Z,16.20
2022-10-14T05:14:24.093Z,16.20
2022-10-14T05:16:50.716Z,16.20
2022-10-14T05:19:17.415Z,16.20
2022-10-14T05:21:44.033Z,16.30
2022-10-14T05:24:10.651Z,16.20
2022-10-14T05:26:37.324Z,16.20
2022-10-14T05:29:04.541Z,16.30
2022-10-14T05:31:31.313Z,16.20
2022-10-14T05:33:57.940Z,16.20
2022-10-14T05:36:24.573Z,16.20
2022-10-14T05:38:51.237Z,16.30
2022-10-14T05:41:17.889Z,16.20
2022-10-14T05:43:44.546Z,16.20
2022-10-14T05:46:11.254Z,16.30
2022-10-14T05:48:37.916Z,16.30
2022-10-14T05:51:04.861Z,16.20
2022-10-14T05:53:32.499Z,16.20
2022-10-14T05:56:09.433Z,16.20
2022-10-14T05:58:36.071Z,16.20
2022-10-14T06:01:03.945Z,16.30
2022-10-14T06:03:30.615Z,16.20
2022-10-14T06:05:57.276Z,16.30
2022-10-14T06:08:24.901Z,16.30
2022-10-14T06:10:52.340Z,16.20
2022-10-14T06:13:19.444Z,16.20
2022-10-14T06:15:46.175Z,16.20
2022-10-14T06:18:12.775Z,16.30
2022-10-14T06:20:39.465Z,16.30
2022-10-14T06:23:06.096Z,16.30
2022-10-14T06:25:32.737Z,16.30
2022-10-14T06:28:04.245Z,16.30
2022-10-14T06:30:31.406Z,16.30
2022-10-14T06:32:58.274Z,16.30
2022-10-14T06:35:24.946Z,16.30
2022-10-14T06:37:51.615Z,16.30
2022-10-14T06:40:18.476Z,16.30
2022-10-14T06:42:45.252Z,16.30
2022-10-14T06:45:11.954Z,16.40
2022-10-14T06:47:38.609Z,16.30
2022-10-14T06:50:05.578Z,16.20
2022-10-14T06:52:32.227Z,16.30
2022-10-14T06:54:58.842Z,16.30
2022-10-14T06:57:25.486Z,16.30
2022-10-14T06:59:52.148Z,16.30
2022-10-14T07:02:18.837Z,16.30
2022-10-14T07:04:45.566Z,16.40
2022-10-14T07:07:12.217Z,16.30
2022-10-14T07:09:38.944Z,16.40
2022-10-14T07:12:05.638Z,16.40
2022-10-14T07:14:32.261Z,16.40
2022-10-14T07:16:58.966Z,16.30
2022-10-14T07:19:25.605Z,16.40
2022-10-14T07:21:52.302Z,16.40
2022-10-14T07:24:19.002Z,17.30
2022-10-14T07:26:45.732Z,16.40
2022-10-14T07:29:12.319Z,16.30
2022-10-14T07:31:39.007Z,16.40
2022-10-14T07:34:05.728Z,16.30
2022-10-14T07:36:32.449Z,16.40
2022-10-14T07:38:59.073Z,16.40
2022-10-14T07:41:25.812Z,16.40
2022-10-14T07:44:05.740Z,16.40
2022-10-14T07:46:34.367Z,16.30
2022-10-14T07:49:04.806Z,16.40
2022-10-14T07:51:32.648Z,16.50
2022-10-14T07:54:00.775Z,16.40
2022-10-14T07:56:27.882Z,17.50
2022-10-14T07:58:55.282Z,16.50
2022-10-14T08:01:24.235Z,17.40
2022-10-14T08:03:52.006Z,16.40
2022-10-14T08:06:18.807Z,16.50
2022-10-14T08:08:45.813Z,16.50
2022-10-14T08:11:25.006Z,16.50
2022-10-14T08:13:52.482Z,16.70
2022-10-14T08:16:19.054Z,16.50
2022-10-14T08:18:46.490Z,16.60
2022-10-14T08:21:13.772Z,16.50
2022-10-14T08:23:40.836Z,16.50
2022-10-14T08:26:31.795Z,16.60
2022-10-14T08:28:59.979Z,16.60
2022-10-14T08:31:26.752Z,16.60
2022-10-14T08:33:53.416Z,16.60
2022-10-14T08:36:23.275Z,16.60
2022-10-14T08:38:52.126Z,16.60
2022-10-14T08:41:41.202Z,16.70
2022-10-14T08:44:18.654Z,16.70
2022-10-14T08:47:02.869Z,16.70
2022-10-14T08:49:58.606Z,16.70
2022-10-14T08:52:37.274Z,16.60
2022-10-14T08:55:17.263Z,16.60
2022-10-14T08:57:54.634Z,16.80
2022-10-14T09:00:22.245Z,16.80
2022-10-14T09:02:50.674Z,17.50
2022-10-14T09:05:25.603Z,16.80
2022-10-14T09:07:55.647Z,16.80
2022-10-14T09:10:39.960Z,16.80
2022-10-14T09:13:42.928Z,16.70
2022-10-14T09:16:18.637Z,16.80
2022-10-14T09:18:53.859Z,16.80
2022-10-14T09:21:33.733Z,16.80
2022-10-14T09:24:22.115Z,16.90
2022-10-14T09:29:29.692Z,16.90
2022-10-14T09:32:05.185Z,17.00
2022-10-14T09:34:35.535Z,17.10
2022-10-14T09:37:29.204Z,17.00
2022-10-14T09:40:32.638Z,17.10
2022-10-14T09:43:08.280Z,17.10
2022-10-14T09:45:57.054Z,17.10
2022-10-14T09:48:32.909Z,17.20
2022-10-14T09:51:05.670Z,17.10
2022-10-14T09:53:45.340Z,17.20
2022-10-14T09:56:18.915Z,17.20
2022-10-14T09:58:53.638Z,17.20
2022-10-14T10:01:22.200Z,17.20
2022-10-14T10:03:50.868Z,17.30
2022-10-14T10:06:20.284Z,17.90
2022-10-14T10:08:53.193Z,17.90
2022-10-14T10:11:37.613Z,17.40
2022-10-14T10:14:21.069Z,17.40
2022-10-14T10:16:48.514Z,17.40
2022-10-14T10:19:36.191Z,17.40
2022-10-14T10:22:22.601Z,17.30
2022-10-14T10:25:09.817Z,17.40
2022-10-14T10:27:37.936Z,17.40
2022-10-14T10:30:24.712Z,17.50
2022-10-14T10:33:17.155Z,17.50
2022-10-14T10:36:15.248Z,17.50
2022-10-14T10:39:01.272Z,17.50
2022-10-14T10:41:37.098Z,17.50
2022-10-14T10:44:20.045Z,17.60
2022-10-14T10:47:08.871Z,17.60
2022-10-14T10:50:08.635Z,17.60
2022-10-14T10:52:47.044Z,17.70
2022-10-14T10:55:36.157Z,17.70
2022-10-14T10:58:14.079Z,17.70
2022-10-14T11:00:52.754Z,17.70
2022-10-14T11:03:46.793Z,17.80
2022-10-14T11:06:41.056Z,17.80
2022-10-14T11:09:35.597Z,17.80
2022-10-14T11:12:24.597Z,17.90
2022-10-14T11:15:07.709Z,17.90
2022-10-14T11:17:56.647Z,18.00
2022-10-14T11:20:48.391Z,18.00
2022-10-14T11:23:36.291Z,18.00
2022-10-14T11:26:10.963Z,18.00
2022-10-14T11:28:51.205Z,18.10
2022-10-14T11:31:27.896Z,18.10
2022-10-14T11:34:19.337Z,18.10
2022-10-14T11:37:28.219Z,18.10
2022-10-14T11:39:59.311Z,18.20
2022-10-14T11:43:01.902Z,18.20
2022-10-14T11:45:41.097Z,18.30
2022-10-14T11:48:31.438Z,18.30
2022-10-14T11:51:19.363Z,18.30
2022-10-14T11:53:53.438Z,18.40
2022-10-14T11:56:29.503Z,18.40
2022-10-14T11:58:59.789Z,18.40
2022-10-14T12:01:27.751Z,18.40
2022-10-14T12:04:12.564Z,18.40
2022-10-14T12:06:51.752Z,19.20
2022-10-14T12:09:48.615Z,18.50
2022-10-14T12:12:17.792Z,18.50
2022-10-14T12:14:50.127Z,18.50
2022-10-14T12:17:28.802Z,18.60
2022-10-14T12:19:55.895Z,18.50
2022-10-14T12:22:28.058Z,18.60
2022-10-14T12:25:04.123Z,18.60
2022-10-14T12:27:31.295Z,18.60
2022-10-14T12:29:58.986Z,18.60
2022-10-14T12:32:27.780Z,18.60
2022-10-14T12:34:55.126Z,18.70
2022-10-14T12:37:30.516Z,18.70
2022-10-14T12:40:07.208Z,18.70
2022-10-14T12:42:55.220Z,18.80
2022-10-14T12:45:24.154Z,18.80
2022-10-14T12:48:07.449Z,18.80
2022-10-14T12:50:38.807Z,18.80
2022-10-14T12:53:28.947Z,18.80
2022-10-14T12:56:00.772Z,18.90
2022-10-14T12:58:35.614Z,18.90
2022-10-14T13:01:06.222Z,18.90
2022-10-14T13:03:43.089Z,19.00
2022-10-14T13:06:30.253Z,19.00
2022-10-14T13:09:12.346Z,19.00
2022-10-14T13:11:41.255Z,19.00
2022-10-14T13:14:30.120Z,19.10
2022-10-14T13:17:03.854Z,19.10
2022-10-14T13:19:33.532Z,19.10
2022-10-14T13:22:01.887Z,19.60
2022-10-14T13:24:29.693Z,19.20
2022-10-14T13:26:56.345Z,19.20
2022-10-14T13:29:55.676Z,19.20
2022-10-14T13:32:46.839Z,19.20
2022-10-14T13:35:13.507Z,19.20
2022-10-14T13:37:45.982Z,19.30
2022-10-14T13:40:34.446Z,19.30
2022-10-14T13:43:06.242Z,19.30
2022-10-14T13:45:51.661Z,19.30
2022-10-14T13:48:21.584Z,19.40
2022-10-14T13:50:50.970Z,19.40
2022-10-14T13:53:20.706Z,19.40
2022-10-14T13:55:55.011Z,21.50
2022-10-14T13:58:23.240Z,19.40
2022-10-14T14:00:58.922Z,19.40
2022-10-14T14:03:35.578Z,19.50
2022-10-14T14:06:04.466Z,19.50
2022-10-14T14:08:41.991Z,21.30
2022-10-14T14:11:18.517Z,20.40
2022-10-14T14:14:07.159Z,19.50
2022-10-14T14:16:53.522Z,19.60
2022-10-14T14:19:29.969Z,19.60
2022-10-14T14:22:20.392Z,19.60
2022-10-14T14:24:48.349Z,19.60
2022-10-14T14:27:24.149Z,19.60
2022-10-14T14:29:53.007Z,19.60
2022-10-14T14:32:31.562Z,19.70
2022-10-14T14:34:58.375Z,19.70
2022-10-14T14:40:22.504Z,19.70
2022-10-14T14:43:00.556Z,19.80
2022-10-14T14:45:44.059Z,19.70
2022-10-14T14:48:13.315Z,19.80
2022-10-14T14:50:43.389Z,19.80
2022-10-14T14:53:21.686Z,19.80
2022-10-14T14:56:05.868Z,19.70
2022-10-14T14:58:50.652Z,19.80
2022-10-14T15:01:27.207Z,19.80
2022-10-14T15:04:12.621Z,19.80
2022-10-14T15:06:51.175Z,19.80
2022-10-14T15:09:26.610Z,19.80
2022-10-14T15:12:00.893Z,19.80
2022-10-14T15:14:49.807Z,19.80
2022-10-14T15:17:38.016Z,19.80
2022-10-14T15:20:07.445Z,19.80
2022-10-14T15:22:47.543Z,19.80
2022-10-14T15:25:27.928Z,19.80
2022-10-14T15:27:56.534Z,19.70
2022-10-14T15:30:27.109Z,19.70
2022-10-14T15:32:57.424Z,19.70
2022-10-14T15:35:25.058Z,19.80
2022-10-14T15:37:52.358Z,19.70
2022-10-14T15:40:21.718Z,19.70
2022-10-14T15:42:48.888Z,19.70
2022-10-14T15:45:15.835Z,19.70
2022-10-14T15:47:42.946Z,19.80
2022-10-14T15:50:19.391Z,19.90
2022-10-14T15:52:46.250Z,19.70
2022-10-14T15:55:19.658Z,19.70
2022-10-14T15:57:55.216Z,19.70
2022-10-14T16:00:23.638Z,19.70
2022-10-14T16:03:00.284Z,19.70
2022-10-14T16:05:29.237Z,19.70
2022-10-14T16:07:56.853Z,19.70
2022-10-14T16:10:24.742Z,19.60
2022-10-14T16:12:51.465Z,19.60
2022-10-14T16:15:21.773Z,19.60
2022-10-14T16:17:51.888Z,19.60
2022-10-14T16:20:20.307Z,19.60
2022-10-14T16:22:47.313Z,19.60
2022-10-14T16:25:25.624Z,19.60
2022-10-14T16:27:52.757Z,19.60
2022-10-14T16:30:19.688Z,19.60
2022-10-14T16:32:46.552Z,19.60
2022-10-14T16:35:13.329Z,19.50
2022-10-14T16:37:40.703Z,19.50
2022-10-14T16:40:08.547Z,19.50
2022-10-14T16:42:35.253Z,19.50
2022-10-14T16:45:02.077Z,19.50
2022-10-14T16:47:28.813Z,19.50
2022-10-14T16:49:57.075Z,19.40
2022-10-14T16:52:24.158Z,19.40
2022-10-14T16:54:51.059Z,19.40
2022-10-14T16:57:17.945Z,19.50
2022-10-14T16:59:44.634Z,19.40
2022-10-14T17:02:14.888Z,19.50
2022-10-14T17:04:42.476Z,19.50
2022-10-14T17:07:09.675Z,19.50
2022-10-14T17:09:36.715Z,19.50
2022-10-14T17:12:06.905Z,19.40
2022-10-14T17:14:36.242Z,19.40
2022-10-14T17:17:02.874Z,19.40
2022-10-14T17:19:29.643Z,19.40
2022-10-14T17:21:56.285Z,19.40
2022-10-14T17:24:23.227Z,19.40
2022-10-14T17:26:50.044Z,19.40
2022-10-14T17:29:16.750Z,19.30
2022-10-14T17:31:44.112Z,19.40
2022-10-14T17:34:10.785Z,19.40
2022-10-14T17:36:38.838Z,19.30
2022-10-14T17:39:05.837Z,19.30
2022-10-14T17:41:32.438Z,19.20
2022-10-14T17:44:00.236Z,19.30
2022-10-14T17:46:29.211Z,19.40
2022-10-14T17:48:57.998Z,19.40
2022-10-14T17:51:25.668Z,19.30
2022-10-14T17:53:53.905Z,19.30
2022-10-14T17:56:20.924Z,19.30
2022-10-14T17:58:47.551Z,19.30
2022-10-14T18:01:15.606Z,19.20
2022-10-14T18:03:43.956Z,19.20
2022-10-14T18:06:18.261Z,19.20
2022-10-14T18:08:54.010Z,19.10
2022-10-14T18:11:22.222Z,19.10
2022-10-14T18:14:01.707Z,19.10
2022-10-14T18:16:33.396Z,19.00
2022-10-14T18:19:02.738Z,19.10
2022-10-14T18:21:29.433Z,19.10
2022-10-14T18:23:57.280Z,19.10
2022-10-14T18:27:19.975Z,19.00
2022-10-14T18:29:46.767Z,18.90
2022-10-14T18:32:13.395Z,19.00
2022-10-14T18:34:40.031Z,19.00
2022-10-14T18:37:06.653Z,18.90
2022-10-14T18:39:33.254Z,19.00
2022-10-14T18:41:59.856Z,19.00
2022-10-14T18:44:26.486Z,18.90
2022-10-14T18:46:53.374Z,18.90
2022-10-14T18:49:20.029Z,18.90
2022-10-14T18:51:46.663Z,18.80
2022-10-14T18:54:18.722Z,18.80
2022-10-14T18:56:46.285Z,18.80
2022-10-14T18:59:15.539Z,18.80
2022-10-14T19:01:42.609Z,18.80
2022-10-14T19:04:12.942Z,18.80
2022-10-14T19:25:00.252Z,18.60
2022-10-14T19:27:30.960Z,19.20
2022-10-14T19:29:57.726Z,18.60
2022-10-14T19:32:24.484Z,18.60
2022-10-14T19:34:51.458Z,18.60
2022-10-14T19:37:18.675Z,18.60
2022-10-14T19:39:45.390Z,18.60
2022-10-14T19:42:12.406Z,18.50
2022-10-14T19:44:39.716Z,19.10
2022-10-14T19:47:19.718Z,20.40
2022-10-14T19:49:47.753Z,18.50
2022-10-14T19:52:45.585Z,18.60
2022-10-14T19:55:14.437Z,18.50
2022-10-14T19:57:41.702Z,18.50
2022-10-14T20:00:09.378Z,18.50
2022-10-14T20:02:36.241Z,18.40
2022-10-14T20:05:03.322Z,18.40
2022-10-14T20:07:30.034Z,18.40
2022-10-14T20:09:59.271Z,18.40
2022-10-14T20:12:29.726Z,18.30
2022-10-14T20:14:56.685Z,18.40
2022-10-14T20:17:23.476Z,18.40
2022-10-14T20:19:50.251Z,18.30
2022-10-14T20:22:17.180Z,18.30
2022-10-14T20:24:44.459Z,18.50
2022-10-14T20:27:12.204Z,18.30
2022-10-14T20:29:39.141Z,19.20
2022-10-14T20:32:06.500Z,18.20
2022-10-14T20:34:34.568Z,18.30
2022-10-14T20:37:04.234Z,18.20
2022-10-14T20:39:31.255Z,16.00
2022-10-14T20:41:58.190Z,18.20
2022-10-14T20:44:25.234Z,18.00
2022-10-14T20:46:52.787Z,18.40
2022-10-14T20:49:19.570Z,18.10
2022-10-14T20:51:46.319Z,18.30
2022-10-14T20:54:13.155Z,18.10
2022-10-14T20:56:40.108Z,18.10
2022-10-14T20:59:07.808Z,17.40
2022-10-14T21:01:36.431Z,18.10
2022-10-14T21:04:05.432Z,18.20
2022-10-14T21:06:32.245Z,18.10
2022-10-14T21:08:59.219Z,18.10
2022-10-14T21:11:29.409Z,18.10
2022-10-14T21:13:58.936Z,18.10
2022-10-14T21:16:29.642Z,18.00
2022-10-14T21:19:03.053Z,18.00
2022-10-14T21:21:33.558Z,18.10
2022-10-14T21:24:00.437Z,18.00
2022-10-14T21:26:28.809Z,18.00
2022-10-14T21:28:55.527Z,17.90
2022-10-14T21:31:22.655Z,18.70
2022-10-14T21:33:56.682Z,17.90
2022-10-14T21:36:25.181Z,17.90
2022-10-14T21:38:52.316Z,17.90
2022-10-14T21:41:19.180Z,17.90
2022-10-14T21:43:45.875Z,18.00
2022-10-14T21:46:14.515Z,19.20
2022-10-14T21:48:42.624Z,17.90
2022-10-14T21:51:17.752Z,17.90
2022-10-14T21:53:45.829Z,17.90
2022-10-14T21:56:14.274Z,18.00
2022-10-14T21:58:41.136Z,17.90
2022-10-14T22:01:22.716Z,18.90
2022-10-14T22:04:00.797Z,18.30
2022-10-14T22:06:28.209Z,18.00
2022-10-14T22:08:57.650Z,18.00
2022-10-14T22:11:27.121Z,17.90
2022-10-14T22:13:55.896Z,17.90
2022-10-14T22:16:23.495Z,17.90
2022-10-14T22:18:52.311Z,17.90
2022-10-14T22:21:21.396Z,17.80
2022-10-14T22:23:48.734Z,17.80
2022-10-14T22:26:17.838Z,17.90
2022-10-14T22:28:44.598Z,17.80
2022-10-14T22:31:21.858Z,17.80
2022-10-14T22:33:49.094Z,17.80
2022-10-14T22:36:23.767Z,17.80
2022-10-14T22:38:52.654Z,17.70
2022-10-14T22:41:19.692Z,17.70
2022-10-14T22:43:48.160Z,17.70
2022-10-14T22:46:16.867Z,17.80
2022-10-14T22:48:43.541Z,17.70
2022-10-14T22:51:12.335Z,18.90
2022-10-14T22:53:40.548Z,17.80
2022-10-14T22:56:09.745Z,18.90
2022-10-14T22:58:36.459Z,18.00
2022-10-14T23:01:14.337Z,17.70
2022-10-14T23:03:41.890Z,17.70
2022-10-14T23:06:11.610Z,17.70
2022-10-14T23:08:38.755Z,17.70
2022-10-14T23:11:06.021Z,17.70
2022-10-14T23:13:33.778Z,17.70
2022-10-14T23:16:03.593Z,17.70
2022-10-14T23:18:33.272Z,17.70
2022-10-14T23:21:06.806Z,17.70
2022-10-14T23:23:33.603Z,19.30
2022-10-14T23:26:00.318Z,17.70
2022-10-14T23:28:27.229Z,17.60
2022-10-14T23:30:54.013Z,18.30
2022-10-14T23:33:21.056Z,17.70
2022-10-14T23:35:47.908Z,17.70
2022-10-14T23:38:14.621Z,17.60
2022-10-14T23:40:41.382Z,17.70
2022-10-14T23:43:13.773Z,17.70
2022-10-14T23:45:40.540Z,17.70
2022-10-14T23:48:11.196Z,17.80
2022-10-14T23:50:37.982Z,17.70
2022-10-14T23:53:04.745Z,17.70
2022-10-14T23:55:31.417Z,17.80
2022-10-14T23:57:58.456Z,17.80
