createdAt,value
2019-04-01T00:00:59.980Z,9.00
2019-04-01T00:03:27.087Z,8.90
2019-04-01T00:05:53.879Z,9.00
2019-04-01T00:08:20.760Z,9.00
2019-04-01T00:10:47.603Z,8.90
2019-04-01T00:13:14.400Z,8.90
2019-04-01T00:15:41.163Z,8.90
2019-04-01T00:18:08.031Z,8.90
2019-04-01T00:20:34.785Z,8.90
2019-04-01T00:23:01.659Z,8.90
2019-04-01T00:25:28.646Z,8.80
2019-04-01T00:27:55.406Z,8.90
2019-04-01T00:30:22.264Z,8.80
2019-04-01T00:32:49.063Z,8.80
2019-04-01T00:35:16.059Z,8.80
2019-04-01T00:37:42.899Z,8.70
2019-04-01T00:40:09.955Z,8.70
2019-04-01T00:43:02.788Z,8.70
2019-04-01T00:45:30.745Z,8.70
2019-04-01T00:47:57.599Z,8.60
2019-04-01T00:50:24.479Z,8.60
2019-04-01T00:52:51.671Z,8.30
2019-04-01T00:55:18.643Z,8.60
2019-04-01T00:57:45.499Z,8.50
2019-04-01T01:00:13.731Z,8.60
2019-04-01T01:02:40.575Z,8.60
2019-04-01T01:05:07.571Z,8.60
2019-04-01T01:07:34.327Z,8.50
2019-04-01T01:10:01.636Z,8.50
2019-04-01T01:12:29.411Z,8.50
2019-04-01T01:14:56.287Z,8.50
2019-04-01T01:17:23.351Z,8.40
2019-04-01T01:19:50.745Z,8.30
2019-04-01T01:22:17.583Z,8.40
2019-04-01T01:24:44.350Z,8.30
2019-04-01T01:27:11.225Z,8.40
2019-04-01T01:29:38.262Z,8.30
2019-04-01T01:32:05.333Z,8.30
2019-04-01T01:34:32.061Z,8.30
2019-04-01T01:36:58.917Z,8.30
2019-04-01T01:39:25.692Z,8.20
2019-04-01T01:41:52.434Z,8.20
2019-04-01T01:44:19.209Z,8.20
2019-04-01T01:46:46.033Z,8.20
2019-04-01T01:49:12.893Z,8.20
2019-04-01T01:51:39.759Z,8.20
2019-04-01T01:54:06.768Z,8.00
2019-04-01T01:56:33.551Z,8.10
2019-04-01T01:59:00.568Z,8.10
2019-04-01T02:01:27.461Z,8.10
2019-04-01T02:03:54.522Z,8.00
2019-04-01T02:06:21.419Z,8.00
2019-04-01T02:08:48.358Z,8.00
2019-04-01T02:11:15.415Z,8.00
2019-04-01T02:13:42.303Z,8.00
2019-04-01T02:16:09.302Z,8.00
2019-04-01T02:18:36.204Z,8.00
2019-04-01T02:21:03.185Z,8.00
2019-04-01T02:23:30.071Z,8.00
2019-04-01T02:25:56.847Z,8.00
2019-04-01T02:28:23.557Z,8.00
2019-04-01T02:30:50.643Z,8.00
2019-04-01T02:33:17.547Z,8.00
2019-04-01T02:35:44.487Z,7.90
2019-04-01T02:38:11.395Z,7.90
2019-04-01T02:40:38.223Z,7.90
2019-04-01T02:43:05.094Z,7.90
2019-04-01T02:45:31.845Z,7.90
2019-04-01T02:47:58.706Z,7.90
2019-04-01T02:50:25.560Z,7.80
2019-04-01T02:52:52.550Z,7.90
2019-04-01T02:55:19.439Z,7.80
2019-04-01T02:57:46.469Z,7.70
2019-04-01T03:00:13.655Z,7.80
2019-04-01T03:02:40.656Z,7.80
2019-04-01T03:05:07.749Z,7.70
2019-04-01T03:07:34.496Z,7.70
2019-04-01T03:10:01.363Z,7.70
2019-04-01T03:12:28.163Z,7.70
2019-04-01T03:14:54.976Z,7.70
2019-04-01T03:17:21.740Z,7.70
2019-04-01T03:19:48.598Z,7.70
2019-04-01T03:22:15.464Z,7.70
2019-04-01T03:24:42.298Z,7.60
2019-04-01T03:27:09.015Z,7.60
2019-04-01T03:29:36.008Z,7.60
2019-04-01T03:32:02.917Z,7.60
2019-04-01T03:34:30.164Z,7.60
2019-04-01T03:36:57.070Z,7.70
2019-04-01T03:39:24.014Z,7.60
2019-04-01T03:41:50.771Z,7.60
2019-04-01T03:44:17.826Z,7.70
2019-04-01T03:46:44.640Z,7.70
2019-04-01T03:49:11.617Z,7.70
2019-04-01T03:51:38.707Z,7.70
2019-04-01T03:54:05.689Z,7.70
2019-04-01T03:56:32.457Z,7.70
2019-04-01T03:58:59.498Z,7.70
2019-04-01T04:01:29.998Z,7.70
2019-04-01T04:03:55.027Z,7.90
2019-04-01T04:06:22.031Z,7.70
2019-04-01T04:08:49.056Z,7.70
2019-04-01T04:11:15.950Z,7.60
2019-04-01T04:13:42.901Z,7.60
2019-04-01T04:16:09.915Z,7.70
2019-04-01T04:18:36.884Z,7.60
2019-04-01T04:21:03.862Z,7.60
2019-04-01T04:23:30.768Z,7.60
2019-04-01T04:25:57.645Z,7.60
2019-04-01T04:28:24.554Z,7.50
2019-04-01T04:30:51.518Z,7.50
2019-04-01T04:33:18.279Z,7.40
2019-04-01T04:35:45.182Z,7.50
2019-04-01T04:38:12.052Z,7.50
2019-04-01T04:40:40.821Z,7.50
2019-04-01T04:43:07.674Z,7.50
2019-04-01T04:45:34.509Z,7.40
2019-04-01T04:48:01.633Z,7.40
2019-04-01T04:50:28.995Z,7.40
2019-04-01T04:52:55.872Z,7.50
2019-04-01T04:55:23.055Z,7.40
2019-04-01T04:57:49.859Z,7.40
2019-04-01T05:00:18.219Z,7.30
2019-04-01T05:02:45.088Z,7.40
2019-04-01T05:05:12.220Z,7.30
2019-04-01T05:07:39.073Z,7.30
2019-04-01T05:10:06.287Z,7.30
2019-04-01T05:12:33.302Z,7.30
2019-04-01T05:15:00.381Z,7.30
2019-04-01T05:17:27.447Z,7.20
2019-04-01T05:19:54.524Z,7.20
2019-04-01T05:22:22.139Z,7.20
2019-04-01T05:24:49.730Z,7.20
2019-04-01T05:27:20.863Z,7.20
2019-04-01T05:29:50.039Z,7.20
2019-04-01T05:32:19.092Z,7.20
2019-04-01T05:34:48.268Z,7.20
2019-04-01T05:37:15.267Z,7.30
2019-04-01T05:39:42.208Z,7.30
2019-04-01T05:42:09.213Z,7.40
2019-04-01T05:44:36.666Z,7.40
2019-04-01T05:47:03.653Z,7.40
2019-04-01T05:49:30.656Z,7.50
2019-04-01T05:51:57.512Z,7.50
2019-04-01T05:54:24.493Z,7.60
2019-04-01T05:56:51.415Z,7.50
2019-04-01T05:59:18.424Z,7.60
2019-04-01T06:01:46.364Z,7.70
2019-04-01T06:04:13.303Z,7.70
2019-04-01T06:06:40.257Z,8.30
2019-04-01T06:09:07.730Z,7.80
2019-04-01T06:11:35.550Z,8.00
2019-04-01T06:14:03.153Z,8.30
2019-04-01T06:16:30.285Z,8.40
2019-04-01T06:18:57.411Z,8.60
2019-04-01T06:21:24.290Z,8.70
2019-04-01T06:23:51.566Z,8.90
2019-04-01T06:26:18.433Z,9.10
2019-04-01T06:28:45.635Z,9.30
2019-04-01T06:31:12.787Z,9.40
2019-04-01T06:33:39.576Z,9.60
2019-04-01T06:36:06.744Z,10.00
2019-04-01T06:38:33.831Z,10.30
2019-04-01T06:41:00.660Z,10.60
2019-04-01T06:43:27.595Z,10.90
2019-04-01T06:45:54.656Z,10.90
2019-04-01T06:48:21.674Z,11.10
2019-04-01T06:50:48.688Z,11.60
2019-04-01T06:53:15.669Z,11.70
2019-04-01T06:55:42.715Z,12.00
2019-04-01T06:58:11.951Z,12.00
2019-04-01T07:00:38.390Z,12.00
2019-04-01T07:03:05.309Z,11.90
2019-04-01T07:05:32.163Z,12.10
2019-04-01T07:07:59.046Z,12.30
2019-04-01T07:10:26.563Z,12.70
2019-04-01T07:12:53.773Z,12.80
2019-04-01T07:15:20.755Z,12.90
2019-04-01T07:17:47.661Z,13.40
2019-04-01T07:20:14.636Z,13.40
2019-04-01T07:22:41.609Z,13.50
2019-04-01T07:25:08.575Z,13.50
2019-04-01T07:27:35.597Z,13.90
2019-04-01T07:30:02.995Z,14.00
2019-04-01T07:32:29.973Z,13.80
2019-04-01T07:34:57.227Z,13.70
2019-04-01T07:37:24.187Z,13.80
2019-04-01T07:39:51.113Z,14.20
2019-04-01T07:42:18.206Z,14.30
2019-04-01T07:44:45.068Z,14.30
2019-04-01T07:47:12.048Z,14.50
2019-04-01T07:49:39.059Z,14.40
2019-04-01T07:52:06.155Z,14.50
2019-04-01T07:54:33.375Z,14.60
2019-04-01T07:57:00.829Z,14.60
2019-04-01T07:59:27.794Z,14.90
2019-04-01T08:01:54.755Z,15.00
2019-04-01T08:04:21.753Z,15.00
2019-04-01T08:06:48.939Z,15.20
2019-04-01T08:09:15.859Z,15.20
2019-04-01T08:11:42.737Z,15.00
2019-04-01T08:14:09.588Z,15.40
2019-04-01T08:16:36.604Z,15.40
2019-04-01T08:19:03.694Z,15.50
2019-04-01T08:21:31.281Z,15.70
2019-04-01T08:23:58.259Z,15.30
2019-04-01T08:26:25.079Z,15.50
2019-04-01T08:28:52.083Z,15.60
2019-04-01T08:31:18.996Z,15.50
2019-04-01T08:33:45.963Z,15.50
2019-04-01T08:36:12.923Z,15.20
2019-04-01T08:38:39.970Z,14.80
2019-04-01T08:41:07.216Z,14.70
2019-04-01T08:43:34.106Z,15.10
2019-04-01T08:46:01.039Z,15.20
2019-04-01T08:48:27.940Z,14.60
2019-04-01T08:50:54.912Z,14.40
2019-04-01T08:53:21.893Z,14.30
2019-04-01T08:55:48.895Z,14.00
2019-04-01T08:58:15.843Z,13.50
2019-04-01T09:00:42.868Z,13.40
2019-04-01T09:03:09.751Z,12.20
2019-04-01T09:05:37.432Z,12.80
2019-04-01T09:08:04.415Z,12.60
2019-04-01T09:10:31.615Z,12.40
2019-04-01T09:12:58.818Z,12.40
2019-04-01T09:15:25.566Z,12.50
2019-04-01T09:17:52.554Z,12.40
2019-04-01T09:20:19.535Z,12.50
2019-04-01T09:22:46.643Z,12.50
2019-04-01T09:25:13.661Z,13.90
2019-04-01T09:27:40.644Z,12.70
2019-04-01T09:30:08.601Z,12.60
2019-04-01T09:32:35.467Z,12.60
2019-04-01T09:35:02.510Z,12.50
2019-04-01T09:37:29.283Z,12.60
2019-04-01T09:39:56.161Z,12.80
2019-04-01T09:42:23.149Z,12.90
2019-04-01T09:44:50.173Z,13.30
2019-04-01T09:47:16.930Z,13.80
2019-04-01T09:49:43.707Z,14.20
2019-04-01T09:52:10.455Z,15.00
2019-04-01T09:54:37.369Z,15.30
2019-04-01T09:57:16.666Z,16.00
2019-04-01T09:59:33.311Z,16.60
2019-04-01T10:02:00.139Z,17.10
2019-04-01T10:04:27.019Z,17.10
2019-04-01T10:06:54.062Z,18.00
2019-04-01T10:09:20.895Z,18.10
2019-04-01T10:11:47.803Z,17.90
2019-04-01T10:14:14.758Z,18.40
2019-04-01T10:16:41.615Z,18.40
2019-04-01T10:19:08.677Z,18.30
2019-04-01T10:21:35.629Z,17.40
2019-04-01T10:24:02.718Z,18.10
2019-04-01T10:26:29.483Z,18.40
2019-04-01T10:28:56.423Z,18.80
2019-04-01T10:31:23.575Z,19.20
2019-04-01T10:33:50.476Z,19.60
2019-04-01T10:36:17.368Z,19.50
2019-04-01T10:38:46.686Z,19.90
2019-04-01T10:41:12.917Z,20.10
2019-04-01T10:43:39.792Z,19.50
2019-04-01T10:46:06.795Z,19.50
2019-04-01T10:48:33.728Z,19.60
2019-04-01T10:51:00.798Z,19.70
2019-04-01T10:53:27.751Z,20.00
2019-04-01T10:55:54.665Z,20.50
2019-04-01T10:58:21.427Z,20.90
2019-04-01T11:00:48.317Z,20.70
2019-04-01T11:03:15.372Z,20.80
2019-04-01T11:05:42.424Z,21.30
2019-04-01T11:08:09.476Z,21.60
2019-04-01T11:10:36.502Z,22.10
2019-04-01T11:13:03.602Z,22.30
2019-04-01T11:15:30.631Z,22.50
2019-04-01T11:17:57.573Z,22.80
2019-04-01T11:20:24.552Z,22.70
2019-04-01T11:22:51.515Z,22.50
2019-04-01T11:25:18.371Z,22.00
2019-04-01T11:27:45.364Z,21.50
2019-04-01T11:30:13.855Z,21.20
2019-04-01T11:32:41.272Z,21.40
2019-04-01T11:35:08.473Z,21.30
2019-04-01T11:37:35.316Z,21.70
2019-04-01T11:40:02.428Z,21.60
2019-04-01T11:42:29.467Z,21.50
2019-04-01T11:44:56.516Z,21.30
2019-04-01T11:47:23.411Z,21.50
2019-04-01T11:49:50.204Z,21.90
2019-04-01T11:52:17.091Z,21.90
2019-04-01T11:54:44.003Z,21.70
2019-04-01T11:57:11.153Z,21.90
2019-04-01T11:59:38.357Z,22.40
2019-04-01T12:02:05.390Z,22.90
2019-04-01T12:04:32.227Z,23.00
2019-04-01T12:07:01.873Z,23.10
2019-04-01T12:09:28.169Z,23.50
2019-04-01T12:11:55.122Z,23.90
2019-04-01T12:14:22.138Z,23.30
2019-04-01T12:16:48.948Z,22.60
2019-04-01T12:19:18.153Z,22.20
2019-04-01T12:21:44.519Z,22.40
2019-04-01T12:24:11.469Z,22.50
2019-04-01T12:26:38.310Z,23.00
2019-04-01T12:29:05.408Z,23.40
2019-04-01T12:31:32.279Z,23.60
2019-04-01T12:33:59.076Z,23.10
2019-04-01T12:36:27.472Z,22.10
2019-04-01T12:38:54.509Z,22.30
2019-04-01T12:41:21.228Z,22.40
2019-04-01T12:43:48.059Z,22.70
2019-04-01T12:46:15.459Z,22.50
2019-04-01T12:48:42.444Z,22.10
2019-04-01T12:51:09.563Z,22.20
2019-04-01T12:53:36.625Z,22.60
2019-04-01T12:56:03.703Z,22.50
2019-04-01T12:58:30.479Z,22.10
2019-04-01T13:01:00.774Z,22.20
2019-04-01T13:03:26.056Z,21.90
2019-04-01T13:05:53.262Z,22.10
2019-04-01T13:08:20.882Z,21.70
2019-04-01T13:10:48.082Z,21.40
2019-04-01T13:13:15.661Z,21.10
2019-04-01T13:15:42.951Z,21.00
2019-04-01T13:18:09.849Z,20.80
2019-04-01T13:20:38.287Z,20.80
2019-04-01T13:23:05.644Z,20.50
2019-04-01T13:25:33.812Z,20.20
2019-04-01T13:28:01.245Z,19.90
2019-04-01T13:30:28.299Z,19.40
2019-04-01T13:32:55.247Z,19.40
2019-04-01T13:35:22.167Z,19.20
2019-04-01T13:37:48.995Z,18.90
2019-04-01T13:40:19.314Z,18.80
2019-04-01T13:42:44.595Z,18.70
2019-04-01T13:45:11.575Z,18.40
2019-04-01T13:47:41.138Z,18.10
2019-04-01T13:50:09.203Z,17.70
2019-04-01T13:52:36.077Z,17.80
2019-04-01T13:55:03.555Z,17.80
2019-04-01T13:57:30.323Z,17.90
2019-04-01T13:59:57.199Z,17.90
2019-04-01T14:02:24.199Z,17.70
2019-04-01T14:04:50.997Z,17.80
2019-04-01T14:07:17.996Z,17.90
2019-04-01T14:09:44.852Z,17.80
2019-04-01T14:12:11.743Z,17.80
2019-04-01T14:14:38.517Z,17.80
2019-04-01T14:17:05.457Z,17.80
2019-04-01T14:19:32.236Z,17.80
2019-04-01T14:21:58.999Z,17.90
2019-04-01T14:24:25.883Z,17.80
2019-04-01T14:26:56.367Z,17.80
2019-04-01T14:29:21.407Z,17.80
2019-04-01T14:31:48.216Z,17.90
2019-04-01T14:34:22.975Z,17.90
2019-04-01T14:36:43.658Z,17.90
2019-04-01T14:39:10.560Z,17.90
2019-04-01T14:41:37.317Z,17.90
2019-04-01T14:44:04.159Z,17.80
2019-04-01T14:46:31.033Z,17.70
2019-04-01T14:49:00.293Z,17.60
2019-04-01T14:51:26.875Z,17.70
2019-04-01T14:53:53.776Z,17.70
2019-04-01T14:56:20.620Z,17.80
2019-04-01T14:58:47.466Z,17.70
2019-04-01T15:01:14.512Z,17.60
2019-04-01T15:03:41.491Z,17.60
2019-04-01T15:06:08.491Z,17.70
2019-04-01T15:08:35.373Z,17.60
2019-04-01T15:11:02.139Z,17.60
2019-04-01T15:13:29.065Z,17.70
2019-04-01T15:15:55.940Z,17.70
2019-04-01T15:18:23.007Z,17.50
2019-04-01T15:20:50.062Z,17.70
2019-04-01T15:23:16.843Z,17.70
2019-04-01T15:25:43.695Z,17.70
2019-04-01T15:28:10.507Z,17.80
2019-04-01T15:30:37.531Z,17.70
2019-04-01T15:33:04.500Z,17.60
2019-04-01T15:35:31.435Z,17.50
2019-04-01T15:37:58.295Z,17.60
2019-04-01T15:40:25.189Z,17.60
2019-04-01T15:42:52.327Z,17.50
2019-04-01T15:45:19.379Z,17.40
2019-04-01T15:47:46.139Z,17.30
2019-04-01T15:50:27.321Z,17.30
2019-04-01T15:52:41.902Z,17.30
2019-04-01T15:55:08.899Z,17.30
2019-04-01T15:57:35.802Z,17.30
2019-04-01T16:00:04.255Z,17.30
2019-04-01T16:02:31.047Z,17.30
2019-04-01T16:04:58.095Z,17.20
2019-04-01T16:07:25.096Z,17.30
2019-04-01T16:09:52.284Z,17.30
2019-04-01T16:12:19.311Z,17.20
2019-04-01T16:14:46.216Z,17.20
2019-04-01T16:17:13.336Z,17.20
2019-04-01T16:19:40.304Z,17.10
2019-04-01T16:22:07.362Z,17.10
2019-04-01T16:24:34.401Z,17.10
2019-04-01T16:27:01.384Z,17.00
2019-04-01T16:29:28.171Z,17.00
2019-04-01T16:31:55.583Z,16.90
2019-04-01T16:34:23.135Z,16.80
2019-04-01T16:36:50.088Z,16.80
2019-04-01T16:39:17.072Z,16.80
2019-04-01T16:41:44.046Z,16.70
2019-04-01T16:44:11.087Z,16.70
2019-04-01T16:46:38.927Z,16.70
2019-04-01T16:49:07.532Z,16.70
2019-04-01T16:51:34.805Z,16.70
2019-04-01T16:54:01.792Z,16.60
2019-04-01T16:56:28.567Z,16.60
2019-04-01T16:58:55.743Z,16.60
2019-04-01T17:01:23.333Z,16.50
2019-04-01T17:03:50.876Z,16.40
2019-04-01T17:06:17.866Z,16.40
2019-04-01T17:08:44.877Z,16.30
2019-04-01T17:11:11.914Z,16.30
2019-04-01T17:13:38.922Z,16.30
2019-04-01T17:16:05.891Z,16.30
2019-04-01T17:18:33.187Z,16.20
2019-04-01T17:21:00.090Z,16.20
2019-04-01T17:23:28.274Z,16.10
2019-04-01T17:25:55.611Z,16.10
2019-04-01T17:28:22.456Z,16.00
2019-04-01T17:30:49.473Z,16.00
2019-04-01T17:33:16.353Z,15.90
2019-04-01T17:35:43.340Z,15.90
2019-04-01T17:38:13.543Z,15.80
2019-04-01T17:40:39.493Z,15.70
2019-04-01T17:43:09.311Z,15.60
2019-04-01T17:45:37.552Z,15.60
2019-04-01T17:48:05.669Z,15.50
2019-04-01T17:50:32.899Z,15.50
2019-04-01T17:53:00.057Z,15.40
2019-04-01T17:55:27.164Z,15.40
2019-04-01T17:57:54.178Z,15.30
2019-04-01T18:00:23.618Z,15.30
2019-04-01T18:02:50.445Z,15.20
2019-04-01T18:05:17.347Z,15.10
2019-04-01T18:07:45.459Z,15.10
2019-04-01T18:10:12.599Z,15.00
2019-04-01T18:12:39.489Z,14.90
2019-04-01T18:15:06.783Z,14.80
2019-04-01T18:17:33.743Z,14.80
2019-04-01T18:20:00.887Z,14.70
2019-04-01T18:22:28.136Z,14.70
2019-04-01T18:24:55.891Z,14.60
2019-04-01T18:27:22.722Z,14.60
2019-04-01T18:29:49.487Z,14.60
2019-04-01T18:32:16.478Z,14.50
2019-04-01T18:34:43.495Z,14.40
2019-04-01T18:37:10.421Z,14.30
2019-04-01T18:39:48.106Z,14.30
2019-04-01T18:42:06.123Z,14.20
2019-04-01T18:44:32.915Z,14.10
2019-04-01T18:46:59.698Z,14.10
2019-04-01T18:49:26.631Z,14.00
2019-04-01T18:51:53.432Z,13.90
2019-04-01T18:54:20.463Z,13.90
2019-04-01T18:56:47.754Z,13.80
2019-04-01T18:59:15.001Z,13.70
2019-04-01T19:01:41.769Z,13.70
2019-04-01T19:04:08.619Z,13.70
2019-04-01T19:06:36.075Z,13.70
2019-04-01T19:09:09.418Z,13.60
2019-04-01T19:11:35.316Z,13.60
2019-04-01T19:14:02.482Z,13.60
2019-04-01T19:16:31.158Z,13.60
2019-04-01T19:18:58.007Z,13.60
2019-04-01T19:21:24.864Z,13.50
2019-04-01T19:23:51.914Z,13.50
2019-04-01T19:26:18.940Z,13.40
2019-04-01T19:28:47.086Z,13.40
2019-04-01T19:31:14.455Z,13.30
2019-04-01T19:33:41.439Z,13.30
2019-04-01T19:36:08.564Z,13.30
2019-04-01T19:38:35.388Z,13.20
2019-04-01T19:41:03.225Z,13.20
2019-04-01T19:43:30.087Z,13.20
2019-04-01T19:45:56.971Z,13.10
2019-04-01T19:48:25.282Z,13.10
2019-04-01T19:50:52.285Z,13.00
2019-04-01T19:53:19.147Z,13.00
2019-04-01T19:55:46.105Z,13.00
2019-04-01T19:58:13.102Z,13.00
2019-04-01T20:00:40.622Z,12.80
2019-04-01T20:03:07.520Z,12.90
2019-04-01T20:05:34.679Z,12.80
2019-04-01T20:08:01.609Z,12.80
2019-04-01T20:10:28.779Z,12.80
2019-04-01T20:12:56.004Z,12.70
2019-04-01T20:15:23.071Z,12.70
2019-04-01T20:17:49.990Z,12.50
2019-04-01T20:20:17.037Z,12.60
2019-04-01T20:22:43.987Z,12.50
2019-04-01T20:25:11.287Z,12.50
2019-04-01T20:27:38.124Z,12.50
2019-04-01T20:30:06.127Z,12.50
2019-04-01T20:32:32.992Z,12.40
2019-04-01T20:35:00.182Z,12.40
2019-04-01T20:37:27.060Z,12.40
2019-04-01T20:39:55.220Z,12.30
2019-04-01T20:42:22.481Z,12.30
2019-04-01T20:44:49.517Z,12.30
2019-04-01T20:47:16.581Z,12.30
2019-04-01T20:49:43.655Z,12.30
2019-04-01T20:52:10.509Z,12.30
2019-04-01T20:54:37.719Z,12.30
2019-04-01T20:57:05.210Z,12.40
2019-04-01T20:59:35.027Z,12.20
2019-04-01T21:02:01.943Z,12.10
2019-04-01T21:04:28.856Z,12.10
2019-04-01T21:06:55.602Z,12.10
2019-04-01T21:09:22.608Z,12.20
2019-04-01T21:11:49.384Z,12.10
2019-04-01T21:14:16.261Z,12.00
2019-04-01T21:16:43.111Z,12.00
2019-04-01T21:19:09.856Z,12.00
2019-04-01T21:21:36.738Z,11.90
2019-04-01T21:24:05.195Z,11.90
2019-04-01T21:26:32.107Z,11.80
2019-04-01T21:28:59.003Z,11.80
2019-04-01T21:31:25.771Z,11.80
2019-04-01T21:33:52.810Z,11.80
2019-04-01T21:36:19.863Z,11.70
2019-04-01T21:38:46.643Z,11.70
2019-04-01T21:41:13.399Z,11.70
2019-04-01T21:43:40.423Z,11.60
2019-04-01T21:46:07.299Z,11.60
2019-04-01T21:48:35.519Z,11.60
2019-04-01T21:51:04.122Z,11.60
2019-04-01T21:53:31.687Z,11.70
2019-04-01T21:55:58.559Z,11.50
2019-04-01T21:58:25.291Z,11.40
2019-04-01T22:00:53.775Z,11.50
2019-04-01T22:03:21.355Z,11.40
2019-04-01T22:05:49.147Z,10.90
2019-04-01T22:08:16.427Z,10.40
2019-04-01T22:10:46.584Z,11.70
2019-04-01T22:13:13.392Z,11.30
2019-04-01T22:15:40.391Z,11.30
2019-04-01T22:18:07.415Z,11.30
2019-04-01T22:20:34.273Z,11.30
2019-04-01T22:23:01.197Z,11.30
2019-04-01T22:25:28.098Z,11.20
2019-04-01T22:27:55.000Z,11.30
2019-04-01T22:30:21.951Z,11.20
2019-04-01T22:32:49.187Z,11.20
2019-04-01T22:35:16.033Z,11.20
2019-04-01T22:37:42.807Z,11.20
2019-04-01T22:40:09.859Z,11.20
2019-04-01T22:42:36.858Z,11.20
2019-04-01T22:45:03.938Z,11.20
2019-04-01T22:47:30.840Z,11.20
2019-04-01T22:49:57.719Z,11.20
2019-04-01T22:52:24.483Z,11.20
2019-04-01T22:54:51.266Z,11.20
2019-04-01T22:57:18.040Z,11.20
2019-04-01T22:59:44.811Z,11.10
2019-04-01T23:02:13.294Z,11.10
2019-04-01T23:04:40.404Z,11.10
2019-04-01T23:07:07.281Z,11.30
2019-04-01T23:09:34.147Z,11.00
2019-04-01T23:12:00.999Z,11.10
2019-04-01T23:14:27.902Z,11.00
2019-04-01T23:16:54.931Z,11.00
2019-04-01T23:19:21.903Z,11.10
2019-04-01T23:21:48.722Z,11.00
2019-04-01T23:24:15.499Z,10.90
2019-04-01T23:26:42.499Z,10.90
2019-04-01T23:29:09.483Z,10.90
2019-04-01T23:31:38.399Z,10.90
2019-04-01T23:34:05.184Z,10.80
2019-04-01T23:36:31.923Z,10.80
2019-04-01T23:38:58.856Z,10.80
2019-04-01T23:41:30.088Z,10.80
2019-04-01T23:43:57.451Z,10.30
2019-04-01T23:46:24.211Z,10.70
2019-04-01T23:48:51.127Z,10.60
2019-04-01T23:51:17.861Z,10.70
2019-04-01T23:53:44.740Z,10.60
2019-04-01T23:56:11.627Z,10.70
2019-04-01T23:58:38.515Z,10.60
