createdAt,value
2022-11-28T00:01:26.805Z,94.60
2022-11-28T00:03:53.969Z,94.60
2022-11-28T00:06:21.209Z,94.60
2022-11-28T00:08:48.425Z,94.60
2022-11-28T00:11:16.707Z,94.60
2022-11-28T00:13:43.798Z,94.70
2022-11-28T00:16:16.002Z,94.60
2022-11-28T00:18:43.231Z,94.60
2022-11-28T00:21:12.735Z,94.60
2022-11-28T00:23:40.356Z,94.60
2022-11-28T00:26:20.113Z,94.60
2022-11-28T00:28:47.072Z,94.70
2022-11-28T00:31:15.747Z,94.70
2022-11-28T00:33:42.542Z,94.70
2022-11-28T00:36:09.587Z,94.70
2022-11-28T00:38:36.355Z,94.60
2022-11-28T00:41:06.004Z,94.70
2022-11-28T00:43:33.055Z,94.70
2022-11-28T00:46:00.246Z,94.70
2022-11-28T00:48:27.311Z,94.70
2022-11-28T00:50:54.736Z,94.70
2022-11-28T00:53:21.868Z,94.70
2022-11-28T00:55:48.625Z,94.70
2022-11-28T00:58:15.335Z,94.70
2022-11-28T01:00:42.197Z,94.70
2022-11-28T01:03:09.034Z,94.70
2022-11-28T01:05:43.599Z,94.70
2022-11-28T01:08:10.951Z,94.70
2022-11-28T01:10:45.471Z,94.70
2022-11-28T01:13:12.251Z,94.70
2022-11-28T01:15:41.747Z,94.70
2022-11-28T01:18:09.070Z,94.70
2022-11-28T01:20:35.917Z,94.70
2022-11-28T01:23:02.917Z,94.70
2022-11-28T01:25:29.849Z,94.70
2022-11-28T01:27:56.655Z,94.70
2022-11-28T01:30:23.450Z,94.70
2022-11-28T01:32:50.154Z,94.70
2022-11-28T01:35:17.210Z,94.70
2022-11-28T01:37:43.934Z,94.70
2022-11-28T01:40:13.199Z,94.70
2022-11-28T01:42:40.106Z,94.70
2022-11-28T01:45:33.514Z,94.70
2022-11-28T01:48:03.366Z,94.70
2022-11-28T01:50:32.061Z,94.70
2022-11-28T01:53:06.713Z,94.70
2022-11-28T01:55:37.440Z,94.70
2022-11-28T01:58:04.654Z,94.70
2022-11-28T02:00:31.878Z,94.70
2022-11-28T02:03:09.272Z,94.70
2022-11-28T02:05:37.142Z,94.70
2022-11-28T02:08:04.228Z,94.70
2022-11-28T02:10:49.541Z,94.70
2022-11-28T02:13:35.935Z,94.70
2022-11-28T02:16:08.788Z,94.70
2022-11-28T02:18:59.469Z,94.70
2022-11-28T02:21:35.935Z,94.70
2022-11-28T02:24:08.553Z,94.70
2022-11-28T02:26:38.331Z,94.70
2022-11-28T02:29:19.825Z,94.70
2022-11-28T02:32:15.182Z,94.70
2022-11-28T02:34:57.017Z,94.70
2022-11-28T02:37:37.347Z,94.70
2022-11-28T02:40:25.294Z,94.70
2022-11-28T02:42:58.119Z,94.70
2022-11-28T02:45:30.126Z,94.70
2022-11-28T02:48:05.536Z,94.70
2022-11-28T02:50:45.061Z,94.70
2022-11-28T02:53:21.227Z,94.70
2022-11-28T02:55:49.608Z,94.70
2022-11-28T02:58:18.542Z,94.70
2022-11-28T03:00:47.094Z,94.70
2022-11-28T03:03:40.496Z,94.70
2022-11-28T03:06:30.320Z,94.70
2022-11-28T03:09:30.908Z,94.70
2022-11-28T03:12:12.923Z,94.70
2022-11-28T03:15:04.200Z,94.70
2022-11-28T03:17:52.540Z,94.70
2022-11-28T03:20:36.861Z,94.70
2022-11-28T03:23:20.409Z,94.70
2022-11-28T03:25:56.111Z,94.70
2022-11-28T03:28:25.653Z,94.70
2022-11-28T03:31:07.076Z,94.70
2022-11-28T03:33:36.756Z,94.70
2022-11-28T03:36:11.899Z,94.70
2022-11-28T03:38:42.944Z,94.70
2022-11-28T03:41:24.440Z,94.70
2022-11-28T03:43:56.383Z,94.70
2022-11-28T03:46:28.071Z,94.70
2022-11-28T03:48:59.072Z,94.70
2022-11-28T03:51:33.146Z,94.70
2022-11-28T03:54:06.446Z,94.70
2022-11-28T03:56:49.069Z,94.70
2022-11-28T03:59:22.520Z,94.70
2022-11-28T04:02:15.268Z,94.70
2022-11-28T04:04:48.834Z,94.70
2022-11-28T04:07:37.861Z,94.70
2022-11-28T04:10:18.014Z,94.70
2022-11-28T04:13:15.540Z,94.70
2022-11-28T04:15:48.706Z,94.70
2022-11-28T04:18:29.761Z,94.70
2022-11-28T04:21:11.408Z,94.70
2022-11-28T04:23:40.522Z,94.70
2022-11-28T04:26:18.833Z,94.70
2022-11-28T04:28:48.413Z,94.70
2022-11-28T04:31:17.670Z,94.70
2022-11-28T04:33:54.977Z,94.70
2022-11-28T04:36:25.151Z,94.70
2022-11-28T04:38:56.647Z,94.70
2022-11-28T04:41:54.827Z,94.70
2022-11-28T04:44:57.527Z,94.70
2022-11-28T04:47:25.687Z,94.70
2022-11-28T04:49:54.170Z,94.70
2022-11-28T04:52:23.206Z,94.70
2022-11-28T04:54:52.957Z,94.70
2022-11-28T04:57:42.761Z,94.70
2022-11-28T05:00:13.743Z,94.70
2022-11-28T05:02:42.896Z,94.70
2022-11-28T05:05:18.563Z,94.70
2022-11-28T05:07:45.322Z,94.70
2022-11-28T05:10:13.854Z,94.70
2022-11-28T05:12:40.662Z,94.70
2022-11-28T05:15:08.177Z,94.70
2022-11-28T05:17:39.107Z,94.70
2022-11-28T05:20:09.214Z,94.70
2022-11-28T05:22:35.982Z,94.70
2022-11-28T05:25:02.684Z,94.70
2022-11-28T05:27:29.633Z,94.70
2022-11-28T05:29:56.344Z,94.70
2022-11-28T05:32:23.081Z,94.70
2022-11-28T05:34:49.844Z,94.70
2022-11-28T05:37:16.640Z,94.70
2022-11-28T05:39:43.609Z,94.70
2022-11-28T05:42:10.494Z,94.80
2022-11-28T05:44:37.610Z,94.80
2022-11-28T05:47:04.434Z,94.80
2022-11-28T05:49:31.160Z,94.80
2022-11-28T05:51:57.925Z,94.80
2022-11-28T05:54:24.742Z,94.80
2022-11-28T05:56:51.474Z,94.80
2022-11-28T05:59:18.191Z,94.80
2022-11-28T06:01:45.026Z,94.80
2022-11-28T06:04:15.440Z,94.80
2022-11-28T06:06:42.164Z,94.80
2022-11-28T06:09:08.934Z,94.80
2022-11-28T06:11:36.014Z,94.80
2022-11-28T06:14:03.104Z,94.80
2022-11-28T06:16:30.755Z,94.70
2022-11-28T06:19:00.586Z,94.70
2022-11-28T06:21:28.786Z,94.70
2022-11-28T06:23:57.139Z,94.70
2022-11-28T06:26:24.904Z,94.70
2022-11-28T06:28:51.816Z,94.70
2022-11-28T06:31:24.689Z,94.70
2022-11-28T06:33:51.784Z,94.70
2022-11-28T06:36:19.711Z,94.70
2022-11-28T06:38:46.926Z,94.80
2022-11-28T06:41:16.943Z,94.80
2022-11-28T06:43:43.854Z,94.80
2022-11-28T06:46:19.201Z,94.80
2022-11-28T06:48:47.187Z,94.80
2022-11-28T06:51:14.580Z,94.80
2022-11-28T06:53:42.030Z,94.80
2022-11-28T06:56:13.868Z,94.80
2022-11-28T06:58:41.426Z,94.70
2022-11-28T07:01:13.231Z,94.70
2022-11-28T07:03:40.834Z,94.80
2022-11-28T07:06:08.880Z,94.80
2022-11-28T07:08:37.071Z,94.80
2022-11-28T07:11:12.389Z,94.80
2022-11-28T07:13:40.521Z,94.80
2022-11-28T07:16:08.971Z,94.80
2022-11-28T07:18:36.029Z,94.80
2022-11-28T07:21:02.970Z,94.80
2022-11-28T07:23:29.777Z,94.80
2022-11-28T07:26:00.978Z,94.80
2022-11-28T07:28:29.540Z,94.80
2022-11-28T07:31:00.582Z,94.80
2022-11-28T07:33:27.379Z,94.80
2022-11-28T07:35:54.114Z,94.80
2022-11-28T07:38:21.113Z,94.80
2022-11-28T07:40:47.809Z,94.80
2022-11-28T07:43:14.579Z,94.80
2022-11-28T07:45:59.404Z,94.80
2022-11-28T07:48:27.081Z,94.80
2022-11-28T07:50:53.846Z,94.70
2022-11-28T07:53:20.704Z,94.80
2022-11-28T07:55:47.476Z,94.80
2022-11-28T07:58:14.248Z,94.80
2022-11-28T08:00:41.049Z,94.80
2022-11-28T08:03:07.830Z,94.80
2022-11-28T08:05:34.671Z,94.80
2022-11-28T08:08:01.605Z,94.80
2022-11-28T08:10:28.546Z,94.80
2022-11-28T08:12:55.332Z,94.80
2022-11-28T08:15:22.021Z,94.80
2022-11-28T08:17:48.762Z,94.80
2022-11-28T08:20:15.591Z,94.80
2022-11-28T08:22:42.430Z,94.80
2022-11-28T08:25:09.664Z,94.80
2022-11-28T08:27:36.496Z,94.80
2022-11-28T08:30:04.347Z,94.80
2022-11-28T08:32:31.377Z,94.80
2022-11-28T08:34:58.152Z,94.80
2022-11-28T08:37:24.992Z,94.80
2022-11-28T08:39:51.796Z,94.80
2022-11-28T08:42:18.646Z,94.80
2022-11-28T08:44:45.377Z,94.80
2022-11-28T08:47:15.515Z,94.80
2022-11-28T08:49:42.654Z,94.80
2022-11-28T08:52:09.577Z,94.80
2022-11-28T08:54:36.441Z,94.80
2022-11-28T08:57:03.320Z,94.80
2022-11-28T08:59:30.077Z,94.80
2022-11-28T09:01:56.782Z,94.80
2022-11-28T09:04:26.673Z,94.80
2022-11-28T09:06:53.642Z,94.80
2022-11-28T09:09:20.363Z,94.80
2022-11-28T09:11:47.215Z,94.90
2022-11-28T09:14:14.170Z,94.90
2022-11-28T09:16:41.211Z,94.80
2022-11-28T09:19:09.359Z,94.80
2022-11-28T09:21:36.585Z,94.80
2022-11-28T09:24:03.524Z,94.80
2022-11-28T09:26:30.585Z,94.80
2022-11-28T09:28:57.320Z,94.90
2022-11-28T09:31:24.235Z,94.90
2022-11-28T09:33:51.078Z,94.90
2022-11-28T09:36:22.962Z,94.90
2022-11-28T09:38:50.482Z,94.90
2022-11-28T09:41:31.343Z,94.90
2022-11-28T09:44:05.766Z,94.90
2022-11-28T09:46:35.813Z,94.90
2022-11-28T09:49:06.868Z,94.90
2022-11-28T09:52:17.579Z,94.90
2022-11-28T09:54:52.392Z,94.90
2022-11-28T09:57:43.139Z,95.00
2022-11-28T10:00:21.545Z,95.00
2022-11-28T10:03:03.569Z,94.90
2022-11-28T10:05:41.128Z,94.90
2022-11-28T10:08:19.785Z,94.90
2022-11-28T10:11:04.277Z,94.90
2022-11-28T10:17:02.747Z,95.00
2022-11-28T10:19:56.213Z,95.00
2022-11-28T10:22:36.035Z,95.00
2022-11-28T10:25:14.833Z,95.00
2022-11-28T10:27:41.865Z,95.00
2022-11-28T10:30:18.149Z,95.00
2022-11-28T10:33:01.411Z,95.00
2022-11-28T10:36:00.535Z,95.00
2022-11-28T10:38:29.133Z,95.00
2022-11-28T10:41:18.666Z,95.00
2022-11-28T10:44:04.941Z,95.00
2022-11-28T10:46:34.624Z,95.00
2022-11-28T10:49:17.029Z,95.00
2022-11-28T10:51:52.221Z,95.00
2022-11-28T10:54:46.543Z,95.00
2022-11-28T10:57:24.036Z,95.00
2022-11-28T11:00:26.182Z,95.10
2022-11-28T11:02:56.792Z,95.10
2022-11-28T11:05:36.263Z,95.00
2022-11-28T11:08:05.359Z,95.00
2022-11-28T11:10:42.815Z,95.00
2022-11-28T11:13:24.593Z,95.00
2022-11-28T11:16:06.906Z,95.00
2022-11-28T11:18:35.092Z,95.00
2022-11-28T11:21:10.536Z,95.00
2022-11-28T11:23:38.535Z,95.00
2022-11-28T11:26:10.123Z,95.00
2022-11-28T11:28:45.497Z,95.00
2022-11-28T11:31:27.816Z,95.10
2022-11-28T11:34:06.593Z,95.00
2022-11-28T11:36:36.821Z,95.00
2022-11-28T11:39:06.401Z,95.00
2022-11-28T11:41:33.601Z,95.00
2022-11-28T11:44:36.536Z,95.00
2022-11-28T11:47:09.397Z,95.00
2022-11-28T11:49:38.774Z,95.00
2022-11-28T11:52:14.958Z,95.00
2022-11-28T11:54:47.420Z,95.10
2022-11-28T11:57:32.674Z,95.10
2022-11-28T12:00:09.546Z,95.10
2022-11-28T12:02:55.702Z,95.10
2022-11-28T12:05:38.210Z,95.10
2022-11-28T12:09:04.354Z,95.10
2022-11-28T12:11:35.950Z,95.10
2022-11-28T12:14:21.835Z,95.10
2022-11-28T12:17:19.526Z,95.00
2022-11-28T12:20:06.243Z,95.00
2022-11-28T12:22:46.313Z,95.00
2022-11-28T12:25:31.250Z,95.10
2022-11-28T12:28:19.721Z,95.10
2022-11-28T12:31:05.328Z,95.10
2022-11-28T12:33:49.873Z,95.10
2022-11-28T12:36:41.055Z,95.10
2022-11-28T12:39:31.951Z,95.10
2022-11-28T12:42:35.612Z,95.10
2022-11-28T12:45:31.759Z,95.10
2022-11-28T12:48:10.516Z,95.10
2022-11-28T12:50:40.745Z,95.10
2022-11-28T12:53:29.368Z,95.00
2022-11-28T12:56:22.441Z,95.00
2022-11-28T12:58:58.737Z,95.00
2022-11-28T13:01:31.420Z,95.00
2022-11-28T13:04:36.878Z,95.10
2022-11-28T13:07:15.958Z,95.10
2022-11-28T13:10:00.551Z,95.00
2022-11-28T13:12:45.864Z,95.00
2022-11-28T13:15:42.712Z,95.10
2022-11-28T13:18:34.657Z,95.10
2022-11-28T13:21:22.823Z,95.10
2022-11-28T13:24:10.944Z,95.10
2022-11-28T13:27:14.806Z,95.00
2022-11-28T13:30:06.736Z,95.10
2022-11-28T13:33:10.964Z,95.10
2022-11-28T13:35:41.190Z,95.10
2022-11-28T13:42:01.150Z,95.10
2022-11-28T13:44:31.588Z,95.10
2022-11-28T13:47:34.526Z,95.10
2022-11-28T13:50:23.172Z,95.10
2022-11-28T13:52:58.839Z,95.10
2022-11-28T13:55:46.880Z,95.10
2022-11-28T13:58:22.812Z,95.10
2022-11-28T14:01:20.054Z,95.10
2022-11-28T14:03:48.630Z,95.10
2022-11-28T14:06:23.291Z,95.20
2022-11-28T14:09:11.501Z,95.10
2022-11-28T14:12:03.251Z,95.10
2022-11-28T14:14:38.838Z,95.20
2022-11-28T14:17:31.012Z,95.20
2022-11-28T14:20:28.886Z,95.20
2022-11-28T14:23:20.642Z,95.20
2022-11-28T14:25:50.543Z,95.20
2022-11-28T14:28:30.729Z,95.20
2022-11-28T14:31:24.703Z,95.20
2022-11-28T14:33:58.395Z,95.20
2022-11-28T14:36:31.305Z,95.20
2022-11-28T14:39:24.047Z,95.20
2022-11-28T14:42:51.782Z,95.30
2022-11-28T14:45:42.702Z,95.20
2022-11-28T14:48:27.842Z,95.20
2022-11-28T14:51:00.946Z,95.20
2022-11-28T14:53:52.955Z,95.20
2022-11-28T14:56:28.319Z,95.20
2022-11-28T14:59:02.358Z,95.20
2022-11-28T15:01:48.208Z,95.20
2022-11-28T15:04:45.053Z,95.30
2022-11-28T15:07:55.328Z,95.30
2022-11-28T15:10:31.180Z,95.30
2022-11-28T15:13:15.476Z,95.30
2022-11-28T15:15:50.904Z,95.30
2022-11-28T15:18:22.133Z,95.30
2022-11-28T15:20:55.262Z,95.30
2022-11-28T15:23:33.594Z,95.30
2022-11-28T15:26:02.006Z,95.30
2022-11-28T15:28:32.265Z,95.30
2022-11-28T15:31:01.438Z,95.30
2022-11-28T15:33:29.437Z,95.30
2022-11-28T15:36:15.055Z,95.30
2022-11-28T15:38:43.159Z,95.30
2022-11-28T15:41:10.610Z,95.30
2022-11-28T15:43:45.530Z,95.30
2022-11-28T15:46:26.611Z,95.30
2022-11-28T15:48:54.297Z,95.30
2022-11-28T15:51:32.832Z,95.30
2022-11-28T15:54:00.748Z,95.30
2022-11-28T15:56:27.522Z,95.30
2022-11-28T15:58:54.663Z,95.30
2022-11-28T16:01:26.101Z,95.30
2022-11-28T16:03:55.762Z,95.30
2022-11-28T16:06:25.891Z,95.30
2022-11-28T16:08:59.613Z,95.30
2022-11-28T16:11:30.635Z,95.30
2022-11-28T16:14:00.153Z,95.30
2022-11-28T16:16:30.630Z,95.30
2022-11-28T16:19:03.006Z,95.30
2022-11-28T16:21:33.756Z,95.30
2022-11-28T16:24:01.686Z,95.30
2022-11-28T16:26:37.384Z,95.30
2022-11-28T16:29:14.645Z,95.30
2022-11-28T16:31:43.830Z,95.30
2022-11-28T16:34:14.944Z,95.30
2022-11-28T16:36:45.750Z,95.30
2022-11-28T16:39:15.752Z,95.30
2022-11-28T16:41:52.054Z,95.30
2022-11-28T16:44:23.236Z,95.30
2022-11-28T16:46:55.233Z,95.30
2022-11-28T16:49:39.344Z,95.30
2022-11-28T16:52:21.381Z,95.30
2022-11-28T16:54:49.644Z,95.30
2022-11-28T16:57:16.451Z,95.30
2022-11-28T16:59:44.779Z,95.30
2022-11-28T17:02:18.889Z,95.30
2022-11-28T17:04:46.960Z,95.30
2022-11-28T17:07:19.608Z,95.30
2022-11-28T17:09:48.009Z,95.30
2022-11-28T17:12:18.643Z,95.30
2022-11-28T17:14:45.489Z,95.30
2022-11-28T17:17:16.530Z,95.30
2022-11-28T17:19:44.062Z,95.30
2022-11-28T17:22:21.633Z,95.30
2022-11-28T17:24:49.577Z,95.30
2022-11-28T17:27:16.553Z,95.30
2022-11-28T17:29:43.785Z,95.30
2022-11-28T17:32:14.578Z,95.20
2022-11-28T17:34:42.460Z,95.20
2022-11-28T17:37:09.868Z,95.20
2022-11-28T17:39:36.751Z,95.20
2022-11-28T17:42:04.335Z,95.20
2022-11-28T17:44:33.843Z,95.20
2022-11-28T17:47:02.182Z,95.30
2022-11-28T17:49:30.709Z,95.30
2022-11-28T17:51:57.961Z,95.20
2022-11-28T17:54:26.160Z,95.30
2022-11-28T17:56:54.136Z,95.30
2022-11-28T17:59:23.030Z,95.30
2022-11-28T18:01:50.205Z,95.30
2022-11-28T18:04:18.071Z,95.30
2022-11-28T18:06:47.133Z,95.30
2022-11-28T18:09:14.451Z,95.30
2022-11-28T18:11:42.259Z,95.30
2022-11-28T18:14:09.820Z,95.30
2022-11-28T18:16:37.035Z,95.20
2022-11-28T18:19:04.478Z,95.30
2022-11-28T18:21:32.118Z,95.30
2022-11-28T18:23:58.979Z,95.30
2022-11-28T18:26:26.789Z,95.30
2022-11-28T18:28:54.323Z,95.30
2022-11-28T18:31:27.153Z,95.30
2022-11-28T18:34:01.409Z,95.30
2022-11-28T18:36:30.264Z,95.30
2022-11-28T18:39:01.880Z,95.30
2022-11-28T18:41:29.554Z,95.20
2022-11-28T18:43:57.877Z,95.20
2022-11-28T18:46:26.085Z,95.20
2022-11-28T18:48:53.530Z,95.20
2022-11-28T18:51:28.799Z,95.20
2022-11-28T18:53:56.409Z,95.20
2022-11-28T18:56:24.805Z,95.20
2022-11-28T18:58:53.606Z,95.20
2022-11-28T19:01:22.958Z,95.20
2022-11-28T19:03:52.214Z,95.20
2022-11-28T19:06:19.938Z,95.20
2022-11-28T19:08:46.998Z,95.20
2022-11-28T19:11:15.865Z,95.20
2022-11-28T19:13:44.339Z,95.20
2022-11-28T19:16:17.185Z,95.20
2022-11-28T19:18:44.471Z,95.20
2022-11-28T19:21:13.951Z,95.20
2022-11-28T19:23:41.313Z,95.20
2022-11-28T19:26:11.040Z,95.20
2022-11-28T19:28:39.331Z,95.20
2022-11-28T19:31:07.109Z,95.20
2022-11-28T19:33:34.683Z,95.20
2022-11-28T19:36:06.503Z,95.20
2022-11-28T19:38:34.950Z,95.20
2022-11-28T19:41:16.333Z,95.20
2022-11-28T19:43:43.574Z,95.20
2022-11-28T19:46:11.279Z,95.20
2022-11-28T19:48:39.709Z,95.30
2022-11-28T19:51:07.638Z,95.30
2022-11-28T19:53:37.569Z,95.30
2022-11-28T19:56:19.128Z,95.20
2022-11-28T19:58:46.906Z,95.20
2022-11-28T20:01:16.467Z,95.20
2022-11-28T20:03:44.096Z,95.20
2022-11-28T20:06:16.979Z,95.20
2022-11-28T20:08:44.139Z,95.20
2022-11-28T20:11:19.774Z,95.20
2022-11-28T20:13:47.062Z,95.20
2022-11-28T20:16:17.313Z,95.20
2022-11-28T20:18:45.419Z,95.30
2022-11-28T20:21:13.334Z,95.20
2022-11-28T20:23:48.778Z,95.30
2022-11-28T20:26:17.114Z,95.30
2022-11-28T20:28:44.569Z,95.30
2022-11-28T20:31:45.737Z,95.30
2022-11-28T20:34:14.597Z,95.20
2022-11-28T20:36:41.469Z,95.20
2022-11-28T20:39:09.667Z,95.20
2022-11-28T20:41:36.566Z,95.20
2022-11-28T20:44:03.348Z,95.30
2022-11-28T20:46:33.573Z,95.20
2022-11-28T20:49:03.310Z,95.20
2022-11-28T20:51:33.255Z,95.20
2022-11-28T20:54:00.794Z,95.30
2022-11-28T20:56:30.626Z,95.20
2022-11-28T20:59:01.589Z,95.30
2022-11-28T21:01:33.247Z,95.30
2022-11-28T21:04:01.425Z,95.30
2022-11-28T21:06:28.142Z,95.30
2022-11-28T21:08:56.575Z,95.30
2022-11-28T21:11:55.055Z,95.30
2022-11-28T21:14:12.014Z,95.30
2022-11-28T21:16:38.747Z,95.30
2022-11-28T21:19:08.981Z,95.30
2022-11-28T21:21:38.274Z,95.30
2022-11-28T21:24:11.598Z,95.30
2022-11-28T21:26:42.396Z,95.30
2022-11-28T21:29:12.903Z,95.30
2022-11-28T21:31:42.577Z,95.30
2022-11-28T21:34:14.525Z,95.30
2022-11-28T21:36:42.509Z,95.30
2022-11-28T21:39:13.575Z,95.30
2022-11-28T21:41:40.716Z,95.30
2022-11-28T21:44:07.741Z,95.30
2022-11-28T21:46:34.637Z,95.30
2022-11-28T21:49:01.954Z,95.30
2022-11-28T21:51:28.856Z,95.30
2022-11-28T21:53:57.359Z,95.30
2022-11-28T21:56:24.747Z,95.30
2022-11-28T21:58:51.620Z,95.30
2022-11-28T22:01:20.326Z,95.30
2022-11-28T22:03:47.691Z,95.30
2022-11-28T22:06:22.841Z,95.30
2022-11-28T22:08:51.471Z,95.30
2022-11-28T22:11:19.619Z,95.30
2022-11-28T22:13:46.974Z,95.30
2022-11-28T22:16:18.281Z,95.30
2022-11-28T22:18:47.633Z,95.30
2022-11-28T22:24:05.317Z,95.30
2022-11-28T22:26:32.634Z,95.30
2022-11-28T22:29:00.903Z,95.30
2022-11-28T22:31:27.956Z,95.30
2022-11-28T22:33:54.742Z,95.30
2022-11-28T22:36:21.869Z,95.30
2022-11-28T22:38:53.959Z,95.30
2022-11-28T22:41:28.382Z,95.30
2022-11-28T22:44:02.845Z,95.30
2022-11-28T22:46:30.755Z,95.30
2022-11-28T22:49:00.040Z,95.30
2022-11-28T22:51:27.427Z,95.30
2022-11-28T22:53:55.517Z,95.30
2022-11-28T22:56:22.656Z,95.30
2022-11-28T22:58:49.377Z,95.30
2022-11-28T23:01:21.975Z,95.30
2022-11-28T23:03:49.266Z,95.30
2022-11-28T23:06:20.969Z,95.30
2022-11-28T23:08:48.396Z,95.30
2022-11-28T23:11:18.243Z,95.30
2022-11-28T23:13:47.880Z,95.30
2022-11-28T23:16:20.585Z,95.30
2022-11-28T23:18:49.404Z,95.30
2022-11-28T23:21:17.316Z,95.30
2022-11-28T23:23:45.790Z,95.30
2022-11-28T23:26:16.492Z,95.30
2022-11-28T23:28:44.010Z,95.30
2022-11-28T23:31:15.195Z,95.30
2022-11-28T23:33:42.454Z,95.30
2022-11-28T23:36:16.915Z,95.30
2022-11-28T23:38:44.758Z,95.40
2022-11-28T23:41:11.777Z,95.30
2022-11-28T23:43:38.863Z,95.30
2022-11-28T23:46:06.511Z,95.30
2022-11-28T23:48:33.943Z,95.30
2022-11-28T23:51:00.751Z,95.30
2022-11-28T23:53:27.716Z,95.30
2022-11-28T23:56:01.430Z,95.30
2022-11-28T23:58:28.176Z,95.30
