createdAt,value
2022-12-25T00:02:16.518Z,4.90
2022-12-25T00:04:43.093Z,6.50
2022-12-25T00:07:09.648Z,6.40
2022-12-25T00:09:36.216Z,6.30
2022-12-25T00:12:02.840Z,6.30
2022-12-25T00:14:29.590Z,6.30
2022-12-25T00:16:56.147Z,6.20
2022-12-25T00:19:22.699Z,6.20
2022-12-25T00:21:49.289Z,6.10
2022-12-25T00:24:15.847Z,6.10
2022-12-25T00:26:42.414Z,6.10
2022-12-25T00:29:12.828Z,6.20
2022-12-25T00:31:39.563Z,6.10
2022-12-25T00:34:06.175Z,6.10
2022-12-25T00:36:36.326Z,6.00
2022-12-25T00:39:08.010Z,6.00
2022-12-25T00:41:53.167Z,6.00
2022-12-25T00:44:19.753Z,5.90
2022-12-25T00:46:46.386Z,5.80
2022-12-25T00:49:13.439Z,5.80
2022-12-25T00:51:40.177Z,5.80
2022-12-25T00:54:06.811Z,5.80
2022-12-25T00:56:33.776Z,5.60
2022-12-25T00:59:00.341Z,5.70
2022-12-25T01:01:27.038Z,5.70
2022-12-25T01:03:53.671Z,5.60
2022-12-25T01:06:20.256Z,5.70
2022-12-25T01:09:05.622Z,5.70
2022-12-25T01:11:32.220Z,5.70
2022-12-25T01:13:58.988Z,5.60
2022-12-25T01:16:26.115Z,5.60
2022-12-25T01:18:52.854Z,5.60
2022-12-25T01:21:22.772Z,5.60
2022-12-25T01:23:52.376Z,5.60
2022-12-25T01:26:20.722Z,5.50
2022-12-25T01:28:48.426Z,5.50
2022-12-25T01:31:18.481Z,5.40
2022-12-25T01:33:46.122Z,5.50
2022-12-25T01:36:19.291Z,5.40
2022-12-25T01:38:46.236Z,5.40
2022-12-25T01:41:15.227Z,5.40
2022-12-25T01:44:03.052Z,5.40
2022-12-25T01:46:30.773Z,5.40
2022-12-25T01:49:02.121Z,5.30
2022-12-25T01:51:37.069Z,5.30
2022-12-25T01:54:08.600Z,5.30
2022-12-25T01:56:41.359Z,5.30
2022-12-25T01:59:08.956Z,5.30
2022-12-25T02:01:35.870Z,5.30
2022-12-25T02:04:12.555Z,5.40
2022-12-25T02:06:39.649Z,5.40
2022-12-25T02:09:06.318Z,5.20
2022-12-25T02:11:51.731Z,5.20
2022-12-25T02:14:18.338Z,5.10
2022-12-25T02:16:58.148Z,5.10
2022-12-25T02:20:02.412Z,5.30
2022-12-25T02:22:50.675Z,5.40
2022-12-25T02:25:43.942Z,5.30
2022-12-25T02:28:20.102Z,5.30
2022-12-25T02:30:52.638Z,5.30
2022-12-25T02:34:12.875Z,5.40
2022-12-25T02:36:50.408Z,5.40
2022-12-25T02:39:55.151Z,5.30
2022-12-25T02:43:04.155Z,5.20
2022-12-25T02:45:58.633Z,5.10
2022-12-25T02:48:48.922Z,5.10
2022-12-25T02:51:36.931Z,5.00
2022-12-25T02:54:28.475Z,5.10
2022-12-25T02:57:17.034Z,5.00
2022-12-25T03:00:05.497Z,5.00
2022-12-25T03:02:52.151Z,5.00
2022-12-25T03:05:43.787Z,5.00
2022-12-25T03:08:20.515Z,5.10
2022-12-25T03:11:12.650Z,5.00
2022-12-25T03:13:41.619Z,5.00
2022-12-25T03:16:27.113Z,4.90
2022-12-25T03:18:56.021Z,4.80
2022-12-25T03:21:41.350Z,4.80
2022-12-25T03:24:26.839Z,4.80
2022-12-25T03:26:56.547Z,4.90
2022-12-25T03:29:50.108Z,4.90
2022-12-25T03:32:47.121Z,4.90
2022-12-25T03:35:27.488Z,4.90
2022-12-25T03:38:29.760Z,4.90
2022-12-25T03:41:29.295Z,4.90
2022-12-25T03:44:50.072Z,4.80
2022-12-25T03:47:37.028Z,4.80
2022-12-25T03:50:33.990Z,4.90
2022-12-25T03:53:23.544Z,5.00
2022-12-25T03:56:11.170Z,5.00
2022-12-25T03:58:56.575Z,5.00
2022-12-25T04:01:42.097Z,5.00
2022-12-25T04:04:27.247Z,5.00
2022-12-25T04:07:12.834Z,5.00
2022-12-25T04:09:58.186Z,5.00
2022-12-25T04:12:43.551Z,5.00
2022-12-25T04:15:29.498Z,5.00
2022-12-25T04:18:14.819Z,5.00
2022-12-25T04:21:00.172Z,5.10
2022-12-25T04:23:45.409Z,5.10
2022-12-25T04:26:30.806Z,5.00
2022-12-25T04:29:16.220Z,5.10
2022-12-25T04:32:01.469Z,5.10
2022-12-25T04:34:46.831Z,5.30
2022-12-25T04:37:13.435Z,5.00
2022-12-25T04:39:40.055Z,4.90
2022-12-25T04:42:06.628Z,4.80
2022-12-25T04:44:33.211Z,4.80
2022-12-25T04:46:59.786Z,4.70
2022-12-25T04:49:27.033Z,4.60
2022-12-25T04:51:53.651Z,4.70
2022-12-25T04:54:20.401Z,4.50
2022-12-25T04:56:47.048Z,4.60
2022-12-25T04:59:13.680Z,4.60
2022-12-25T05:01:40.448Z,4.70
2022-12-25T05:04:07.575Z,4.70
2022-12-25T05:06:34.193Z,4.70
2022-12-25T05:09:00.758Z,4.60
2022-12-25T05:11:27.628Z,4.20
2022-12-25T05:13:54.198Z,4.50
2022-12-25T05:16:21.139Z,4.50
2022-12-25T05:18:51.825Z,4.50
2022-12-25T05:21:19.187Z,4.40
2022-12-25T05:23:49.435Z,4.40
2022-12-25T05:26:18.645Z,4.30
2022-12-25T05:28:45.620Z,4.30
2022-12-25T05:31:12.414Z,4.20
2022-12-25T05:33:39.016Z,4.30
2022-12-25T05:36:07.651Z,4.20
2022-12-25T05:38:34.858Z,4.30
2022-12-25T05:41:01.795Z,4.20
2022-12-25T05:43:29.837Z,4.10
2022-12-25T05:45:56.467Z,4.10
2022-12-25T05:48:23.384Z,4.10
2022-12-25T05:50:50.050Z,4.10
2022-12-25T05:53:16.654Z,4.10
2022-12-25T05:55:43.796Z,4.10
2022-12-25T05:58:11.653Z,4.10
2022-12-25T06:00:39.074Z,4.10
2022-12-25T06:03:06.107Z,4.10
2022-12-25T06:05:32.794Z,4.10
2022-12-25T06:07:59.402Z,4.10
2022-12-25T06:10:26.129Z,4.10
2022-12-25T06:12:52.716Z,4.10
2022-12-25T06:15:19.310Z,4.00
2022-12-25T06:17:45.885Z,4.00
2022-12-25T06:20:12.534Z,4.00
2022-12-25T06:22:39.158Z,4.00
2022-12-25T06:25:06.323Z,4.00
2022-12-25T06:27:32.983Z,4.00
2022-12-25T06:29:59.572Z,3.90
2022-12-25T06:32:26.165Z,3.90
2022-12-25T06:34:52.910Z,3.90
2022-12-25T06:37:19.780Z,3.90
2022-12-25T06:39:47.951Z,3.90
2022-12-25T06:42:14.558Z,3.90
2022-12-25T06:44:41.145Z,3.90
2022-12-25T06:47:07.709Z,3.90
2022-12-25T06:49:34.265Z,3.80
2022-12-25T06:52:00.889Z,3.80
2022-12-25T06:54:27.504Z,3.70
2022-12-25T06:56:54.131Z,3.70
2022-12-25T06:59:20.847Z,3.90
2022-12-25T07:01:54.003Z,3.70
2022-12-25T07:04:35.640Z,3.70
2022-12-25T07:07:08.325Z,3.70
2022-12-25T07:09:35.684Z,3.70
2022-12-25T07:12:08.166Z,3.70
2022-12-25T07:14:34.743Z,3.70
2022-12-25T07:17:01.407Z,3.80
2022-12-25T07:19:28.039Z,3.80
2022-12-25T07:21:54.627Z,3.70
2022-12-25T07:24:22.166Z,3.70
2022-12-25T07:26:49.806Z,3.80
2022-12-25T07:29:16.865Z,3.70
2022-12-25T07:31:43.525Z,3.70
2022-12-25T07:34:10.408Z,3.70
2022-12-25T07:36:37.040Z,3.70
2022-12-25T07:39:03.922Z,4.00
2022-12-25T07:41:30.638Z,3.80
2022-12-25T07:43:57.253Z,3.70
2022-12-25T07:46:23.953Z,3.70
2022-12-25T07:48:50.560Z,3.70
2022-12-25T07:51:17.221Z,3.80
2022-12-25T07:53:43.827Z,3.90
2022-12-25T07:56:15.860Z,3.80
2022-12-25T07:58:42.893Z,3.80
2022-12-25T08:01:20.443Z,3.80
2022-12-25T08:03:59.641Z,3.80
2022-12-25T08:06:32.070Z,3.90
2022-12-25T08:09:10.201Z,3.90
2022-12-25T08:11:37.730Z,3.90
2022-12-25T08:14:08.580Z,3.90
2022-12-25T08:16:36.057Z,3.70
2022-12-25T08:19:02.676Z,4.00
2022-12-25T08:21:29.236Z,4.00
2022-12-25T08:23:55.834Z,4.00
2022-12-25T08:26:22.691Z,4.00
2022-12-25T08:28:50.190Z,3.70
2022-12-25T08:31:24.990Z,4.10
2022-12-25T08:33:54.068Z,4.10
2022-12-25T08:36:21.781Z,4.10
2022-12-25T08:38:48.410Z,4.10
2022-12-25T08:41:15.622Z,4.10
2022-12-25T08:43:42.432Z,4.20
2022-12-25T08:46:09.885Z,4.20
2022-12-25T08:48:37.216Z,4.20
2022-12-25T08:51:04.870Z,4.30
2022-12-25T08:53:31.483Z,4.30
2022-12-25T08:56:06.157Z,4.30
2022-12-25T08:58:33.337Z,4.30
2022-12-25T09:01:00.241Z,4.40
2022-12-25T09:03:27.254Z,4.40
2022-12-25T09:05:54.787Z,4.50
2022-12-25T09:08:22.023Z,4.50
2022-12-25T09:10:49.390Z,4.50
2022-12-25T09:13:15.997Z,6.30
2022-12-25T09:15:42.628Z,4.50
2022-12-25T09:18:09.265Z,4.50
2022-12-25T09:20:35.892Z,4.50
2022-12-25T09:23:02.473Z,4.50
2022-12-25T09:25:29.114Z,4.50
2022-12-25T09:27:56.736Z,4.60
2022-12-25T09:30:23.355Z,4.60
2022-12-25T09:32:50.205Z,4.60
2022-12-25T09:35:18.889Z,4.60
2022-12-25T09:37:45.850Z,4.70
2022-12-25T09:40:30.326Z,4.80
2022-12-25T09:42:58.390Z,4.80
2022-12-25T09:45:29.903Z,4.90
2022-12-25T09:47:57.400Z,5.00
2022-12-25T09:50:43.719Z,5.00
2022-12-25T09:53:18.026Z,5.10
2022-12-25T09:56:00.852Z,5.10
2022-12-25T09:58:30.284Z,5.00
2022-12-25T10:01:21.492Z,5.10
2022-12-25T10:04:19.646Z,5.10
2022-12-25T10:07:02.857Z,5.30
2022-12-25T10:09:49.423Z,5.30
2022-12-25T10:12:34.518Z,5.30
2022-12-25T10:15:24.017Z,5.20
2022-12-25T10:18:28.990Z,5.10
2022-12-25T10:20:57.690Z,5.00
2022-12-25T10:23:32.067Z,6.90
2022-12-25T10:25:58.791Z,5.10
2022-12-25T10:28:56.164Z,4.70
2022-12-25T10:31:30.445Z,5.10
2022-12-25T10:33:57.488Z,5.10
2022-12-25T10:36:27.046Z,5.10
2022-12-25T10:38:54.894Z,5.10
2022-12-25T10:41:58.914Z,5.10
2022-12-25T10:44:26.309Z,5.20
2022-12-25T10:46:56.226Z,5.10
2022-12-25T10:49:25.453Z,5.10
2022-12-25T10:51:52.081Z,5.10
2022-12-25T10:54:23.020Z,5.20
2022-12-25T10:56:58.021Z,5.20
2022-12-25T10:59:41.313Z,5.20
2022-12-25T11:02:28.310Z,5.20
2022-12-25T11:05:06.944Z,5.20
2022-12-25T11:07:46.488Z,5.30
2022-12-25T11:10:25.112Z,5.30
2022-12-25T11:12:52.580Z,5.20
2022-12-25T11:15:36.468Z,5.30
2022-12-25T11:18:24.457Z,5.30
2022-12-25T11:21:00.635Z,5.30
2022-12-25T11:23:30.850Z,5.30
2022-12-25T11:26:08.082Z,5.30
2022-12-25T11:28:38.398Z,5.30
2022-12-25T11:31:13.130Z,5.30
2022-12-25T11:34:00.083Z,5.30
2022-12-25T11:36:47.639Z,5.30
2022-12-25T11:39:37.144Z,5.20
2022-12-25T11:42:21.635Z,5.40
2022-12-25T11:45:18.191Z,5.40
2022-12-25T11:47:49.810Z,5.40
2022-12-25T11:50:29.337Z,5.50
2022-12-25T11:52:58.837Z,5.40
2022-12-25T11:55:46.171Z,5.40
2022-12-25T11:58:27.535Z,5.50
2022-12-25T12:00:57.240Z,5.50
2022-12-25T12:03:32.761Z,5.50
2022-12-25T12:06:06.815Z,5.50
2022-12-25T12:08:35.143Z,5.60
2022-12-25T12:11:23.439Z,5.50
2022-12-25T12:13:52.785Z,5.50
2022-12-25T12:16:19.536Z,5.60
2022-12-25T12:18:50.237Z,5.60
2022-12-25T12:21:27.255Z,5.60
2022-12-25T12:24:15.753Z,5.60
2022-12-25T12:26:45.320Z,5.60
2022-12-25T12:29:28.133Z,5.60
2022-12-25T12:32:01.955Z,5.70
2022-12-25T12:34:42.549Z,5.60
2022-12-25T12:37:32.760Z,5.70
2022-12-25T12:39:59.980Z,5.70
2022-12-25T12:42:31.332Z,5.80
2022-12-25T12:45:14.956Z,5.80
2022-12-25T12:47:44.686Z,5.80
2022-12-25T12:50:33.691Z,5.90
2022-12-25T12:53:15.811Z,5.90
2022-12-25T12:55:51.827Z,5.90
2022-12-25T12:58:50.774Z,5.90
2022-12-25T13:01:23.651Z,6.80
2022-12-25T13:04:22.744Z,5.90
2022-12-25T13:07:44.853Z,6.00
2022-12-25T13:10:25.316Z,5.90
2022-12-25T13:12:58.484Z,5.90
2022-12-25T13:15:28.847Z,5.90
2022-12-25T13:17:58.758Z,6.00
2022-12-25T13:20:41.578Z,6.10
2022-12-25T13:23:26.308Z,6.10
2022-12-25T13:25:55.041Z,6.10
2022-12-25T13:28:26.661Z,6.10
2022-12-25T13:30:53.421Z,6.20
2022-12-25T13:33:20.480Z,6.20
2022-12-25T13:35:47.410Z,6.20
2022-12-25T13:38:18.041Z,6.20
2022-12-25T13:41:12.565Z,6.20
2022-12-25T13:43:40.486Z,6.20
2022-12-25T13:46:07.241Z,6.20
2022-12-25T13:48:33.919Z,6.20
2022-12-25T13:51:02.227Z,6.20
2022-12-25T13:53:29.011Z,6.20
2022-12-25T13:55:55.989Z,6.20
2022-12-25T13:58:29.526Z,6.10
2022-12-25T14:00:59.556Z,6.10
2022-12-25T14:03:35.417Z,6.20
2022-12-25T14:06:04.695Z,6.20
2022-12-25T14:08:33.998Z,6.00
2022-12-25T14:11:04.548Z,6.20
2022-12-25T14:13:35.474Z,6.20
2022-12-25T14:16:02.653Z,6.30
2022-12-25T14:18:30.667Z,6.20
2022-12-25T14:21:01.153Z,6.20
2022-12-25T14:23:52.522Z,6.20
2022-12-25T14:26:22.064Z,6.20
2022-12-25T14:28:51.212Z,6.20
2022-12-25T14:31:19.020Z,6.00
2022-12-25T14:33:46.660Z,6.30
2022-12-25T14:36:13.818Z,6.30
2022-12-25T14:38:42.491Z,6.30
2022-12-25T14:41:33.154Z,5.80
2022-12-25T14:44:24.652Z,6.20
2022-12-25T14:46:51.212Z,6.20
2022-12-25T14:49:24.082Z,6.20
2022-12-25T14:51:51.734Z,6.20
2022-12-25T14:54:22.272Z,6.30
2022-12-25T14:56:51.207Z,6.20
2022-12-25T14:59:21.510Z,6.30
2022-12-25T15:01:54.544Z,6.30
2022-12-25T15:04:23.537Z,6.30
2022-12-25T15:06:54.500Z,6.30
2022-12-25T15:09:22.265Z,6.30
2022-12-25T15:11:49.683Z,6.30
2022-12-25T15:14:16.808Z,6.30
2022-12-25T15:16:47.911Z,6.20
2022-12-25T15:19:33.219Z,6.40
2022-12-25T15:22:03.781Z,6.20
2022-12-25T15:24:30.367Z,6.30
2022-12-25T15:27:00.114Z,6.30
2022-12-25T15:29:52.119Z,6.30
2022-12-25T15:32:18.237Z,6.20
2022-12-25T15:34:47.026Z,6.40
2022-12-25T15:37:14.378Z,6.40
2022-12-25T15:39:41.276Z,6.40
2022-12-25T15:42:18.197Z,6.50
2022-12-25T15:44:45.457Z,5.20
2022-12-25T15:47:13.402Z,6.50
2022-12-25T15:49:40.197Z,6.50
2022-12-25T15:52:09.823Z,6.60
2022-12-25T15:54:36.448Z,6.60
2022-12-25T15:57:05.497Z,6.70
2022-12-25T15:59:32.170Z,6.70
2022-12-25T16:02:01.108Z,6.70
2022-12-25T16:04:31.331Z,6.70
2022-12-25T16:06:59.372Z,6.80
2022-12-25T16:09:27.543Z,6.80
2022-12-25T16:11:54.112Z,6.80
2022-12-25T16:14:21.765Z,6.80
2022-12-25T16:16:48.438Z,6.80
2022-12-25T16:19:15.088Z,6.80
2022-12-25T16:21:44.157Z,6.80
2022-12-25T16:24:10.842Z,6.90
2022-12-25T16:26:37.579Z,6.90
2022-12-25T16:29:07.276Z,6.80
2022-12-25T16:31:35.622Z,6.90
2022-12-25T16:34:02.775Z,6.90
2022-12-25T16:36:29.407Z,6.60
2022-12-25T16:38:56.007Z,6.80
2022-12-25T16:41:22.878Z,6.90
2022-12-25T16:43:49.486Z,7.00
2022-12-25T16:46:19.574Z,6.90
2022-12-25T16:48:46.272Z,7.10
2022-12-25T16:51:15.554Z,7.10
2022-12-25T16:53:42.878Z,7.10
2022-12-25T16:56:20.385Z,7.10
2022-12-25T16:58:47.581Z,7.10
2022-12-25T17:01:16.710Z,7.10
2022-12-25T17:03:43.497Z,7.10
2022-12-25T17:06:19.848Z,6.60
2022-12-25T17:08:47.140Z,7.10
2022-12-25T17:11:14.067Z,7.00
2022-12-25T17:13:40.675Z,7.10
2022-12-25T17:16:14.602Z,7.10
2022-12-25T17:18:41.190Z,7.10
2022-12-25T17:21:07.845Z,7.10
2022-12-25T17:23:34.548Z,7.10
2022-12-25T17:26:01.650Z,7.10
2022-12-25T17:28:28.262Z,7.10
2022-12-25T17:30:54.970Z,7.20
2022-12-25T17:33:21.882Z,7.10
2022-12-25T17:35:48.470Z,7.10
2022-12-25T17:38:15.122Z,7.10
2022-12-25T17:40:41.749Z,7.20
2022-12-25T17:43:08.361Z,7.20
2022-12-25T17:45:36.991Z,7.20
2022-12-25T17:48:03.742Z,7.20
2022-12-25T17:50:31.820Z,7.20
2022-12-25T17:53:02.495Z,7.30
2022-12-25T17:55:34.088Z,7.30
2022-12-25T17:58:00.674Z,7.30
2022-12-25T18:00:27.390Z,7.30
2022-12-25T18:02:54.231Z,7.40
2022-12-25T18:05:20.997Z,7.10
2022-12-25T18:07:47.593Z,7.30
2022-12-25T18:10:14.962Z,7.40
2022-12-25T18:12:44.429Z,7.40
2022-12-25T18:15:11.657Z,7.40
2022-12-25T18:17:39.141Z,7.40
2022-12-25T18:20:06.553Z,7.40
2022-12-25T18:22:34.046Z,7.40
2022-12-25T18:25:00.786Z,7.40
2022-12-25T18:27:27.358Z,7.20
2022-12-25T18:29:53.987Z,7.40
2022-12-25T18:32:26.265Z,7.30
2022-12-25T18:34:55.108Z,7.30
2022-12-25T18:37:21.738Z,7.30
2022-12-25T18:39:48.340Z,7.40
2022-12-25T18:42:33.772Z,7.50
2022-12-25T18:45:00.385Z,7.50
2022-12-25T18:47:26.967Z,7.50
2022-12-25T18:49:53.588Z,7.50
2022-12-25T18:52:47.363Z,7.60
2022-12-25T18:55:07.532Z,7.60
2022-12-25T18:57:34.704Z,7.60
2022-12-25T19:00:03.421Z,7.60
2022-12-25T19:02:30.179Z,7.60
2022-12-25T19:04:56.878Z,7.60
2022-12-25T19:07:23.804Z,7.60
2022-12-25T19:09:50.780Z,7.60
2022-12-25T19:12:17.837Z,7.60
2022-12-25T19:14:47.323Z,7.50
2022-12-25T19:17:14.934Z,7.70
2022-12-25T19:19:41.608Z,6.80
2022-12-25T19:22:08.262Z,7.10
2022-12-25T19:24:36.192Z,7.50
2022-12-25T19:27:03.687Z,7.50
2022-12-25T19:29:31.210Z,7.60
2022-12-25T19:31:58.096Z,7.60
2022-12-25T19:34:24.970Z,7.60
2022-12-25T19:36:51.576Z,7.60
2022-12-25T19:39:18.212Z,7.70
2022-12-25T19:41:44.810Z,7.70
2022-12-25T19:44:11.485Z,7.70
2022-12-25T19:46:40.686Z,7.80
2022-12-25T19:49:11.261Z,7.80
2022-12-25T19:51:40.843Z,7.80
2022-12-25T19:54:07.979Z,7.80
2022-12-25T19:56:34.698Z,9.50
2022-12-25T19:59:01.294Z,7.80
2022-12-25T20:01:29.270Z,7.80
2022-12-25T20:03:56.714Z,7.80
2022-12-25T20:06:26.312Z,7.80
2022-12-25T20:08:55.984Z,7.80
2022-12-25T20:11:24.738Z,8.00
2022-12-25T20:13:51.612Z,7.70
2022-12-25T20:16:18.406Z,7.80
2022-12-25T20:18:45.104Z,7.80
2022-12-25T20:21:14.813Z,7.70
2022-12-25T20:23:42.811Z,7.80
2022-12-25T20:26:10.414Z,7.80
2022-12-25T20:28:38.187Z,7.80
2022-12-25T20:31:09.445Z,7.80
2022-12-25T20:33:36.380Z,7.80
2022-12-25T20:36:03.727Z,7.80
2022-12-25T20:38:30.777Z,7.90
2022-12-25T20:41:26.227Z,7.90
2022-12-25T20:43:50.734Z,7.90
2022-12-25T20:46:17.743Z,7.60
2022-12-25T20:48:44.627Z,7.90
2022-12-25T20:51:16.455Z,7.90
2022-12-25T20:53:43.657Z,7.90
2022-12-25T20:56:12.290Z,7.90
2022-12-25T20:58:39.186Z,7.90
2022-12-25T21:01:07.599Z,7.90
2022-12-25T21:03:34.831Z,8.00
2022-12-25T21:06:01.728Z,8.00
2022-12-25T21:08:28.952Z,8.00
2022-12-25T21:11:00.530Z,8.00
2022-12-25T21:13:29.818Z,8.00
2022-12-25T21:15:57.497Z,8.10
2022-12-25T21:18:26.351Z,8.10
2022-12-25T21:20:56.042Z,8.00
2022-12-25T21:23:22.990Z,8.00
2022-12-25T21:25:49.653Z,8.00
2022-12-25T21:28:16.819Z,8.00
2022-12-25T21:30:43.621Z,8.10
2022-12-25T21:33:32.701Z,8.10
2022-12-25T21:36:09.911Z,8.10
2022-12-25T21:38:37.420Z,8.20
2022-12-25T21:41:06.898Z,8.20
2022-12-25T21:43:34.927Z,8.20
2022-12-25T21:46:03.302Z,7.80
2022-12-25T21:48:30.105Z,8.20
2022-12-25T21:51:21.031Z,8.20
2022-12-25T21:53:47.655Z,8.30
2022-12-25T21:56:14.381Z,8.30
2022-12-25T21:58:41.312Z,8.30
2022-12-25T22:01:08.187Z,8.30
2022-12-25T22:03:35.086Z,8.30
2022-12-25T22:06:21.771Z,8.30
2022-12-25T22:08:48.554Z,8.40
2022-12-25T22:11:34.038Z,8.40
2022-12-25T22:14:19.456Z,8.30
2022-12-25T22:17:25.325Z,8.40
2022-12-25T22:19:52.134Z,8.40
2022-12-25T22:22:24.486Z,8.40
2022-12-25T22:24:53.271Z,8.10
2022-12-25T22:27:20.673Z,8.40
2022-12-25T22:29:47.482Z,8.50
2022-12-25T22:32:15.247Z,8.50
2022-12-25T22:34:42.371Z,8.50
2022-12-25T22:37:13.594Z,8.50
2022-12-25T22:39:40.172Z,8.50
2022-12-25T22:42:06.772Z,8.60
2022-12-25T22:44:33.393Z,8.50
2022-12-25T22:47:00.050Z,8.60
2022-12-25T22:49:27.053Z,8.60
2022-12-25T22:51:54.219Z,8.70
2022-12-25T22:54:24.166Z,8.70
2022-12-25T22:56:52.993Z,8.70
2022-12-25T22:59:21.622Z,8.80
2022-12-25T23:01:49.224Z,8.80
2022-12-25T23:04:16.673Z,8.80
2022-12-25T23:06:44.159Z,8.90
2022-12-25T23:09:18.892Z,8.90
2022-12-25T23:11:48.776Z,8.90
2022-12-25T23:14:34.183Z,8.90
2022-12-25T23:17:00.740Z,9.00
2022-12-25T23:19:45.834Z,9.00
2022-12-25T23:22:31.287Z,9.00
2022-12-25T23:25:17.109Z,9.10
2022-12-25T23:27:44.881Z,8.90
2022-12-25T23:30:14.450Z,9.10
2022-12-25T23:32:42.609Z,9.00
2022-12-25T23:35:10.042Z,9.10
2022-12-25T23:37:36.622Z,9.10
2022-12-25T23:40:04.517Z,9.10
2022-12-25T23:42:31.137Z,9.10
2022-12-25T23:44:57.768Z,9.10
2022-12-25T23:47:24.367Z,9.20
2022-12-25T23:49:50.929Z,9.20
2022-12-25T23:52:17.484Z,9.10
2022-12-25T23:54:44.104Z,9.20
2022-12-25T23:57:10.691Z,9.20
2022-12-25T23:59:37.327Z,9.10
