createdAt,value
2023-03-14T00:01:30.942Z,58.49
2023-03-14T00:03:57.837Z,58.31
2023-03-14T00:06:25.013Z,58.58
2023-03-14T00:08:52.791Z,58.66
2023-03-14T00:11:22.066Z,58.83
2023-03-14T00:13:52.365Z,58.59
2023-03-14T00:16:20.504Z,58.52
2023-03-14T00:18:47.307Z,58.74
2023-03-14T00:21:14.482Z,58.68
2023-03-14T00:23:43.651Z,58.85
2023-03-14T00:26:12.716Z,59.13
2023-03-14T00:28:40.673Z,59.15
2023-03-14T00:31:09.304Z,59.04
2023-03-14T00:33:36.277Z,59.18
2023-03-14T00:36:29.135Z,59.45
2023-03-14T00:38:55.688Z,59.31
2023-03-14T00:41:24.138Z,59.47
2023-03-14T00:43:52.351Z,59.32
2023-03-14T00:46:19.326Z,59.45
2023-03-14T00:48:47.121Z,59.47
2023-03-14T00:51:16.196Z,59.44
2023-03-14T00:53:43.282Z,59.01
2023-03-14T00:56:12.033Z,59.22
2023-03-14T00:58:39.145Z,59.08
2023-03-14T01:01:11.411Z,59.07
2023-03-14T01:03:38.140Z,59.26
2023-03-14T01:06:09.760Z,59.23
2023-03-14T01:08:36.505Z,59.31
2023-03-14T01:11:10.845Z,59.29
2023-03-14T01:13:37.934Z,59.42
2023-03-14T01:16:07.483Z,59.47
2023-03-14T01:18:36.238Z,59.85
2023-03-14T01:21:05.144Z,59.62
2023-03-14T01:23:31.734Z,59.66
2023-03-14T01:25:58.320Z,60.13
2023-03-14T01:28:25.036Z,59.96
2023-03-14T01:30:51.645Z,60.06
2023-03-14T01:33:18.392Z,60.20
2023-03-14T01:35:45.056Z,59.99
2023-03-14T01:38:11.692Z,60.15
2023-03-14T01:40:45.275Z,60.38
2023-03-14T01:43:21.421Z,60.30
2023-03-14T01:46:31.981Z,60.27
2023-03-14T01:49:05.273Z,60.18
2023-03-14T01:51:40.177Z,60.10
2023-03-14T01:54:17.270Z,60.29
2023-03-14T01:56:48.759Z,60.32
2023-03-14T01:59:15.504Z,60.47
2023-03-14T02:01:45.247Z,60.27
2023-03-14T02:04:12.948Z,60.32
2023-03-14T02:06:52.768Z,60.38
2023-03-14T02:09:21.182Z,60.46
2023-03-14T02:11:47.898Z,60.69
2023-03-14T02:14:26.498Z,60.49
2023-03-14T02:16:53.361Z,60.63
2023-03-14T02:19:28.698Z,60.81
2023-03-14T02:22:10.215Z,60.71
2023-03-14T02:24:52.220Z,60.90
2023-03-14T02:27:20.965Z,60.66
2023-03-14T02:30:11.598Z,60.90
2023-03-14T02:32:42.501Z,61.16
2023-03-14T02:35:13.463Z,61.02
2023-03-14T02:37:45.062Z,61.15
2023-03-14T02:40:12.118Z,61.17
2023-03-14T02:42:38.866Z,61.34
2023-03-14T02:45:11.631Z,61.43
2023-03-14T02:47:44.054Z,61.46
2023-03-14T02:50:15.847Z,61.57
2023-03-14T02:52:42.795Z,61.33
2023-03-14T02:55:09.739Z,61.76
2023-03-14T02:57:36.374Z,61.63
2023-03-14T03:00:07.328Z,61.56
2023-03-14T03:02:34.091Z,61.65
2023-03-14T03:05:00.850Z,61.64
2023-03-14T03:07:27.515Z,61.68
2023-03-14T03:09:54.216Z,61.60
2023-03-14T03:12:20.841Z,61.91
2023-03-14T03:14:47.417Z,61.85
2023-03-14T03:17:14.320Z,62.26
2023-03-14T03:19:41.008Z,62.23
2023-03-14T03:22:07.979Z,62.37
2023-03-14T03:24:34.813Z,62.07
2023-03-14T03:27:01.562Z,62.55
2023-03-14T03:29:28.178Z,62.73
2023-03-14T03:31:54.872Z,62.66
2023-03-14T03:34:21.803Z,62.54
2023-03-14T03:36:48.442Z,62.74
2023-03-14T03:39:15.768Z,62.97
2023-03-14T03:41:42.514Z,62.90
2023-03-14T03:44:09.160Z,63.24
2023-03-14T03:46:35.916Z,62.93
2023-03-14T03:49:02.581Z,62.57
2023-03-14T03:51:29.288Z,62.49
2023-03-14T03:53:57.522Z,62.87
2023-03-14T03:56:24.122Z,62.80
2023-03-14T03:58:50.760Z,62.80
2023-03-14T04:01:17.456Z,62.86
2023-03-14T04:03:44.333Z,62.77
2023-03-14T04:06:14.216Z,62.89
2023-03-14T04:08:42.591Z,62.70
2023-03-14T04:11:09.337Z,62.74
2023-03-14T04:13:35.977Z,62.80
2023-03-14T04:16:03.067Z,62.82
2023-03-14T04:18:31.387Z,62.85
2023-03-14T04:20:58.812Z,63.13
2023-03-14T04:23:26.079Z,63.14
2023-03-14T04:25:53.684Z,63.40
2023-03-14T04:28:21.524Z,63.15
2023-03-14T04:30:48.278Z,63.32
2023-03-14T04:33:18.391Z,63.23
2023-03-14T04:35:46.036Z,63.54
2023-03-14T04:38:13.640Z,63.32
2023-03-14T04:40:42.142Z,63.40
2023-03-14T04:43:10.767Z,63.35
2023-03-14T04:45:37.501Z,63.29
2023-03-14T04:48:04.350Z,63.36
2023-03-14T04:50:30.940Z,63.28
2023-03-14T04:52:57.668Z,63.50
2023-03-14T04:55:24.608Z,63.46
2023-03-14T04:57:51.387Z,63.34
2023-03-14T05:00:21.395Z,63.56
2023-03-14T05:02:48.048Z,63.60
2023-03-14T05:05:14.676Z,63.57
2023-03-14T05:07:41.762Z,63.64
2023-03-14T05:10:09.216Z,63.61
2023-03-14T05:12:35.946Z,63.83
2023-03-14T05:15:02.623Z,64.08
2023-03-14T05:17:29.455Z,63.93
2023-03-14T05:19:56.125Z,63.87
2023-03-14T05:22:22.758Z,63.95
2023-03-14T05:24:49.491Z,63.72
2023-03-14T05:27:16.240Z,63.82
2023-03-14T05:29:43.178Z,63.51
2023-03-14T05:32:09.874Z,63.85
2023-03-14T05:34:36.513Z,63.80
2023-03-14T05:37:03.362Z,63.84
2023-03-14T05:39:30.071Z,63.99
2023-03-14T05:41:56.985Z,63.84
2023-03-14T05:44:23.879Z,63.77
2023-03-14T05:46:50.928Z,64.05
2023-03-14T05:49:18.438Z,63.69
2023-03-14T05:51:45.120Z,63.73
2023-03-14T05:54:11.729Z,64.11
2023-03-14T05:56:38.315Z,64.00
2023-03-14T05:59:05.089Z,64.04
2023-03-14T06:01:31.903Z,63.91
2023-03-14T06:03:58.578Z,63.82
2023-03-14T06:06:25.382Z,63.58
2023-03-14T06:08:52.189Z,63.50
2023-03-14T06:11:18.808Z,63.44
2023-03-14T06:13:45.904Z,63.66
2023-03-14T06:16:12.724Z,63.59
2023-03-14T06:18:39.555Z,63.45
2023-03-14T06:21:06.679Z,63.31
2023-03-14T06:23:33.382Z,63.02
2023-03-14T06:26:00.300Z,62.91
2023-03-14T06:28:26.937Z,63.34
2023-03-14T06:30:53.945Z,63.22
2023-03-14T06:33:21.492Z,62.70
2023-03-14T06:35:48.106Z,62.61
2023-03-14T06:38:14.776Z,62.79
2023-03-14T06:40:41.372Z,62.46
2023-03-14T06:43:08.169Z,62.70
2023-03-14T06:45:34.870Z,62.56
2023-03-14T06:48:01.511Z,62.55
2023-03-14T06:50:28.584Z,62.62
2023-03-14T06:52:55.328Z,62.58
2023-03-14T06:55:22.793Z,62.18
2023-03-14T06:57:49.600Z,62.16
2023-03-14T07:00:17.019Z,62.31
2023-03-14T07:02:43.802Z,62.17
2023-03-14T07:05:11.709Z,61.96
2023-03-14T07:07:38.389Z,62.07
2023-03-14T07:10:05.434Z,62.07
2023-03-14T07:12:32.067Z,61.64
2023-03-14T07:15:03.330Z,61.61
2023-03-14T07:17:39.123Z,61.09
2023-03-14T07:20:08.231Z,60.60
2023-03-14T07:22:35.270Z,60.18
2023-03-14T07:25:01.895Z,59.65
2023-03-14T07:27:28.747Z,59.48
2023-03-14T07:29:55.365Z,58.67
2023-03-14T07:32:22.064Z,58.71
2023-03-14T07:34:49.958Z,57.68
2023-03-14T07:37:16.588Z,57.29
2023-03-14T07:39:43.222Z,56.65
2023-03-14T07:42:10.175Z,56.11
2023-03-14T07:44:36.834Z,55.96
2023-03-14T07:47:03.655Z,55.28
2023-03-14T07:49:30.374Z,54.85
2023-03-14T07:51:57.042Z,54.47
2023-03-14T07:54:24.783Z,53.86
2023-03-14T07:56:53.031Z,53.80
2023-03-14T07:59:20.200Z,53.40
2023-03-14T08:01:46.881Z,52.66
2023-03-14T08:04:13.879Z,51.80
2023-03-14T08:06:40.551Z,51.25
2023-03-14T08:09:07.311Z,50.38
2023-03-14T08:11:34.010Z,49.96
2023-03-14T08:14:00.616Z,49.06
2023-03-14T08:16:27.383Z,48.28
2023-03-14T08:18:54.355Z,47.81
2023-03-14T08:21:20.973Z,47.02
2023-03-14T08:23:47.853Z,46.65
2023-03-14T08:26:14.673Z,46.04
2023-03-14T08:28:41.264Z,45.70
2023-03-14T08:31:08.405Z,45.30
2023-03-14T08:33:35.420Z,44.73
2023-03-14T08:36:02.958Z,44.41
2023-03-14T08:38:30.071Z,43.98
2023-03-14T08:40:59.408Z,43.94
2023-03-14T08:43:26.783Z,43.66
2023-03-14T08:45:53.606Z,43.55
2023-03-14T08:48:20.589Z,43.10
2023-03-14T08:50:47.560Z,43.18
2023-03-14T08:53:14.230Z,42.63
2023-03-14T08:55:41.033Z,42.18
2023-03-14T08:58:07.763Z,41.76
2023-03-14T09:00:34.447Z,41.32
2023-03-14T09:03:01.346Z,41.16
2023-03-14T09:05:28.137Z,41.01
2023-03-14T09:07:54.737Z,40.29
2023-03-14T09:10:21.538Z,40.06
2023-03-14T09:12:48.216Z,39.46
2023-03-14T09:15:14.912Z,38.95
2023-03-14T09:17:43.886Z,38.34
2023-03-14T09:20:11.568Z,37.64
2023-03-14T09:22:38.582Z,37.68
2023-03-14T09:25:06.019Z,37.36
2023-03-14T09:27:32.804Z,37.48
2023-03-14T09:29:59.617Z,37.28
2023-03-14T09:32:26.410Z,37.00
2023-03-14T09:34:53.037Z,36.68
2023-03-14T09:37:22.467Z,36.59
2023-03-14T09:39:49.129Z,36.40
2023-03-14T09:42:19.507Z,36.10
2023-03-14T09:44:52.468Z,35.83
2023-03-14T09:47:22.277Z,35.62
2023-03-14T09:49:48.893Z,35.51
2023-03-14T09:52:22.808Z,35.32
2023-03-14T09:54:54.695Z,35.06
2023-03-14T09:57:25.095Z,34.79
2023-03-14T09:59:55.754Z,34.81
2023-03-14T10:02:33.097Z,34.76
2023-03-14T10:05:06.798Z,34.58
2023-03-14T10:07:34.819Z,34.42
2023-03-14T10:10:01.750Z,34.24
2023-03-14T10:12:37.072Z,33.87
2023-03-14T10:15:09.557Z,33.78
2023-03-14T10:17:45.197Z,33.56
2023-03-14T10:20:34.952Z,33.49
2023-03-14T10:23:27.949Z,33.37
2023-03-14T10:26:07.412Z,33.18
2023-03-14T10:28:40.268Z,32.76
2023-03-14T10:31:07.417Z,32.59
2023-03-14T10:33:37.259Z,32.13
2023-03-14T10:36:18.059Z,31.81
2023-03-14T10:38:45.575Z,31.99
2023-03-14T10:41:26.642Z,32.18
2023-03-14T10:43:59.963Z,31.74
2023-03-14T10:46:31.221Z,31.58
2023-03-14T10:48:58.263Z,31.40
2023-03-14T10:51:30.244Z,31.03
2023-03-14T10:54:13.574Z,31.19
2023-03-14T10:56:40.318Z,31.11
2023-03-14T10:59:16.476Z,30.45
2023-03-14T11:01:56.189Z,30.40
2023-03-14T11:04:52.120Z,30.02
2023-03-14T11:07:40.112Z,30.01
2023-03-14T11:10:21.096Z,29.83
2023-03-14T11:13:03.532Z,29.57
2023-03-14T11:16:02.745Z,29.56
2023-03-14T11:18:48.645Z,29.71
2023-03-14T11:21:22.790Z,29.52
2023-03-14T11:23:55.246Z,29.84
2023-03-14T11:26:32.359Z,29.59
2023-03-14T11:29:09.855Z,29.55
2023-03-14T11:31:42.034Z,29.32
2023-03-14T11:34:22.064Z,29.33
2023-03-14T11:37:03.054Z,29.24
2023-03-14T11:39:41.761Z,29.10
2023-03-14T11:42:16.035Z,28.90
2023-03-14T11:44:47.033Z,28.73
2023-03-14T11:47:27.787Z,28.70
2023-03-14T11:50:31.427Z,28.64
2023-03-14T11:53:06.321Z,28.53
2023-03-14T11:55:36.892Z,28.23
2023-03-14T11:58:21.533Z,28.35
2023-03-14T12:00:51.648Z,27.96
2023-03-14T12:03:37.430Z,27.93
2023-03-14T12:06:25.743Z,27.79
2023-03-14T12:09:01.111Z,27.51
2023-03-14T12:12:07.033Z,27.50
2023-03-14T12:14:36.971Z,27.34
2023-03-14T12:17:22.075Z,27.09
2023-03-14T12:20:01.754Z,26.75
2023-03-14T12:22:30.985Z,26.63
2023-03-14T12:25:32.174Z,25.94
2023-03-14T12:27:58.957Z,25.74
2023-03-14T12:30:28.562Z,25.90
2023-03-14T12:33:10.697Z,25.54
2023-03-14T12:36:01.619Z,25.32
2023-03-14T12:38:37.670Z,24.97
2023-03-14T12:41:21.123Z,25.17
2023-03-14T12:43:48.286Z,25.26
2023-03-14T12:46:28.675Z,24.78
2023-03-14T12:49:08.920Z,24.91
2023-03-14T12:51:44.828Z,24.65
2023-03-14T12:54:17.774Z,24.48
2023-03-14T12:57:10.645Z,24.35
2023-03-14T12:59:46.909Z,24.09
2023-03-14T13:02:49.751Z,23.88
2023-03-14T13:05:24.295Z,23.44
2023-03-14T13:07:55.209Z,23.57
2023-03-14T13:10:26.326Z,23.55
2023-03-14T13:13:03.840Z,23.33
2023-03-14T13:15:35.472Z,23.61
2023-03-14T13:18:15.950Z,23.74
2023-03-14T13:20:52.461Z,23.60
2023-03-14T13:24:14.576Z,23.68
2023-03-14T13:26:44.860Z,23.53
2023-03-14T13:29:21.376Z,23.48
2023-03-14T13:31:50.538Z,23.63
2023-03-14T13:34:18.699Z,23.58
2023-03-14T13:36:45.807Z,23.56
2023-03-14T13:39:19.951Z,23.46
2023-03-14T13:41:47.762Z,23.77
2023-03-14T13:44:18.848Z,23.70
2023-03-14T13:46:45.578Z,24.03
2023-03-14T13:49:23.456Z,23.98
2023-03-14T13:51:50.565Z,24.06
2023-03-14T13:54:20.095Z,24.04
2023-03-14T13:56:47.667Z,24.16
2023-03-14T13:59:29.346Z,24.35
2023-03-14T14:01:59.288Z,24.49
2023-03-14T14:04:28.085Z,24.39
2023-03-14T14:07:01.005Z,24.67
2023-03-14T14:09:36.758Z,24.30
2023-03-14T14:12:21.480Z,24.29
2023-03-14T14:15:00.068Z,23.84
2023-03-14T14:17:36.434Z,23.88
2023-03-14T14:20:06.722Z,23.90
2023-03-14T14:22:34.350Z,23.90
2023-03-14T14:25:02.859Z,24.08
2023-03-14T14:27:36.131Z,23.98
2023-03-14T14:30:07.371Z,23.98
2023-03-14T14:32:39.386Z,23.77
2023-03-14T14:35:08.608Z,23.80
2023-03-14T14:37:43.406Z,23.81
2023-03-14T14:40:17.504Z,23.85
2023-03-14T14:42:43.980Z,24.24
2023-03-14T14:45:17.614Z,24.42
2023-03-14T14:48:12.110Z,24.36
2023-03-14T14:50:48.511Z,24.34
2023-03-14T14:53:37.398Z,24.41
2023-03-14T14:56:25.969Z,24.30
2023-03-14T14:58:59.637Z,24.41
2023-03-14T15:01:34.036Z,24.54
2023-03-14T15:04:01.023Z,24.69
2023-03-14T15:06:30.377Z,24.72
2023-03-14T15:08:57.030Z,24.92
2023-03-14T15:11:26.591Z,25.01
2023-03-14T15:13:54.070Z,24.96
2023-03-14T15:16:23.234Z,24.94
2023-03-14T15:18:56.561Z,24.78
2023-03-14T15:21:25.441Z,24.62
2023-03-14T15:23:52.489Z,24.58
2023-03-14T15:26:23.188Z,24.56
2023-03-14T15:28:50.921Z,24.39
2023-03-14T15:31:19.783Z,24.49
2023-03-14T15:33:46.813Z,24.38
2023-03-14T15:36:31.864Z,24.40
2023-03-14T15:39:02.860Z,24.47
2023-03-14T15:41:29.981Z,24.42
2023-03-14T15:43:56.832Z,24.64
2023-03-14T15:46:23.683Z,24.82
2023-03-14T15:48:52.105Z,25.27
2023-03-14T15:51:19.909Z,25.79
2023-03-14T15:53:47.173Z,26.14
2023-03-14T15:56:18.914Z,26.72
2023-03-14T15:58:49.544Z,26.98
2023-03-14T16:01:17.320Z,27.49
2023-03-14T16:03:45.959Z,27.90
2023-03-14T16:06:13.744Z,28.62
2023-03-14T16:08:40.374Z,28.75
2023-03-14T16:11:06.986Z,28.36
2023-03-14T16:13:33.895Z,28.14
2023-03-14T16:16:02.931Z,28.08
2023-03-14T16:18:31.887Z,27.96
2023-03-14T16:21:01.329Z,27.71
2023-03-14T16:23:29.345Z,27.92
2023-03-14T16:25:57.189Z,28.01
2023-03-14T16:28:25.432Z,28.03
2023-03-14T16:30:52.641Z,28.29
2023-03-14T16:33:19.624Z,28.18
2023-03-14T16:36:01.526Z,29.32
2023-03-14T16:38:31.839Z,29.72
2023-03-14T16:41:01.838Z,30.22
2023-03-14T16:43:29.393Z,30.85
2023-03-14T16:46:00.126Z,31.53
2023-03-14T16:48:28.200Z,32.25
2023-03-14T16:50:55.092Z,33.32
2023-03-14T16:53:22.870Z,33.82
2023-03-14T16:55:50.714Z,33.71
2023-03-14T16:58:17.774Z,34.11
2023-03-14T17:00:48.619Z,33.96
2023-03-14T17:03:16.753Z,34.39
2023-03-14T17:05:49.239Z,34.66
2023-03-14T17:08:17.859Z,34.83
2023-03-14T17:10:44.928Z,35.00
2023-03-14T17:13:12.802Z,35.67
2023-03-14T17:15:39.647Z,36.08
2023-03-14T17:18:06.726Z,36.66
2023-03-14T17:20:34.396Z,37.27
2023-03-14T17:23:01.229Z,37.20
2023-03-14T17:25:27.921Z,37.15
2023-03-14T17:27:54.692Z,37.54
2023-03-14T17:30:21.408Z,37.88
2023-03-14T17:32:48.604Z,38.07
2023-03-14T17:35:15.663Z,38.47
2023-03-14T17:37:42.444Z,38.86
2023-03-14T17:40:09.836Z,38.83
2023-03-14T17:42:36.738Z,38.77
2023-03-14T17:45:03.808Z,39.30
2023-03-14T17:47:30.425Z,39.61
2023-03-14T17:49:57.276Z,39.92
2023-03-14T17:52:24.096Z,40.23
2023-03-14T17:54:50.870Z,40.68
2023-03-14T17:57:18.514Z,40.64
2023-03-14T17:59:45.369Z,41.09
2023-03-14T18:02:14.161Z,40.53
2023-03-14T18:04:41.114Z,40.60
2023-03-14T18:07:07.990Z,40.58
2023-03-14T18:09:34.655Z,40.78
2023-03-14T18:12:08.109Z,40.88
2023-03-14T18:14:37.692Z,40.59
2023-03-14T18:17:05.741Z,40.50
2023-03-14T18:19:32.798Z,40.32
2023-03-14T18:21:59.603Z,40.07
2023-03-14T18:24:28.782Z,40.17
2023-03-14T18:26:55.875Z,40.24
2023-03-14T18:29:22.782Z,40.58
2023-03-14T18:31:49.941Z,41.12
2023-03-14T18:34:16.665Z,41.35
2023-03-14T18:36:43.371Z,41.43
2023-03-14T18:39:10.609Z,41.59
2023-03-14T18:41:37.571Z,41.92
2023-03-14T18:44:04.273Z,42.11
2023-03-14T18:46:30.954Z,42.46
2023-03-14T18:49:03.646Z,42.61
2023-03-14T18:51:33.129Z,42.84
2023-03-14T18:54:09.406Z,42.98
2023-03-14T18:56:38.652Z,43.31
2023-03-14T18:59:05.448Z,43.31
2023-03-14T19:01:34.327Z,43.01
2023-03-14T19:04:02.840Z,43.34
2023-03-14T19:06:41.254Z,43.40
2023-03-14T19:09:09.267Z,43.59
2023-03-14T19:11:35.981Z,43.64
2023-03-14T19:14:11.158Z,43.94
2023-03-14T19:16:37.960Z,43.85
2023-03-14T19:19:04.605Z,44.05
2023-03-14T19:21:41.954Z,44.28
2023-03-14T19:24:18.833Z,44.45
2023-03-14T19:26:54.210Z,44.63
2023-03-14T19:29:21.612Z,44.57
2023-03-14T19:31:48.420Z,44.19
2023-03-14T19:34:22.236Z,43.77
2023-03-14T19:36:49.532Z,43.72
2023-03-14T19:39:16.143Z,43.82
2023-03-14T19:41:50.472Z,44.08
2023-03-14T19:44:17.234Z,44.16
2023-03-14T19:46:43.877Z,44.39
2023-03-14T19:49:18.207Z,44.76
2023-03-14T19:51:44.998Z,44.81
2023-03-14T19:54:11.608Z,44.93
2023-03-14T19:56:45.427Z,45.29
2023-03-14T19:59:12.151Z,45.74
2023-03-14T20:01:39.048Z,46.01
2023-03-14T20:04:12.274Z,46.43
2023-03-14T20:06:46.010Z,46.43
2023-03-14T20:09:29.185Z,46.76
2023-03-14T20:11:55.954Z,46.39
2023-03-14T20:14:22.567Z,46.77
2023-03-14T20:16:56.273Z,46.87
2023-03-14T20:19:23.429Z,47.11
2023-03-14T20:21:51.212Z,47.23
2023-03-14T20:24:25.782Z,47.46
2023-03-14T20:26:52.519Z,47.88
2023-03-14T20:29:19.234Z,47.64
2023-03-14T20:31:53.634Z,47.58
2023-03-14T20:34:20.392Z,47.19
2023-03-14T20:36:52.986Z,46.62
2023-03-14T20:39:27.179Z,46.00
2023-03-14T20:41:54.743Z,45.66
2023-03-14T20:44:21.485Z,45.22
2023-03-14T20:46:56.661Z,44.89
2023-03-14T20:49:24.377Z,44.45
2023-03-14T20:51:51.015Z,44.07
2023-03-14T20:54:24.062Z,43.57
2023-03-14T20:56:51.112Z,43.62
2023-03-14T20:59:17.785Z,43.50
2023-03-14T21:01:54.483Z,43.38
2023-03-14T21:04:21.678Z,43.22
2023-03-14T21:07:02.481Z,43.14
2023-03-14T21:09:35.504Z,42.98
2023-03-14T21:12:09.361Z,42.84
2023-03-14T21:14:35.966Z,43.05
2023-03-14T21:17:02.711Z,42.90
2023-03-14T21:19:40.271Z,42.71
2023-03-14T21:22:07.155Z,42.70
2023-03-14T21:24:34.563Z,42.60
2023-03-14T21:27:08.261Z,42.54
2023-03-14T21:29:37.272Z,42.37
2023-03-14T21:32:04.347Z,42.52
2023-03-14T21:34:38.005Z,42.33
2023-03-14T21:37:06.139Z,42.21
2023-03-14T21:39:33.041Z,42.30
2023-03-14T21:42:06.002Z,42.13
2023-03-14T21:44:37.231Z,42.34
2023-03-14T21:47:15.025Z,42.19
2023-03-14T21:49:42.131Z,42.07
2023-03-14T21:52:11.836Z,42.08
2023-03-14T21:54:44.993Z,41.63
2023-03-14T21:57:14.549Z,41.17
2023-03-14T21:59:42.286Z,41.00
2023-03-14T22:02:23.148Z,40.79
2023-03-14T22:04:56.042Z,40.83
2023-03-14T22:07:36.131Z,40.78
2023-03-14T22:10:04.289Z,40.77
2023-03-14T22:12:31.087Z,40.76
2023-03-14T22:15:05.249Z,40.73
2023-03-14T22:17:32.045Z,40.94
2023-03-14T22:19:59.016Z,40.99
2023-03-14T22:22:33.523Z,40.79
2023-03-14T22:25:00.347Z,40.52
2023-03-14T22:27:26.976Z,40.16
2023-03-14T22:30:00.157Z,40.16
2023-03-14T22:32:26.858Z,39.80
2023-03-14T22:34:53.625Z,39.58
2023-03-14T22:37:26.931Z,39.61
2023-03-14T22:39:53.522Z,39.50
2023-03-14T22:42:20.396Z,39.65
2023-03-14T22:44:54.381Z,39.68
2023-03-14T22:47:21.351Z,39.87
2023-03-14T22:49:48.116Z,40.11
2023-03-14T22:52:20.904Z,40.40
2023-03-14T22:54:47.951Z,40.08
2023-03-14T22:57:14.606Z,40.22
2023-03-14T22:59:48.301Z,40.47
2023-03-14T23:02:14.991Z,40.75
2023-03-14T23:04:41.598Z,40.93
2023-03-14T23:07:21.904Z,40.94
2023-03-14T23:09:55.729Z,40.83
2023-03-14T23:12:29.329Z,41.07
2023-03-14T23:15:11.215Z,41.20
2023-03-14T23:17:52.129Z,41.13
2023-03-14T23:20:19.215Z,41.00
2023-03-14T23:22:46.093Z,40.86
2023-03-14T23:25:19.985Z,40.85
2023-03-14T23:27:47.152Z,41.11
2023-03-14T23:30:15.765Z,41.04
2023-03-14T23:32:49.926Z,40.99
2023-03-14T23:35:16.516Z,41.15
2023-03-14T23:37:43.133Z,40.99
2023-03-14T23:40:18.114Z,41.16
2023-03-14T23:42:44.994Z,41.09
2023-03-14T23:45:14.156Z,41.39
2023-03-14T23:47:47.885Z,41.60
2023-03-14T23:50:14.826Z,41.88
2023-03-14T23:52:41.529Z,42.09
2023-03-14T23:55:15.038Z,42.29
2023-03-14T23:57:41.889Z,42.26
