createdAt,value
2018-01-14T00:00:39.364Z,18.33
2018-01-14T00:03:06.825Z,19.27
2018-01-14T00:05:34.308Z,20.10
2018-01-14T00:08:01.823Z,19.07
2018-01-14T00:10:29.310Z,18.13
2018-01-14T00:12:56.796Z,25.97
2018-01-14T00:15:24.271Z,19.93
2018-01-14T00:17:51.735Z,19.73
2018-01-14T00:20:19.276Z,16.87
2018-01-14T00:22:46.772Z,17.10
2018-01-14T00:25:14.236Z,16.07
2018-01-14T00:27:41.703Z,15.00
2018-01-14T00:30:09.168Z,17.97
2018-01-14T00:32:36.693Z,20.90
2018-01-14T00:35:04.158Z,19.27
2018-01-14T00:37:31.618Z,18.27
2018-01-14T00:39:59.100Z,15.30
2018-01-14T00:42:26.770Z,19.33
2018-01-14T00:44:54.293Z,18.60
2018-01-14T00:47:21.759Z,17.60
2018-01-14T00:49:49.219Z,18.90
2018-01-14T00:52:16.721Z,17.70
2018-01-14T00:54:44.644Z,19.33
2018-01-14T00:57:12.121Z,19.33
2018-01-14T00:59:39.578Z,23.03
2018-01-14T01:02:07.087Z,22.30
2018-01-14T01:04:34.591Z,18.87
2018-01-14T01:07:02.060Z,24.07
2018-01-14T01:09:29.629Z,22.95
2018-01-14T01:11:57.099Z,20.90
2018-01-14T01:14:24.561Z,17.53
2018-01-14T01:16:52.068Z,20.23
2018-01-14T01:19:19.556Z,21.80
2018-01-14T01:21:47.003Z,22.67
2018-01-14T01:24:14.490Z,18.93
2018-01-14T01:26:41.977Z,21.90
2018-01-14T01:29:09.451Z,21.37
2018-01-14T01:31:37.090Z,21.33
2018-01-14T01:34:04.579Z,22.57
2018-01-14T01:36:32.030Z,20.50
2018-01-14T01:38:59.485Z,22.70
2018-01-14T01:41:26.982Z,21.17
2018-01-14T01:43:54.485Z,20.70
2018-01-14T01:46:21.961Z,20.48
2018-01-14T01:48:49.487Z,22.13
2018-01-14T01:51:16.997Z,20.58
2018-01-14T01:53:44.484Z,20.53
2018-01-14T01:56:12.130Z,21.30
2018-01-14T01:58:39.620Z,21.93
2018-01-14T02:01:07.101Z,18.20
2018-01-14T02:03:34.573Z,22.20
2018-01-14T02:06:02.062Z,20.90
2018-01-14T02:08:29.552Z,23.00
2018-01-14T02:10:57.027Z,22.17
2018-01-14T02:13:24.507Z,24.37
2018-01-14T02:15:52.008Z,19.77
2018-01-14T02:18:19.478Z,22.80
2018-01-14T02:20:46.935Z,19.97
2018-01-14T02:23:14.415Z,23.30
2018-01-14T02:25:41.881Z,21.58
2018-01-14T02:28:09.351Z,19.57
2018-01-14T02:30:36.815Z,21.43
2018-01-14T02:33:04.279Z,23.93
2018-01-14T02:35:31.734Z,24.43
2018-01-14T02:37:59.246Z,25.30
2018-01-14T02:40:26.731Z,21.13
2018-01-14T02:42:54.210Z,22.33
2018-01-14T02:45:21.672Z,23.27
2018-01-14T02:47:49.284Z,20.63
2018-01-14T02:50:16.915Z,19.80
2018-01-14T02:52:45.647Z,21.13
2018-01-14T02:55:13.131Z,17.20
2018-01-14T02:57:40.586Z,18.23
2018-01-14T03:00:08.050Z,20.10
2018-01-14T03:02:35.760Z,20.53
2018-01-14T03:05:03.218Z,18.67
2018-01-14T03:07:30.695Z,23.23
2018-01-14T03:09:58.163Z,20.47
2018-01-14T03:12:25.636Z,21.10
2018-01-14T03:14:53.103Z,21.17
2018-01-14T03:17:20.587Z,25.13
2018-01-14T03:19:48.042Z,21.63
2018-01-14T03:22:16.151Z,22.30
2018-01-14T03:24:43.646Z,22.90
2018-01-14T03:27:11.099Z,19.67
2018-01-14T03:29:39.590Z,23.62
2018-01-14T03:32:07.041Z,23.10
2018-01-14T03:34:34.542Z,23.70
2018-01-14T03:37:02.018Z,24.30
2018-01-14T03:39:29.475Z,26.00
2018-01-14T03:41:56.935Z,23.27
2018-01-14T03:44:24.439Z,30.80
2018-01-14T03:46:51.896Z,25.97
2018-01-14T03:49:19.353Z,27.93
2018-01-14T03:51:46.832Z,29.13
2018-01-14T03:54:14.298Z,25.53
2018-01-14T03:56:41.774Z,29.20
2018-01-14T03:59:09.254Z,26.55
2018-01-14T04:01:36.743Z,28.83
2018-01-14T04:04:04.206Z,28.03
2018-01-14T04:06:31.803Z,27.90
2018-01-14T04:08:59.551Z,30.75
2018-01-14T04:11:27.008Z,29.33
2018-01-14T04:13:54.482Z,32.25
2018-01-14T04:16:21.948Z,31.60
2018-01-14T04:18:49.577Z,29.73
2018-01-14T04:21:17.529Z,29.10
2018-01-14T04:23:45.011Z,26.42
2018-01-14T04:26:12.468Z,27.30
2018-01-14T04:28:40.036Z,28.07
2018-01-14T04:31:07.513Z,29.43
2018-01-14T04:33:34.945Z,29.17
2018-01-14T04:36:02.451Z,32.72
2018-01-14T04:38:29.934Z,30.47
2018-01-14T04:40:57.441Z,26.55
2018-01-14T04:43:24.907Z,26.98
2018-01-14T04:45:52.383Z,33.07
2018-01-14T04:48:19.868Z,26.27
2018-01-14T04:50:47.327Z,28.80
2018-01-14T04:53:14.786Z,25.50
2018-01-14T04:55:42.274Z,31.73
2018-01-14T04:58:09.789Z,31.83
2018-01-14T05:00:37.257Z,28.17
2018-01-14T05:03:04.722Z,28.75
2018-01-14T05:05:32.196Z,36.27
2018-01-14T05:07:59.752Z,29.42
2018-01-14T05:10:27.214Z,29.53
2018-01-14T05:12:54.693Z,26.27
2018-01-14T05:15:22.162Z,31.75
2018-01-14T05:17:49.627Z,27.95
2018-01-14T05:20:17.094Z,30.98
2018-01-14T05:22:44.543Z,28.03
2018-01-14T05:25:12.034Z,28.27
2018-01-14T05:27:39.543Z,26.03
2018-01-14T05:30:07.007Z,27.60
2018-01-14T05:32:34.540Z,23.87
2018-01-14T05:35:02.030Z,25.02
2018-01-14T05:37:29.487Z,23.73
2018-01-14T05:39:56.953Z,25.90
2018-01-14T05:42:24.465Z,23.98
2018-01-14T05:44:51.922Z,22.60
2018-01-14T05:47:19.399Z,25.70
2018-01-14T05:49:46.903Z,26.45
2018-01-14T05:52:14.625Z,23.60
2018-01-14T05:54:42.086Z,27.75
2018-01-14T05:57:09.545Z,25.92
2018-01-14T05:59:37.006Z,30.43
2018-01-14T06:02:04.469Z,26.97
2018-01-14T06:04:31.970Z,28.25
2018-01-14T06:06:59.430Z,28.93
2018-01-14T06:09:26.900Z,29.00
2018-01-14T06:11:54.367Z,33.10
2018-01-14T06:14:21.825Z,28.27
2018-01-14T06:16:49.301Z,32.28
2018-01-14T06:19:16.798Z,29.90
2018-01-14T06:21:44.284Z,29.33
2018-01-14T06:24:11.762Z,29.90
2018-01-14T06:26:39.231Z,31.60
2018-01-14T06:29:06.691Z,27.63
2018-01-14T06:31:34.187Z,28.70
2018-01-14T06:34:01.667Z,30.37
2018-01-14T06:36:30.393Z,32.95
2018-01-14T06:38:57.947Z,30.90
2018-01-14T06:41:25.402Z,29.80
2018-01-14T06:43:52.894Z,29.73
2018-01-14T06:46:20.423Z,29.37
2018-01-14T06:48:50.721Z,33.03
2018-01-14T06:51:18.409Z,34.45
2018-01-14T06:53:45.862Z,29.97
2018-01-14T06:56:13.315Z,30.93
2018-01-14T06:58:40.875Z,27.23
2018-01-14T07:01:08.382Z,26.17
2018-01-14T07:03:35.894Z,26.23
2018-01-14T07:06:03.368Z,32.03
2018-01-14T07:08:31.164Z,29.02
2018-01-14T07:10:58.851Z,28.20
2018-01-14T07:13:26.752Z,28.58
2018-01-14T07:15:54.213Z,28.95
2018-01-14T07:18:21.706Z,30.77
2018-01-14T07:20:49.193Z,26.65
2018-01-14T07:23:16.679Z,27.90
2018-01-14T07:25:44.166Z,29.67
2018-01-14T07:28:11.642Z,30.92
2018-01-14T07:30:39.956Z,30.65
2018-01-14T07:33:07.580Z,31.65
2018-01-14T07:35:35.070Z,31.90
2018-01-14T07:38:02.563Z,34.35
2018-01-14T07:40:30.051Z,32.38
2018-01-14T07:42:57.526Z,30.73
2018-01-14T07:45:25.011Z,33.03
2018-01-14T07:47:53.509Z,30.52
2018-01-14T07:50:20.979Z,29.12
2018-01-14T07:52:48.472Z,25.90
2018-01-14T07:55:15.962Z,25.17
2018-01-14T07:57:43.452Z,29.40
2018-01-14T08:00:10.907Z,27.42
2018-01-14T08:02:38.528Z,29.42
2018-01-14T08:05:06.035Z,28.05
2018-01-14T08:07:35.714Z,28.90
2018-01-14T08:10:03.170Z,29.80
2018-01-14T08:12:30.623Z,34.30
2018-01-14T08:14:59.355Z,33.17
2018-01-14T08:17:26.935Z,29.33
2018-01-14T08:19:54.499Z,28.35
2018-01-14T08:22:22.857Z,31.50
2018-01-14T08:24:52.230Z,29.80
2018-01-14T08:27:20.009Z,28.62
2018-01-14T08:29:48.157Z,30.42
2018-01-14T08:32:17.067Z,30.25
2018-01-14T08:34:44.812Z,38.40
2018-01-14T08:37:13.463Z,32.40
2018-01-14T08:39:41.901Z,32.80
2018-01-14T08:42:09.743Z,35.85
2018-01-14T08:44:40.606Z,34.63
2018-01-14T08:47:08.299Z,33.75
2018-01-14T08:49:35.795Z,34.88
2018-01-14T08:52:03.316Z,30.67
2018-01-14T08:54:31.096Z,32.28
2018-01-14T08:56:58.564Z,33.45
2018-01-14T08:59:26.040Z,30.02
2018-01-14T09:01:53.533Z,31.12
2018-01-14T09:04:20.990Z,27.45
2018-01-14T09:06:48.876Z,34.73
2018-01-14T09:09:16.623Z,26.98
2018-01-14T09:11:44.087Z,29.97
2018-01-14T09:14:11.606Z,29.23
2018-01-14T09:16:39.122Z,33.20
2018-01-14T09:19:06.628Z,26.23
2018-01-14T09:21:34.097Z,30.97
2018-01-14T09:24:01.668Z,23.90
2018-01-14T09:26:29.062Z,30.63
2018-01-14T09:28:56.559Z,32.30
2018-01-14T09:31:24.191Z,29.17
2018-01-14T09:33:51.826Z,28.33
2018-01-14T09:36:19.282Z,26.23
2018-01-14T09:38:46.766Z,27.87
2018-01-14T09:41:14.260Z,26.63
2018-01-14T09:43:41.924Z,25.07
2018-01-14T09:46:10.618Z,27.77
2018-01-14T09:48:38.229Z,25.00
2018-01-14T09:51:05.722Z,27.07
2018-01-14T09:53:33.189Z,27.70
2018-01-14T09:56:00.667Z,26.20
2018-01-14T09:58:28.142Z,30.47
2018-01-14T10:00:55.646Z,25.03
2018-01-14T10:03:23.115Z,19.03
2018-01-14T10:05:50.591Z,19.17
2018-01-14T10:08:18.071Z,24.10
2018-01-14T10:10:45.549Z,22.30
2018-01-14T10:13:13.048Z,20.73
2018-01-14T10:15:40.502Z,22.77
2018-01-14T10:18:08.013Z,19.30
2018-01-14T10:20:38.412Z,22.17
2018-01-14T10:23:05.956Z,21.50
2018-01-14T10:25:33.438Z,23.87
2018-01-14T10:28:00.919Z,21.30
2018-01-14T10:30:28.656Z,22.23
2018-01-14T10:32:56.126Z,23.10
2018-01-14T10:35:24.700Z,20.73
2018-01-14T10:37:52.214Z,19.77
2018-01-14T10:40:19.693Z,19.07
2018-01-14T10:42:47.163Z,19.47
2018-01-14T10:45:14.662Z,21.83
2018-01-14T10:47:42.171Z,22.67
2018-01-14T10:50:09.880Z,17.77
2018-01-14T10:52:37.368Z,20.00
2018-01-14T10:57:38.540Z,20.63
2018-01-14T11:00:06.015Z,18.80
2018-01-14T11:02:33.696Z,19.95
2018-01-14T11:05:01.334Z,20.77
2018-01-14T11:07:28.794Z,20.07
2018-01-14T11:09:56.254Z,19.50
2018-01-14T11:12:23.746Z,20.80
2018-01-14T11:14:51.223Z,19.53
2018-01-14T11:17:18.695Z,19.83
2018-01-14T11:19:46.206Z,20.37
2018-01-14T11:22:13.634Z,20.10
2018-01-14T11:24:41.101Z,20.67
2018-01-14T11:27:08.609Z,15.73
2018-01-14T11:29:41.814Z,16.97
2018-01-14T11:32:09.286Z,19.37
2018-01-14T11:34:36.983Z,18.50
2018-01-14T11:37:04.520Z,16.67
2018-01-14T11:39:31.966Z,20.17
2018-01-14T11:41:59.435Z,19.20
2018-01-14T11:44:26.923Z,18.37
2018-01-14T11:46:54.408Z,15.70
2018-01-14T11:49:21.924Z,18.97
2018-01-14T11:51:49.570Z,17.53
2018-01-14T11:54:17.046Z,18.43
2018-01-14T11:56:44.556Z,21.37
2018-01-14T11:59:12.049Z,18.90
2018-01-14T12:01:39.553Z,16.67
2018-01-14T12:04:07.035Z,20.63
2018-01-14T12:06:34.548Z,17.87
2018-01-14T12:09:02.143Z,16.40
2018-01-14T12:11:29.639Z,18.33
2018-01-14T12:13:57.101Z,17.07
2018-01-14T12:16:24.595Z,18.60
2018-01-14T12:18:52.135Z,22.50
2018-01-14T12:21:19.661Z,23.57
2018-01-14T12:23:47.144Z,17.43
2018-01-14T12:26:15.429Z,18.97
2018-01-14T12:28:42.942Z,29.40
2018-01-14T12:31:10.462Z,20.70
2018-01-14T12:36:51.118Z,16.67
2018-01-14T12:39:19.193Z,20.40
2018-01-14T12:41:46.664Z,20.93
2018-01-14T12:44:14.137Z,19.60
2018-01-14T12:46:42.268Z,17.30
2018-01-14T12:49:09.764Z,19.93
2018-01-14T12:51:37.243Z,22.63
2018-01-14T12:54:04.743Z,21.83
2018-01-14T12:56:32.219Z,20.57
2018-01-14T12:58:59.672Z,22.53
2018-01-14T13:01:27.155Z,20.50
2018-01-14T13:03:54.614Z,20.53
2018-01-14T13:06:22.079Z,22.53
2018-01-14T13:08:49.581Z,20.83
2018-01-14T13:11:17.083Z,22.90
2018-01-14T13:13:44.553Z,22.60
2018-01-14T13:16:12.083Z,24.80
2018-01-14T13:18:39.550Z,23.90
2018-01-14T13:21:07.027Z,23.37
2018-01-14T13:23:34.484Z,23.80
2018-01-14T13:26:01.978Z,24.73
2018-01-14T13:28:29.469Z,22.13
2018-01-14T13:30:56.943Z,25.73
2018-01-14T13:33:24.403Z,24.10
2018-01-14T13:35:51.883Z,26.80
2018-01-14T13:38:19.359Z,21.50
2018-01-14T13:40:46.841Z,22.00
2018-01-14T13:43:14.325Z,23.03
2018-01-14T13:45:41.781Z,22.27
2018-01-14T13:48:09.262Z,24.33
2018-01-14T13:50:36.763Z,26.20
2018-01-14T13:53:04.239Z,25.98
2018-01-14T13:55:31.727Z,24.13
2018-01-14T13:57:59.235Z,26.35
2018-01-14T14:00:27.020Z,28.05
2018-01-14T14:02:54.495Z,26.77
2018-01-14T14:05:21.954Z,25.00
2018-01-14T14:07:49.437Z,25.52
2018-01-14T14:10:17.258Z,29.63
2018-01-14T14:12:45.090Z,32.97
2018-01-14T14:15:12.600Z,28.63
2018-01-14T14:17:40.071Z,30.50
2018-01-14T14:20:07.559Z,30.60
2018-01-14T14:22:35.331Z,33.53
2018-01-14T14:25:02.824Z,30.25
2018-01-14T14:27:30.291Z,28.07
2018-01-14T14:29:57.743Z,35.00
2018-01-14T14:32:25.206Z,34.47
2018-01-14T14:34:52.708Z,34.07
2018-01-14T14:37:20.175Z,35.33
2018-01-14T14:39:47.678Z,34.28
2018-01-14T14:42:15.156Z,37.30
2018-01-14T14:44:42.620Z,32.60
2018-01-14T14:47:10.111Z,33.15
2018-01-14T14:49:43.211Z,35.60
2018-01-14T14:52:10.697Z,33.03
2018-01-14T14:54:38.155Z,33.85
2018-01-14T14:57:05.636Z,36.17
2018-01-14T14:59:33.143Z,32.33
2018-01-14T15:02:01.876Z,31.55
2018-01-14T15:04:29.366Z,36.78
2018-01-14T15:06:56.869Z,37.90
2018-01-14T15:09:24.403Z,29.67
2018-01-14T15:11:51.872Z,33.38
2018-01-14T15:14:19.368Z,33.28
2018-01-14T15:16:46.842Z,33.28
2018-01-14T15:19:14.449Z,38.35
2018-01-14T15:21:41.945Z,35.17
2018-01-14T15:24:09.418Z,36.50
2018-01-14T15:26:37.145Z,38.67
2018-01-14T15:29:04.625Z,42.38
2018-01-14T15:31:32.090Z,42.72
2018-01-14T15:33:59.556Z,39.85
2018-01-14T15:36:27.125Z,39.22
2018-01-14T15:38:54.718Z,39.03
2018-01-14T15:41:22.220Z,43.17
2018-01-14T15:43:49.693Z,40.70
2018-01-14T15:46:17.300Z,39.85
2018-01-14T15:48:45.114Z,43.90
2018-01-14T15:51:12.622Z,43.15
2018-01-14T15:53:40.088Z,41.88
2018-01-14T15:56:07.590Z,39.77
2018-01-14T15:58:35.371Z,39.25
2018-01-14T16:01:02.867Z,37.58
2018-01-14T16:03:30.372Z,45.38
2018-01-14T16:05:57.873Z,38.25
2018-01-14T16:08:25.376Z,38.92
2018-01-14T16:10:52.847Z,37.67
2018-01-14T16:13:20.338Z,39.00
2018-01-14T16:15:47.839Z,38.33
2018-01-14T16:18:15.313Z,39.38
2018-01-14T16:20:42.774Z,38.65
2018-01-14T16:23:10.255Z,42.42
2018-01-14T16:25:37.734Z,37.80
2018-01-14T16:28:05.247Z,39.70
2018-01-14T16:30:32.973Z,37.78
2018-01-14T16:33:00.460Z,37.50
2018-01-14T16:35:27.960Z,34.88
2018-01-14T16:37:55.442Z,36.08
2018-01-14T16:40:22.984Z,40.88
2018-01-14T16:42:50.646Z,37.17
2018-01-14T16:45:18.397Z,33.22
2018-01-14T16:47:45.877Z,32.22
2018-01-14T16:50:13.376Z,32.63
2018-01-14T16:52:40.855Z,35.67
2018-01-14T16:55:08.314Z,35.47
2018-01-14T16:57:35.867Z,34.53
2018-01-14T17:00:03.368Z,39.03
2018-01-14T17:02:30.905Z,34.03
2018-01-14T17:04:58.375Z,35.15
2018-01-14T17:07:25.862Z,34.72
2018-01-14T17:09:53.362Z,36.72
2018-01-14T17:12:20.982Z,38.35
2018-01-14T17:14:48.538Z,35.35
2018-01-14T17:17:16.020Z,33.13
2018-01-14T17:19:43.511Z,33.05
2018-01-14T17:22:11.001Z,34.30
2018-01-14T17:24:38.549Z,35.88
2018-01-14T17:27:06.074Z,32.75
2018-01-14T17:29:33.634Z,37.00
2018-01-14T17:32:01.131Z,31.10
2018-01-14T17:34:28.645Z,34.53
2018-01-14T17:36:56.139Z,35.45
2018-01-14T17:39:23.705Z,32.55
2018-01-14T17:41:52.216Z,33.58
2018-01-14T17:44:19.704Z,37.25
2018-01-14T17:46:47.195Z,34.28
2018-01-14T17:49:14.728Z,30.17
2018-01-14T17:51:42.212Z,35.85
2018-01-14T17:54:09.734Z,32.17
2018-01-14T17:56:37.474Z,33.90
2018-01-14T17:59:04.960Z,35.00
2018-01-14T18:01:32.444Z,33.60
2018-01-14T18:03:59.963Z,35.92
2018-01-14T18:06:27.546Z,36.05
2018-01-14T18:08:55.343Z,33.97
2018-01-14T18:11:22.854Z,36.78
2018-01-14T18:13:50.383Z,35.42
2018-01-14T18:16:18.043Z,34.25
2018-01-14T18:18:45.607Z,33.75
2018-01-14T18:21:13.121Z,38.45
2018-01-14T18:23:40.624Z,33.63
2018-01-14T18:26:08.168Z,36.20
2018-01-14T18:28:35.680Z,43.30
2018-01-14T18:31:03.197Z,37.92
2018-01-14T18:33:30.719Z,35.30
2018-01-14T18:35:58.299Z,33.33
2018-01-14T18:38:25.804Z,36.20
2018-01-14T18:40:53.341Z,35.17
2018-01-14T18:43:20.863Z,37.60
2018-01-14T18:46:13.038Z,35.33
2018-01-14T18:48:40.576Z,33.88
2018-01-14T18:51:08.072Z,30.88
2018-01-14T18:53:35.564Z,33.67
2018-01-14T18:56:03.139Z,34.88
2018-01-14T18:58:31.145Z,36.20
2018-01-14T19:00:58.724Z,39.33
2018-01-14T19:03:26.218Z,38.83
2018-01-14T19:05:53.738Z,35.42
2018-01-14T19:08:21.235Z,34.55
2018-01-14T19:10:48.733Z,33.70
2018-01-14T19:13:16.219Z,34.92
2018-01-14T19:15:43.722Z,33.35
2018-01-14T19:18:11.209Z,33.42
2018-01-14T19:20:38.782Z,41.45
2018-01-14T19:23:06.315Z,35.40
2018-01-14T19:25:33.823Z,34.28
2018-01-14T19:28:01.442Z,38.55
2018-01-14T19:30:31.952Z,35.03
2018-01-14T19:32:59.444Z,42.03
2018-01-14T19:35:26.954Z,43.20
2018-01-14T19:37:54.505Z,37.58
2018-01-14T19:40:22.024Z,38.78
2018-01-14T19:42:49.649Z,37.63
2018-01-14T19:45:17.250Z,44.90
2018-01-14T19:47:44.775Z,45.85
2018-01-14T19:50:12.419Z,44.22
2018-01-14T19:52:40.010Z,43.13
2018-01-14T19:55:07.716Z,41.35
2018-01-14T19:57:35.425Z,43.55
2018-01-14T20:00:03.163Z,39.90
2018-01-14T20:02:30.738Z,43.15
2018-01-14T20:04:58.327Z,46.50
2018-01-14T20:07:25.854Z,47.85
2018-01-14T20:09:53.503Z,45.60
2018-01-14T20:12:21.187Z,47.08
2018-01-14T20:14:48.862Z,45.90
2018-01-14T20:17:16.514Z,49.75
2018-01-14T20:19:44.332Z,47.83
2018-01-14T20:22:12.023Z,46.85
2018-01-14T20:24:39.724Z,46.33
2018-01-14T20:27:07.308Z,42.42
2018-01-14T20:29:35.007Z,46.78
2018-01-14T20:32:02.702Z,45.30
2018-01-14T20:34:30.373Z,42.83
2018-01-14T20:36:57.923Z,44.25
2018-01-14T20:39:25.505Z,43.85
2018-01-14T20:41:53.038Z,39.88
2018-01-14T20:44:25.988Z,40.25
2018-01-14T20:46:53.566Z,41.88
2018-01-14T20:49:21.215Z,40.20
2018-01-14T20:51:48.990Z,38.38
2018-01-14T20:54:16.608Z,34.45
2018-01-14T20:56:44.139Z,34.00
2018-01-14T20:59:11.687Z,33.40
2018-01-14T21:01:39.215Z,31.52
2018-01-14T21:04:06.719Z,32.05
2018-01-14T21:06:34.244Z,34.58
2018-01-14T21:09:01.745Z,31.30
2018-01-14T21:11:29.237Z,28.35
2018-01-14T21:13:56.720Z,28.98
2018-01-14T21:16:24.203Z,30.73
2018-01-14T21:18:51.733Z,32.47
2018-01-14T21:21:19.340Z,29.92
2018-01-14T21:23:46.834Z,27.80
2018-01-14T21:26:14.304Z,29.08
2018-01-14T21:28:41.827Z,31.35
2018-01-14T21:31:09.314Z,28.60
2018-01-14T21:33:36.824Z,30.45
2018-01-14T21:36:04.307Z,25.48
2018-01-14T21:38:31.780Z,30.67
2018-01-14T21:40:59.261Z,27.92
2018-01-14T21:43:26.756Z,29.45
2018-01-14T21:45:54.374Z,25.88
2018-01-14T21:48:21.857Z,30.70
2018-01-14T21:50:49.360Z,29.00
2018-01-14T21:53:16.889Z,31.85
2018-01-14T21:55:44.352Z,31.55
2018-01-14T21:58:11.846Z,29.95
2018-01-14T22:00:39.347Z,31.33
2018-01-14T22:03:06.832Z,33.22
2018-01-14T22:05:34.325Z,31.90
2018-01-14T22:08:01.808Z,31.95
2018-01-14T22:10:29.340Z,33.50
2018-01-14T22:12:56.832Z,32.45
2018-01-14T22:15:24.371Z,32.97
2018-01-14T22:17:51.911Z,34.65
2018-01-14T22:20:20.054Z,37.75
2018-01-14T22:22:47.655Z,40.90
2018-01-14T22:25:15.465Z,39.45
2018-01-14T22:27:42.955Z,40.22
2018-01-14T22:30:10.569Z,40.95
2018-01-14T22:32:40.261Z,36.83
2018-01-14T22:35:07.800Z,37.60
2018-01-14T22:37:35.422Z,36.03
2018-01-14T22:40:02.914Z,38.42
2018-01-14T22:42:30.469Z,37.58
2018-01-14T22:44:58.459Z,37.78
2018-01-14T22:47:26.045Z,37.88
2018-01-14T22:49:53.572Z,40.85
2018-01-14T22:52:21.044Z,35.65
2018-01-14T22:54:49.427Z,36.42
2018-01-14T22:57:18.867Z,37.58
2018-01-14T22:59:46.342Z,37.15
2018-01-14T23:02:13.843Z,33.42
2018-01-14T23:04:41.311Z,39.00
2018-01-14T23:07:08.791Z,42.60
2018-01-14T23:09:36.279Z,38.45
2018-01-14T23:12:03.788Z,36.58
2018-01-14T23:14:31.316Z,39.58
2018-01-14T23:16:58.825Z,44.05
2018-01-14T23:19:26.304Z,39.03
2018-01-14T23:21:53.786Z,40.08
2018-01-14T23:24:21.267Z,39.72
2018-01-14T23:26:48.779Z,40.25
2018-01-14T23:29:16.237Z,44.70
2018-01-14T23:31:43.702Z,41.33
2018-01-14T23:34:11.198Z,48.20
2018-01-14T23:36:38.686Z,44.30
2018-01-14T23:39:06.163Z,43.25
2018-01-14T23:41:33.652Z,41.65
2018-01-14T23:44:01.150Z,43.65
2018-01-14T23:46:28.670Z,42.62
2018-01-14T23:48:56.239Z,38.70
2018-01-14T23:51:23.745Z,45.67
2018-01-14T23:53:51.229Z,44.28
2018-01-14T23:56:18.868Z,49.85
2018-01-14T23:58:46.354Z,45.22
