createdAt,value
2022-08-18T00:01:55.860Z,26.70
2022-08-18T00:04:35.286Z,26.71
2022-08-18T00:07:07.701Z,26.72
2022-08-18T00:09:36.422Z,26.71
2022-08-18T00:12:06.087Z,26.67
2022-08-18T00:14:34.702Z,26.65
2022-08-18T00:17:04.128Z,26.71
2022-08-18T00:19:47.425Z,26.69
2022-08-18T00:22:19.875Z,26.67
2022-08-18T00:24:51.054Z,26.64
2022-08-18T00:27:31.557Z,26.68
2022-08-18T00:30:14.020Z,26.67
2022-08-18T00:32:43.053Z,26.67
2022-08-18T00:35:14.211Z,26.70
2022-08-18T00:37:41.899Z,26.68
2022-08-18T00:40:11.354Z,26.66
2022-08-18T00:42:51.008Z,26.64
2022-08-18T00:45:24.009Z,26.69
2022-08-18T00:47:52.632Z,26.68
2022-08-18T00:50:26.617Z,26.72
2022-08-18T00:53:12.885Z,26.69
2022-08-18T00:55:41.610Z,26.70
2022-08-18T00:58:35.808Z,26.66
2022-08-18T01:01:06.633Z,26.67
2022-08-18T01:03:35.618Z,26.64
2022-08-18T01:06:05.487Z,26.64
2022-08-18T01:08:34.747Z,26.63
2022-08-18T01:11:03.737Z,26.67
2022-08-18T01:13:36.040Z,26.65
2022-08-18T01:16:23.252Z,26.61
2022-08-18T01:19:08.728Z,26.63
2022-08-18T01:21:55.023Z,26.64
2022-08-18T01:24:46.501Z,26.66
2022-08-18T01:27:19.087Z,26.62
2022-08-18T01:29:50.739Z,26.61
2022-08-18T01:32:24.289Z,26.62
2022-08-18T01:34:57.306Z,26.63
2022-08-18T01:37:24.729Z,26.64
2022-08-18T01:41:23.094Z,26.64
2022-08-18T01:42:39.835Z,26.66
2022-08-18T01:45:09.806Z,26.66
2022-08-18T01:47:48.015Z,26.61
2022-08-18T01:50:17.974Z,26.62
2022-08-18T01:52:46.466Z,26.61
2022-08-18T01:55:15.224Z,26.59
2022-08-18T01:57:45.567Z,26.60
2022-08-18T02:00:14.506Z,26.61
2022-08-18T02:02:42.569Z,26.59
2022-08-18T02:05:16.447Z,26.62
2022-08-18T02:07:47.129Z,26.60
2022-08-18T02:10:23.000Z,26.57
2022-08-18T02:12:50.209Z,26.59
2022-08-18T02:15:18.836Z,26.59
2022-08-18T02:17:47.702Z,26.62
2022-08-18T02:20:17.263Z,26.57
2022-08-18T02:22:44.878Z,26.61
2022-08-18T02:25:15.365Z,26.58
2022-08-18T02:27:44.829Z,26.59
2022-08-18T02:30:16.095Z,26.58
2022-08-18T02:32:50.191Z,26.63
2022-08-18T02:35:28.827Z,26.59
2022-08-18T02:37:59.163Z,26.55
2022-08-18T02:40:26.380Z,26.57
2022-08-18T02:42:55.507Z,26.55
2022-08-18T02:45:32.884Z,26.60
2022-08-18T02:48:08.156Z,26.59
2022-08-18T02:50:51.582Z,26.55
2022-08-18T02:53:25.428Z,26.59
2022-08-18T02:55:53.161Z,26.53
2022-08-18T02:58:21.039Z,26.57
2022-08-18T03:00:51.383Z,26.60
2022-08-18T03:03:24.842Z,26.57
2022-08-18T03:05:55.729Z,26.56
2022-08-18T03:08:27.930Z,26.59
2022-08-18T03:10:55.266Z,26.59
2022-08-18T03:13:29.480Z,26.56
2022-08-18T03:18:54.027Z,26.56
2022-08-18T03:21:31.286Z,26.59
2022-08-18T03:24:02.702Z,26.54
2022-08-18T03:26:30.737Z,26.57
2022-08-18T03:31:53.888Z,26.57
2022-08-18T03:37:11.469Z,26.53
2022-08-18T03:39:43.888Z,26.55
2022-08-18T03:42:25.824Z,26.56
2022-08-18T03:45:13.147Z,26.50
2022-08-18T03:47:47.537Z,26.56
2022-08-18T03:50:20.452Z,26.53
2022-08-18T03:52:56.515Z,26.48
2022-08-18T03:55:23.974Z,26.56
2022-08-18T04:00:59.383Z,26.56
2022-08-18T04:03:32.365Z,26.52
2022-08-18T04:06:02.663Z,26.55
2022-08-18T04:08:30.273Z,26.53
2022-08-18T04:11:03.125Z,26.54
2022-08-18T04:13:41.037Z,26.54
2022-08-18T04:16:10.869Z,26.49
2022-08-18T04:18:45.330Z,26.51
2022-08-18T04:21:25.650Z,26.53
2022-08-18T04:23:57.781Z,26.50
2022-08-18T04:26:29.793Z,26.50
2022-08-18T04:29:04.793Z,26.50
2022-08-18T04:31:39.229Z,26.51
2022-08-18T04:34:06.409Z,26.52
2022-08-18T04:36:37.218Z,26.48
2022-08-18T04:39:05.556Z,26.53
2022-08-18T04:41:34.466Z,26.50
2022-08-18T04:44:03.176Z,26.52
2022-08-18T04:46:30.452Z,26.48
2022-08-18T04:49:01.697Z,26.51
2022-08-18T04:52:30.727Z,26.51
2022-08-18T04:54:16.785Z,26.54
2022-08-18T04:56:45.123Z,26.49
2022-08-18T04:59:18.706Z,26.50
2022-08-18T05:01:56.887Z,26.49
2022-08-18T05:04:30.677Z,26.50
2022-08-18T05:07:05.397Z,26.50
2022-08-18T05:12:36.811Z,26.48
2022-08-18T05:15:07.957Z,26.49
2022-08-18T05:17:43.240Z,26.45
2022-08-18T05:20:16.791Z,26.49
2022-08-18T05:22:46.886Z,26.46
2022-08-18T05:28:00.854Z,26.46
2022-08-18T05:30:30.612Z,26.46
2022-08-18T05:33:01.748Z,26.46
2022-08-18T05:35:38.269Z,26.49
2022-08-18T05:38:28.876Z,26.53
2022-08-18T05:41:23.697Z,26.53
2022-08-18T05:43:52.135Z,26.53
2022-08-18T05:46:20.885Z,26.53
2022-08-18T05:48:49.085Z,26.49
2022-08-18T05:51:42.558Z,26.53
2022-08-18T05:54:27.939Z,26.49
2022-08-18T05:56:55.792Z,26.52
2022-08-18T05:59:29.011Z,26.49
2022-08-18T06:01:59.966Z,26.49
2022-08-18T06:04:30.079Z,26.53
2022-08-18T06:06:58.091Z,26.53
2022-08-18T06:09:33.225Z,26.48
2022-08-18T06:12:09.257Z,26.55
2022-08-18T06:14:38.369Z,26.54
2022-08-18T06:17:16.539Z,26.54
2022-08-18T06:20:03.930Z,26.54
2022-08-18T06:22:59.468Z,26.55
2022-08-18T06:25:34.495Z,26.53
2022-08-18T06:28:16.140Z,26.52
2022-08-18T06:30:43.302Z,26.57
2022-08-18T06:33:39.920Z,26.55
2022-08-18T06:36:33.396Z,26.57
2022-08-18T06:39:25.020Z,26.59
2022-08-18T06:42:16.715Z,26.59
2022-08-18T06:44:52.500Z,26.58
2022-08-18T06:48:03.360Z,26.59
2022-08-18T06:50:38.470Z,26.56
2022-08-18T06:53:26.779Z,26.55
2022-08-18T06:55:56.019Z,26.55
2022-08-18T06:58:32.385Z,26.59
2022-08-18T07:01:05.227Z,26.56
2022-08-18T07:03:35.274Z,26.59
2022-08-18T07:06:04.710Z,26.55
2022-08-18T07:08:35.915Z,26.59
2022-08-18T07:11:18.055Z,26.61
2022-08-18T07:13:46.296Z,26.61
2022-08-18T07:16:54.637Z,26.58
2022-08-18T07:19:20.788Z,26.61
2022-08-18T07:22:14.780Z,26.59
2022-08-18T07:24:48.089Z,26.60
2022-08-18T07:27:19.955Z,26.59
2022-08-18T07:30:06.859Z,26.63
2022-08-18T07:32:44.856Z,26.63
2022-08-18T07:35:15.169Z,26.65
2022-08-18T07:38:41.598Z,26.64
2022-08-18T07:41:14.100Z,26.62
2022-08-18T07:43:52.003Z,26.65
2022-08-18T07:46:29.844Z,26.65
2022-08-18T07:48:59.485Z,26.62
2022-08-18T07:51:45.543Z,26.65
2022-08-18T07:54:49.045Z,26.67
2022-08-18T07:57:28.945Z,26.69
2022-08-18T08:00:57.577Z,26.68
2022-08-18T08:03:45.354Z,26.69
2022-08-18T08:06:29.173Z,26.69
2022-08-18T08:09:08.162Z,26.70
2022-08-18T08:12:05.643Z,26.71
2022-08-18T08:14:44.454Z,26.71
2022-08-18T08:17:19.441Z,26.72
2022-08-18T08:20:08.836Z,26.73
2022-08-18T08:23:06.950Z,26.74
2022-08-18T08:25:47.793Z,26.73
2022-08-18T08:28:35.529Z,26.70
2022-08-18T08:31:38.279Z,26.74
2022-08-18T08:34:16.871Z,26.68
2022-08-18T08:36:46.080Z,26.74
2022-08-18T08:39:15.165Z,26.71
2022-08-18T08:41:51.475Z,26.76
2022-08-18T08:44:34.251Z,26.76
2022-08-18T08:47:11.274Z,26.74
2022-08-18T08:49:39.823Z,26.76
2022-08-18T08:52:12.984Z,26.79
2022-08-18T08:54:49.948Z,26.79
2022-08-18T08:57:17.093Z,26.78
2022-08-18T09:02:48.364Z,26.82
2022-08-18T09:05:27.590Z,26.80
2022-08-18T09:08:31.130Z,26.79
2022-08-18T09:11:16.804Z,26.83
2022-08-18T09:14:08.024Z,26.85
2022-08-18T09:16:56.344Z,26.83
2022-08-18T09:19:34.234Z,26.85
2022-08-18T09:25:20.601Z,26.84
2022-08-18T09:31:21.143Z,26.86
2022-08-18T09:34:11.179Z,26.88
2022-08-18T09:37:10.750Z,26.89
2022-08-18T09:43:23.308Z,26.89
2022-08-18T09:45:57.743Z,26.90
2022-08-18T09:48:43.275Z,26.91
2022-08-18T09:51:17.434Z,26.93
2022-08-18T09:53:48.196Z,26.93
2022-08-18T09:56:19.879Z,26.92
2022-08-18T10:01:52.489Z,26.94
2022-08-18T10:04:34.119Z,26.92
2022-08-18T10:07:15.398Z,26.97
2022-08-18T10:13:09.480Z,26.95
2022-08-18T10:16:10.609Z,26.99
2022-08-18T10:19:00.917Z,26.95
2022-08-18T10:21:31.106Z,27.00
2022-08-18T10:26:57.431Z,26.98
2022-08-18T10:29:24.430Z,26.98
2022-08-18T10:31:57.854Z,26.97
2022-08-18T10:37:35.216Z,27.02
2022-08-18T10:40:06.229Z,26.99
2022-08-18T10:42:37.436Z,27.00
2022-08-18T10:45:10.867Z,27.06
2022-08-18T10:47:38.030Z,27.04
2022-08-18T10:50:09.689Z,27.05
2022-08-18T10:53:17.109Z,27.04
2022-08-18T10:55:48.345Z,27.05
2022-08-18T10:58:44.261Z,27.08
2022-08-18T11:01:20.317Z,27.08
2022-08-18T11:04:13.761Z,27.08
2022-08-18T11:06:43.945Z,27.08
2022-08-18T11:09:11.999Z,27.07
2022-08-18T11:11:52.686Z,27.08
2022-08-18T11:14:39.338Z,27.06
2022-08-18T11:17:15.993Z,27.11
2022-08-18T11:19:43.914Z,27.10
2022-08-18T11:22:33.061Z,27.11
2022-08-18T11:25:03.378Z,27.12
2022-08-18T11:27:37.619Z,27.10
2022-08-18T11:30:08.185Z,27.11
2022-08-18T11:35:34.292Z,27.11
2022-08-18T11:38:05.951Z,27.12
2022-08-18T11:43:41.942Z,27.16
2022-08-18T11:46:29.922Z,27.18
2022-08-18T11:48:59.255Z,27.20
2022-08-18T11:51:37.217Z,27.19
2022-08-18T11:54:30.041Z,27.21
2022-08-18T11:57:53.769Z,27.20
2022-08-18T12:00:47.432Z,27.22
2022-08-18T12:03:30.985Z,27.21
2022-08-18T12:06:02.732Z,27.21
2022-08-18T12:11:28.121Z,27.26
2022-08-18T12:14:30.784Z,27.27
2022-08-18T12:16:58.012Z,27.25
2022-08-18T12:19:31.387Z,27.25
2022-08-18T12:22:03.901Z,27.30
2022-08-18T12:24:39.424Z,27.33
2022-08-18T12:27:12.271Z,27.31
2022-08-18T12:29:48.419Z,27.34
2022-08-18T12:32:18.208Z,27.36
2022-08-18T12:35:09.280Z,27.38
2022-08-18T12:43:13.231Z,27.41
2022-08-18T12:45:42.842Z,27.39
2022-08-18T12:48:09.887Z,27.43
2022-08-18T12:50:49.837Z,27.45
2022-08-18T12:53:29.532Z,27.43
2022-08-18T12:56:13.439Z,27.45
2022-08-18T12:58:40.769Z,27.45
2022-08-18T13:01:08.210Z,27.47
2022-08-18T13:03:35.378Z,27.52
2022-08-18T13:06:04.865Z,27.53
2022-08-18T13:08:38.194Z,27.50
2022-08-18T13:11:23.655Z,27.59
2022-08-18T13:13:56.210Z,27.57
2022-08-18T13:16:30.538Z,27.60
2022-08-18T13:18:58.043Z,27.67
2022-08-18T13:21:26.592Z,27.67
2022-08-18T13:24:06.542Z,27.69
2022-08-18T13:26:38.833Z,27.75
2022-08-18T13:29:10.283Z,27.73
2022-08-18T13:31:38.264Z,27.79
2022-08-18T13:34:11.665Z,27.80
2022-08-18T13:36:46.031Z,27.79
2022-08-18T13:39:18.206Z,27.81
2022-08-18T13:41:46.671Z,27.84
2022-08-18T13:44:18.821Z,27.83
2022-08-18T13:46:47.649Z,27.87
2022-08-18T13:49:15.992Z,27.91
2022-08-18T13:51:52.147Z,27.94
2022-08-18T13:54:37.287Z,27.98
2022-08-18T13:57:06.630Z,27.99
2022-08-18T13:59:34.337Z,28.01
2022-08-18T14:02:08.373Z,28.06
2022-08-18T14:04:42.490Z,28.06
2022-08-18T14:07:28.073Z,28.10
2022-08-18T14:10:28.780Z,28.11
2022-08-18T14:15:50.165Z,28.16
2022-08-18T14:18:22.243Z,28.20
2022-08-18T14:21:15.732Z,28.23
2022-08-18T14:24:01.032Z,28.24
2022-08-18T14:26:50.144Z,28.31
2022-08-18T14:29:46.126Z,28.33
2022-08-18T14:32:06.100Z,28.31
2022-08-18T14:34:33.189Z,28.33
2022-08-18T14:37:00.268Z,28.38
2022-08-18T14:39:29.881Z,28.36
2022-08-18T14:41:58.810Z,28.35
2022-08-18T14:44:32.528Z,28.46
2022-08-18T14:46:59.950Z,28.43
2022-08-18T14:49:28.112Z,28.48
2022-08-18T14:51:58.121Z,28.46
