createdAt,value
2018-12-14T00:00:58.726Z,65.1
2018-12-14T00:01:58.708Z,64.8
2018-12-14T00:02:58.933Z,64.95
2018-12-14T00:03:58.859Z,64.99
2018-12-14T00:04:58.875Z,64.94
2018-12-14T00:05:58.707Z,65.11
2018-12-14T00:06:58.684Z,65.27
2018-12-14T00:07:58.782Z,65.22
2018-12-14T00:08:58.721Z,65.06
2018-12-14T00:09:58.702Z,64.96
2018-12-14T00:10:58.938Z,64.67
2018-12-14T00:11:58.932Z,64.62
2018-12-14T00:12:58.886Z,64.86
2018-12-14T00:13:58.954Z,64.99
2018-12-14T00:14:58.745Z,64.88
2018-12-14T00:15:58.911Z,64.53
2018-12-14T00:16:58.939Z,64.21
2018-12-14T00:17:58.996Z,64.47
2018-12-14T00:18:58.921Z,64.51
2018-12-14T00:19:58.771Z,64.78
2018-12-14T00:20:58.668Z,65.04
2018-12-14T00:21:58.777Z,64.81
2018-12-14T00:22:58.947Z,64.78
2018-12-14T00:23:58.661Z,64.94
2018-12-14T00:24:58.926Z,64.96
2018-12-14T00:25:58.808Z,64.74
2018-12-14T00:26:58.683Z,64.62
2018-12-14T00:27:58.771Z,64.46
2018-12-14T00:28:58.714Z,64.76
2018-12-14T00:29:58.841Z,64.68
2018-12-14T00:30:58.879Z,64.49
2018-12-14T00:31:58.743Z,64.83
2018-12-14T00:32:58.688Z,64.78
2018-12-14T00:33:58.892Z,64.79
2018-12-14T00:34:58.615Z,64.82
2018-12-14T00:35:58.846Z,64.97
2018-12-14T00:36:58.787Z,65.26
2018-12-14T00:37:58.893Z,65
2018-12-14T00:38:58.772Z,65.56
2018-12-14T00:39:58.903Z,65.27
2018-12-14T00:40:59.019Z,64.98
2018-12-14T00:41:59.057Z,65.11
2018-12-14T00:42:58.919Z,65.31
2018-12-14T00:43:58.625Z,65.38
2018-12-14T00:44:58.939Z,65.1
2018-12-14T00:45:58.732Z,65.04
2018-12-14T00:46:58.980Z,65.14
2018-12-14T00:47:58.660Z,64.95
2018-12-14T00:48:58.691Z,65.23
2018-12-14T00:49:58.840Z,65.51
2018-12-14T00:50:58.705Z,65.13
2018-12-14T00:51:58.890Z,65.08
2018-12-14T00:52:58.678Z,65.26
2018-12-14T00:53:58.750Z,65.04
2018-12-14T00:54:58.853Z,65.44
2018-12-14T00:55:58.948Z,65.45
2018-12-14T00:56:58.639Z,65.15
2018-12-14T00:57:58.763Z,65.28
2018-12-14T00:58:58.834Z,65.4
2018-12-14T00:59:58.812Z,65.41
2018-12-14T01:00:58.846Z,65.13
2018-12-14T01:01:58.957Z,64.8
2018-12-14T01:02:59.273Z,64.81
2018-12-14T01:03:58.716Z,65.24
2018-12-14T01:04:58.688Z,65.22
2018-12-14T01:05:58.916Z,65.25
2018-12-14T01:06:58.832Z,65.3
2018-12-14T01:07:59.063Z,65.1
2018-12-14T01:08:58.743Z,64.85
2018-12-14T01:09:58.770Z,65.24
2018-12-14T01:10:58.598Z,65.46
2018-12-14T01:11:58.919Z,65.71
2018-12-14T01:12:58.675Z,65.52
2018-12-14T01:13:58.635Z,65.55
2018-12-14T01:14:58.867Z,65.64
2018-12-14T01:15:58.603Z,65.61
2018-12-14T01:16:58.624Z,65.59
2018-12-14T01:17:58.835Z,66.3
2018-12-14T01:18:58.563Z,65.79
2018-12-14T01:19:59.464Z,66.02
2018-12-14T01:20:58.597Z,65.55
2018-12-14T01:21:58.602Z,65.27
2018-12-14T01:22:58.595Z,65.25
2018-12-14T01:23:58.718Z,65.48
2018-12-14T01:24:58.643Z,65.51
2018-12-14T01:25:58.670Z,65.8
2018-12-14T01:26:58.626Z,65.45
2018-12-14T01:27:58.857Z,65.48
2018-12-14T01:28:58.759Z,65.75
2018-12-14T01:29:58.792Z,65.67
2018-12-14T01:30:58.633Z,65.84
2018-12-14T01:31:58.805Z,65.8
2018-12-14T01:32:58.625Z,65.73
2018-12-14T01:33:58.621Z,65.9
2018-12-14T01:34:58.586Z,66.33
2018-12-14T01:35:58.920Z,66.19
2018-12-14T01:36:58.643Z,66.27
2018-12-14T01:37:58.658Z,66.49
2018-12-14T01:38:58.643Z,66.33
2018-12-14T01:39:58.659Z,66.32
2018-12-14T01:40:58.684Z,65.98
2018-12-14T01:42:04.590Z,65.99
2018-12-14T01:42:58.533Z,65.99
2018-12-14T01:43:58.683Z,65.98
2018-12-14T01:44:58.613Z,66.03
2018-12-14T01:45:58.608Z,66.32
2018-12-14T01:46:58.607Z,66.15
2018-12-14T01:47:58.579Z,66.11
2018-12-14T01:48:58.608Z,65.98
2018-12-14T01:49:58.603Z,66.12
2018-12-14T01:50:58.658Z,66.09
2018-12-14T01:51:58.590Z,66.08
2018-12-14T01:52:58.748Z,66.08
2018-12-14T01:53:58.600Z,66.45
2018-12-14T01:54:58.752Z,66.43
2018-12-14T01:55:58.621Z,66.09
2018-12-14T01:56:58.561Z,66.71
2018-12-14T01:57:58.607Z,66.56
2018-12-14T01:58:58.678Z,66.45
2018-12-14T01:59:58.586Z,66.6
2018-12-14T02:00:58.624Z,66.33
2018-12-14T02:01:58.803Z,66.58
2018-12-14T02:02:58.602Z,66.59
2018-12-14T02:03:58.614Z,66.6
2018-12-14T02:04:58.767Z,66.72
2018-12-14T02:05:59.330Z,66.51
2018-12-14T02:06:58.751Z,66.31
2018-12-14T02:07:58.641Z,66.5
2018-12-14T02:08:58.604Z,66.62
2018-12-14T02:09:58.565Z,66.8
2018-12-14T02:10:58.587Z,67.11
2018-12-14T02:11:58.512Z,66.77
2018-12-14T02:12:59.396Z,66.42
2018-12-14T02:13:58.635Z,66.61
2018-12-14T02:14:58.601Z,66.61
2018-12-14T02:15:58.728Z,66.33
2018-12-14T02:16:58.870Z,66.67
2018-12-14T02:17:58.866Z,66.8
2018-12-14T02:18:58.577Z,66.42
2018-12-14T02:19:58.499Z,66.47
2018-12-14T02:20:58.642Z,66.68
2018-12-14T02:21:58.587Z,66.76
2018-12-14T02:22:58.912Z,66.56
2018-12-14T02:23:58.727Z,66.55
2018-12-14T02:24:58.874Z,66.77
2018-12-14T02:25:58.756Z,66.55
2018-12-14T02:26:58.625Z,66.62
2018-12-14T02:27:58.649Z,66.89
2018-12-14T02:28:58.791Z,66.82
2018-12-14T02:29:58.751Z,66.87
2018-12-14T02:30:58.866Z,66.95
2018-12-14T02:31:58.688Z,66.76
2018-12-14T02:32:58.618Z,66.8
2018-12-14T02:33:58.891Z,66.97
2018-12-14T02:34:58.611Z,66.95
2018-12-14T02:35:58.569Z,66.65
2018-12-14T02:36:58.724Z,66.93
2018-12-14T02:37:58.466Z,66.95
2018-12-14T02:38:58.603Z,67.13
2018-12-14T02:39:58.589Z,67.02
2018-12-14T02:40:58.486Z,66.92
2018-12-14T02:41:58.558Z,66.79
2018-12-14T02:42:58.753Z,66.58
2018-12-14T02:43:58.581Z,66.58
2018-12-14T02:44:58.593Z,66.42
2018-12-14T02:45:58.626Z,66.38
2018-12-14T02:46:58.766Z,66.76
2018-12-14T02:47:58.714Z,66.76
2018-12-14T02:48:58.586Z,66.76
2018-12-14T02:49:58.615Z,66.84
2018-12-14T02:50:58.605Z,66.84
2018-12-14T02:51:58.608Z,66.78
2018-12-14T02:52:58.439Z,66.49
2018-12-14T02:53:58.602Z,66.88
2018-12-14T02:54:58.687Z,66.86
2018-12-14T02:55:58.664Z,66.96
2018-12-14T02:56:58.706Z,66.41
2018-12-14T02:57:58.531Z,66.23
2018-12-14T02:58:58.541Z,66.58
2018-12-14T02:59:58.493Z,66.74
2018-12-14T03:00:58.676Z,67.06
2018-12-14T03:01:58.502Z,66.89
2018-12-14T03:02:59.027Z,66.01
2018-12-14T03:03:58.693Z,65.96
2018-12-14T03:04:58.458Z,66.06
2018-12-14T03:05:59.253Z,66.03
2018-12-14T03:06:58.595Z,66.06
2018-12-14T03:07:58.424Z,66.44
2018-12-14T03:08:58.595Z,66.36
2018-12-14T03:09:58.591Z,66.54
2018-12-14T03:10:58.596Z,66.65
2018-12-14T03:11:58.420Z,66.31
2018-12-14T03:12:58.460Z,65.97
2018-12-14T03:13:58.425Z,65.8
2018-12-14T03:14:58.415Z,66.16
2018-12-14T03:15:58.494Z,66
2018-12-14T03:16:58.427Z,66.31
2018-12-14T03:17:58.414Z,66.43
2018-12-14T03:18:58.448Z,66.49
2018-12-14T03:19:58.408Z,66.6
2018-12-14T03:20:58.411Z,66.12
2018-12-14T03:21:58.467Z,65.85
2018-12-14T03:22:58.486Z,65.58
2018-12-14T03:23:58.426Z,66.01
2018-12-14T03:24:58.454Z,65.95
2018-12-14T03:25:58.409Z,65.92
2018-12-14T03:26:58.400Z,66
2018-12-14T03:27:58.463Z,66.11
2018-12-14T03:28:58.411Z,66.14
2018-12-14T03:29:58.439Z,66.37
2018-12-14T03:30:58.393Z,66.29
2018-12-14T03:31:58.853Z,65.81
2018-12-14T03:32:58.543Z,65.96
2018-12-14T03:33:58.613Z,65.92
2018-12-14T03:34:58.473Z,66.09
2018-12-14T03:35:58.385Z,65.93
2018-12-14T03:36:58.519Z,65.76
2018-12-14T03:37:58.607Z,66.01
2018-12-14T03:38:58.442Z,65.42
2018-12-14T03:39:58.667Z,65.24
2018-12-14T03:40:58.618Z,65.49
2018-12-14T03:41:58.597Z,65.27
2018-12-14T03:42:58.492Z,65.07
2018-12-14T03:43:58.385Z,65.04
2018-12-14T03:44:58.515Z,65.17
2018-12-14T03:45:58.421Z,65.66
2018-12-14T03:46:58.565Z,65.52
2018-12-14T03:47:58.399Z,65.75
2018-12-14T03:48:58.392Z,65.5
2018-12-14T03:49:58.531Z,65.76
2018-12-14T03:50:58.365Z,65.92
2018-12-14T03:51:58.387Z,65.7
2018-12-14T03:52:58.415Z,66.06
2018-12-14T03:53:58.348Z,66.3
2018-12-14T03:54:58.561Z,66.1
2018-12-14T03:55:58.516Z,66.31
2018-12-14T03:56:58.568Z,66.32
2018-12-14T03:57:58.541Z,66.44
2018-12-14T03:58:58.446Z,66.36
2018-12-14T03:59:58.436Z,66.67
2018-12-14T04:00:59.173Z,66.51
2018-12-14T04:01:58.429Z,66.49
2018-12-14T04:02:58.384Z,66.42
2018-12-14T04:03:58.413Z,66.37
2018-12-14T04:04:58.860Z,66.71
2018-12-14T04:05:58.410Z,66.72
2018-12-14T04:06:58.811Z,66.55
2018-12-14T04:07:58.377Z,66.4
2018-12-14T04:08:58.606Z,66.78
2018-12-14T04:09:58.388Z,66.81
2018-12-14T04:10:58.359Z,66.84
2018-12-14T04:11:58.561Z,67.08
2018-12-14T04:12:58.567Z,66.64
2018-12-14T04:13:58.341Z,66.58
2018-12-14T04:14:58.558Z,66.86
2018-12-14T04:15:58.327Z,66.94
2018-12-14T04:16:58.519Z,66.96
2018-12-14T04:17:58.410Z,67.15
2018-12-14T04:18:58.337Z,67.25
2018-12-14T04:19:58.382Z,66.97
2018-12-14T04:20:58.390Z,67.28
2018-12-14T04:21:58.428Z,67.12
2018-12-14T04:22:58.429Z,67.05
2018-12-14T04:23:58.503Z,67.23
2018-12-14T04:24:58.854Z,67.28
2018-12-14T04:25:58.521Z,66.99
2018-12-14T04:26:58.410Z,66.98
2018-12-14T04:27:58.383Z,66.85
2018-12-14T04:28:58.568Z,67.16
2018-12-14T04:29:58.574Z,67.4
2018-12-14T04:30:58.400Z,67.19
2018-12-14T04:31:59.129Z,67.37
2018-12-14T04:32:58.412Z,67.73
2018-12-14T04:33:58.418Z,67.39
2018-12-14T04:34:58.517Z,67.53
2018-12-14T04:35:58.523Z,67.07
2018-12-14T04:36:58.347Z,67.07
2018-12-14T04:37:58.509Z,67.11
2018-12-14T04:38:58.342Z,67.19
2018-12-14T04:39:58.315Z,67.15
2018-12-14T04:40:58.368Z,67.35
2018-12-14T04:41:58.327Z,67.26
2018-12-14T04:42:58.634Z,67.39
2018-12-14T04:43:58.495Z,67.21
2018-12-14T04:44:58.475Z,67.2
2018-12-14T04:45:58.707Z,67.38
2018-12-14T04:46:58.306Z,67.56
2018-12-14T04:47:58.644Z,67.3
2018-12-14T04:48:58.313Z,67.31
2018-12-14T04:49:58.392Z,67.14
2018-12-14T04:50:58.553Z,67.48
2018-12-14T04:51:58.292Z,67.57
2018-12-14T04:52:58.234Z,67.42
2018-12-14T04:53:58.366Z,67.54
2018-12-14T04:54:58.428Z,67.57
2018-12-14T04:55:58.295Z,67.51
2018-12-14T04:56:58.531Z,67.46
2018-12-14T04:57:58.369Z,67.31
2018-12-14T04:58:58.282Z,67.62
2018-12-14T04:59:58.265Z,67.51
2018-12-14T05:00:58.365Z,67.8
2018-12-14T05:01:58.464Z,67.36
2018-12-14T05:02:58.307Z,67.6
2018-12-14T05:03:58.325Z,67.6
2018-12-14T05:04:58.291Z,67.61
2018-12-14T05:05:59.055Z,67.79
2018-12-14T05:06:58.290Z,67.76
2018-12-14T05:07:58.281Z,67.71
2018-12-14T05:08:58.250Z,67.77
2018-12-14T05:09:58.268Z,67.97
2018-12-14T05:10:58.359Z,67.69
2018-12-14T05:11:58.433Z,67.37
2018-12-14T05:12:58.356Z,67.06
2018-12-14T05:13:58.614Z,67.02
2018-12-14T05:14:58.388Z,66.85
2018-12-14T05:15:58.261Z,67.1
2018-12-14T05:16:58.715Z,67.13
2018-12-14T05:17:58.333Z,67
2018-12-14T05:18:58.343Z,66.69
2018-12-14T05:19:58.389Z,66.53
2018-12-14T05:20:58.504Z,66.86
2018-12-14T05:21:58.362Z,66.68
2018-12-14T05:22:58.216Z,67.12
2018-12-14T05:23:58.219Z,67
2018-12-14T05:24:58.521Z,66.79
2018-12-14T05:25:58.335Z,66.95
2018-12-14T05:26:58.272Z,66.8
2018-12-14T05:27:58.326Z,66.83
2018-12-14T05:28:58.237Z,66.87
2018-12-14T05:29:58.255Z,67
2018-12-14T05:30:58.365Z,66.6
2018-12-14T05:31:58.251Z,66.74
2018-12-14T05:32:58.374Z,66.73
2018-12-14T05:33:58.401Z,67.03
2018-12-14T05:34:58.326Z,67.17
2018-12-14T05:35:58.234Z,66.78
2018-12-14T05:36:58.480Z,67.03
2018-12-14T05:38:02.783Z,67.11
2018-12-14T05:38:58.353Z,67.13
2018-12-14T05:39:58.296Z,67.07
2018-12-14T05:40:59.221Z,66.88
2018-12-14T05:41:58.448Z,66.73
2018-12-14T05:43:02.470Z,67.02
2018-12-14T05:43:58.208Z,67.01
2018-12-14T05:44:58.323Z,67.06
2018-12-14T05:45:58.398Z,67.48
2018-12-14T05:46:58.531Z,67.09
2018-12-14T05:47:58.240Z,67.3
2018-12-14T05:48:58.219Z,67.31
2018-12-14T05:49:58.323Z,67.09
2018-12-14T05:50:58.757Z,66.56
2018-12-14T05:51:58.243Z,66.81
2018-12-14T05:52:58.182Z,66.58
2018-12-14T05:53:58.534Z,66.7
2018-12-14T05:54:58.307Z,66.8
2018-12-14T05:55:58.508Z,66.89
2018-12-14T05:56:58.212Z,66.97
2018-12-14T05:57:58.311Z,66.97
2018-12-14T05:58:58.335Z,66.47
2018-12-14T05:59:58.277Z,66.65
2018-12-14T06:00:58.356Z,66.65
2018-12-14T06:01:58.221Z,66.72
2018-12-14T06:02:58.258Z,66.97
2018-12-14T06:03:58.252Z,66.69
2018-12-14T06:04:58.629Z,67.18
2018-12-14T06:05:58.313Z,67.25
2018-12-14T06:06:58.356Z,67.06
2018-12-14T06:07:58.351Z,66.97
2018-12-14T06:08:58.512Z,66.93
2018-12-14T06:09:58.363Z,66.9
2018-12-14T06:10:58.490Z,66.69
2018-12-14T06:11:58.994Z,67.02
2018-12-14T06:12:58.992Z,66.78
2018-12-14T06:13:59.000Z,66.99
2018-12-14T06:14:58.400Z,67.07
2018-12-14T06:15:58.478Z,66.91
2018-12-14T06:16:58.451Z,67.07
2018-12-14T06:17:58.214Z,67.08
2018-12-14T06:18:58.356Z,66.51
2018-12-14T06:19:58.189Z,66.46
2018-12-14T06:20:58.518Z,66.64
2018-12-14T06:21:58.169Z,66.44
2018-12-14T06:22:58.283Z,66.38
2018-12-14T06:23:58.693Z,66.24
2018-12-14T06:24:58.436Z,66.54
2018-12-14T06:25:58.367Z,66.47
2018-12-14T06:26:58.206Z,66.57
2018-12-14T06:27:58.262Z,66.83
2018-12-14T06:28:58.337Z,66.86
2018-12-14T06:29:58.200Z,66.81
2018-12-14T06:30:58.233Z,66.96
2018-12-14T06:31:58.174Z,67.18
2018-12-14T06:32:58.208Z,67.36
2018-12-14T06:33:58.134Z,66.69
2018-12-14T06:34:58.189Z,66.51
2018-12-14T06:35:58.369Z,66.77
2018-12-14T06:36:58.133Z,67.03
2018-12-14T06:37:58.140Z,66.79
2018-12-14T06:38:58.206Z,66.48
2018-12-14T06:39:58.166Z,66.39
2018-12-14T06:40:58.432Z,66.23
2018-12-14T06:41:58.119Z,65.84
2018-12-14T06:42:58.200Z,65.96
2018-12-14T06:43:58.126Z,65.98
2018-12-14T06:44:58.120Z,66.22
2018-12-14T06:45:58.179Z,66.58
2018-12-14T06:46:58.135Z,66.34
2018-12-14T06:47:58.587Z,66.11
2018-12-14T06:48:58.166Z,66.39
2018-12-14T06:49:58.126Z,66.19
2018-12-14T06:50:58.159Z,66.34
2018-12-14T06:51:58.130Z,66.47
2018-12-14T06:52:58.121Z,66.62
2018-12-14T06:53:58.177Z,66.49
2018-12-14T06:54:58.105Z,66.13
2018-12-14T06:55:58.200Z,66.65
2018-12-14T06:56:58.291Z,66.67
2018-12-14T06:57:58.506Z,66.59
2018-12-14T06:58:58.345Z,66.72
2018-12-14T06:59:58.323Z,66.97
2018-12-14T07:00:58.397Z,66.79
2018-12-14T07:01:58.203Z,66.7
2018-12-14T07:02:58.141Z,66.91
2018-12-14T07:03:58.330Z,67.01
2018-12-14T07:04:58.264Z,66.99
2018-12-14T07:05:58.448Z,66.57
2018-12-14T07:07:03.816Z,66.29
2018-12-14T07:07:58.474Z,66.25
2018-12-14T07:08:58.209Z,66.48
2018-12-14T07:09:58.186Z,66.61
2018-12-14T07:10:58.154Z,66.55
2018-12-14T07:11:58.342Z,66.76
2018-12-14T07:12:58.178Z,66.38
2018-12-14T07:13:58.164Z,66.63
2018-12-14T07:14:58.270Z,66.85
2018-12-14T07:15:58.268Z,66.93
2018-12-14T07:16:58.338Z,67.01
2018-12-14T07:17:58.471Z,66.58
2018-12-14T07:18:58.438Z,66.33
2018-12-14T07:19:58.109Z,66.48
2018-12-14T07:20:58.293Z,66.56
2018-12-14T07:21:58.142Z,66.44
2018-12-14T07:22:58.432Z,66.95
2018-12-14T07:23:58.154Z,66.35
2018-12-14T07:24:58.193Z,66.61
2018-12-14T07:25:58.202Z,66.46
2018-12-14T07:26:58.193Z,66.7
2018-12-14T07:27:58.257Z,66.8
2018-12-14T07:28:58.062Z,66.93
2018-12-14T07:29:58.129Z,66.96
2018-12-14T07:30:58.117Z,66.96
2018-12-14T07:31:58.154Z,66.9
2018-12-14T07:32:58.275Z,67.03
2018-12-14T07:33:58.048Z,67.06
2018-12-14T07:34:58.271Z,67.28
2018-12-14T07:35:58.162Z,66.71
2018-12-14T07:36:58.063Z,66.84
2018-12-14T07:37:58.238Z,66.58
2018-12-14T07:38:58.066Z,66.76
2018-12-14T07:39:58.334Z,67.08
2018-12-14T07:40:58.082Z,67.34
2018-12-14T07:41:58.114Z,66.83
2018-12-14T07:42:58.765Z,66.85
2018-12-14T07:43:58.103Z,66.92
2018-12-14T07:44:58.395Z,66.71
2018-12-14T07:45:58.121Z,66.74
2018-12-14T07:46:58.190Z,66.77
2018-12-14T07:47:58.161Z,66.54
2018-12-14T07:48:58.283Z,66.79
2018-12-14T07:49:58.188Z,66.92
2018-12-14T07:50:58.170Z,67.09
2018-12-14T07:51:58.278Z,66.66
2018-12-14T07:52:58.044Z,66.7
2018-12-14T07:53:58.590Z,66.87
2018-12-14T07:54:58.247Z,66.82
2018-12-14T07:55:58.134Z,66.92
2018-12-14T07:56:58.696Z,66.95
2018-12-14T07:57:58.175Z,67.26
2018-12-14T07:58:58.166Z,67.12
2018-12-14T07:59:58.087Z,66.99
2018-12-14T08:00:58.071Z,66.75
2018-12-14T08:01:58.286Z,66.92
2018-12-14T08:02:58.029Z,66.96
2018-12-14T08:03:58.259Z,66.9
2018-12-14T08:04:58.023Z,67.13
2018-12-14T08:05:58.156Z,66.93
2018-12-14T08:06:58.584Z,67.11
2018-12-14T08:07:58.110Z,67.06
2018-12-14T08:08:58.142Z,66.96
2018-12-14T08:09:58.040Z,66.72
2018-12-14T08:10:58.208Z,66.82
2018-12-14T08:11:58.042Z,66.79
2018-12-14T08:12:58.085Z,66.84
2018-12-14T08:13:58.215Z,67
2018-12-14T08:14:58.108Z,67.03
2018-12-14T08:15:58.224Z,67
2018-12-14T08:16:58.038Z,66.87
2018-12-14T08:17:58.020Z,67.01
2018-12-14T08:18:58.074Z,67.1
2018-12-14T08:19:57.984Z,66.82
2018-12-14T08:20:58.089Z,66.78
2018-12-14T08:21:58.042Z,66.98
2018-12-14T08:22:58.001Z,66.81
2018-12-14T08:23:58.035Z,66.96
2018-12-14T08:24:57.983Z,67.04
2018-12-14T08:25:58.020Z,67.07
2018-12-14T08:26:57.988Z,67.1
2018-12-14T08:27:58.017Z,67.19
2018-12-14T08:28:58.003Z,66.89
2018-12-14T08:29:58.006Z,67.03
2018-12-14T08:30:58.123Z,66.83
2018-12-14T08:31:58.013Z,67.03
2018-12-14T08:32:58.063Z,66.95
2018-12-14T08:33:58.101Z,67.28
2018-12-14T08:34:58.014Z,66.77
2018-12-14T08:35:58.108Z,66.91
2018-12-14T08:36:57.994Z,67.27
2018-12-14T08:37:58.293Z,67.15
2018-12-14T08:38:58.162Z,67.06
2018-12-14T08:39:58.067Z,66.89
2018-12-14T08:40:58.110Z,66.6
2018-12-14T08:41:58.377Z,66.48
2018-12-14T08:42:58.036Z,66.34
2018-12-14T08:43:58.017Z,66.37
2018-12-14T08:44:58.152Z,66.75
2018-12-14T08:45:58.015Z,66.62
2018-12-14T08:46:58.405Z,66.28
2018-12-14T08:47:58.022Z,66.52
2018-12-14T08:48:58.527Z,66.42
2018-12-14T08:49:57.990Z,66.6
2018-12-14T08:50:58.008Z,66.55
2018-12-14T08:51:58.781Z,66.45
2018-12-14T08:52:58.029Z,66.6
2018-12-14T08:53:58.028Z,66.57
2018-12-14T08:54:58.008Z,66.95
2018-12-14T08:55:57.975Z,66.84
2018-12-14T08:56:58.071Z,67.08
2018-12-14T08:57:58.253Z,67.21
2018-12-14T08:58:58.107Z,67.13
2018-12-14T08:59:57.980Z,67.21
2018-12-14T09:00:58.185Z,66.39
2018-12-14T09:01:58.142Z,66.61
2018-12-14T09:02:57.976Z,66.88
2018-12-14T09:03:58.030Z,66.61
2018-12-14T09:04:58.420Z,66.92
2018-12-14T09:05:58.036Z,66.46
2018-12-14T09:06:57.963Z,66.6
2018-12-14T09:07:57.936Z,66.6
2018-12-14T09:08:58.106Z,66.55
2018-12-14T09:09:57.993Z,66.32
2018-12-14T09:10:58.050Z,66.64
2018-12-14T09:11:58.218Z,66.55
2018-12-14T09:12:57.974Z,66.73
2018-12-14T09:13:57.952Z,66.53
2018-12-14T09:14:58.155Z,66.94
2018-12-14T09:15:58.095Z,66.94
2018-12-14T09:16:57.963Z,67.11
2018-12-14T09:17:57.987Z,66.98
2018-12-14T09:18:58.099Z,67.16
2018-12-14T09:19:58.341Z,67.24
2018-12-14T09:21:00.952Z,67.42
2018-12-14T09:21:58.050Z,67.17
2018-12-14T09:22:58.073Z,67.45
2018-12-14T09:23:57.952Z,67.26
2018-12-14T09:24:57.938Z,67.18
2018-12-14T09:25:57.908Z,67.12
2018-12-14T09:26:57.996Z,67.43
2018-12-14T09:27:58.110Z,67.56
2018-12-14T09:28:58.341Z,67.14
2018-12-14T09:29:58.047Z,67.39
2018-12-14T09:30:58.091Z,67.5
2018-12-14T09:31:58.378Z,67.36
2018-12-14T09:32:58.118Z,67.22
2018-12-14T09:33:57.999Z,67.04
2018-12-14T09:34:58.193Z,67.26
2018-12-14T09:35:57.939Z,67.23
2018-12-14T09:36:58.020Z,67.1
2018-12-14T09:37:57.965Z,67.01
2018-12-14T09:38:58.133Z,66.91
2018-12-14T09:39:57.954Z,66.94
2018-12-14T09:40:58.198Z,67.42
2018-12-14T09:41:58.034Z,66.86
2018-12-14T09:42:57.978Z,66.94
2018-12-14T09:43:57.899Z,67.1
2018-12-14T09:44:57.990Z,67.23
2018-12-14T09:45:58.121Z,67.29
2018-12-14T09:46:58.009Z,67.12
2018-12-14T09:47:58.110Z,67.16
2018-12-14T09:48:57.930Z,66.96
2018-12-14T09:49:58.276Z,67.41
2018-12-14T09:50:57.958Z,67.09
2018-12-14T09:51:58.240Z,66.87
2018-12-14T09:52:58.115Z,67.25
2018-12-14T09:53:58.117Z,67.28
2018-12-14T09:54:57.969Z,67.43
2018-12-14T09:55:58.073Z,67.07
2018-12-14T09:56:57.979Z,67.23
2018-12-14T09:57:58.096Z,66.53
2018-12-14T09:58:58.464Z,66.62
2018-12-14T09:59:58.394Z,66.83
2018-12-14T10:00:58.068Z,66.69
2018-12-14T10:01:57.926Z,66.88
2018-12-14T10:02:58.052Z,66.68
2018-12-14T10:03:58.114Z,66.5
2018-12-14T10:04:58.058Z,66.67
2018-12-14T10:05:57.987Z,67.12
2018-12-14T10:06:58.357Z,67.18
2018-12-14T10:07:57.864Z,66.86
2018-12-14T10:08:57.954Z,66.69
2018-12-14T10:09:58.331Z,66.98
2018-12-14T10:10:57.961Z,66.81
2018-12-14T10:11:58.184Z,66.9
2018-12-14T10:12:58.212Z,67.11
2018-12-14T10:14:00.873Z,67.02
2018-12-14T10:14:58.017Z,67.11
2018-12-14T10:15:57.957Z,66.68
2018-12-14T10:16:58.105Z,66.75
2018-12-14T10:17:58.083Z,66.77
2018-12-14T10:18:58.114Z,66.83
2018-12-14T10:19:57.960Z,67.06
2018-12-14T10:20:58.018Z,66.86
2018-12-14T10:21:58.078Z,67.18
2018-12-14T10:22:58.384Z,66.76
2018-12-14T10:23:58.265Z,66.92
2018-12-14T10:24:58.328Z,66.89
2018-12-14T10:25:57.862Z,66.83
2018-12-14T10:26:57.973Z,66.99
2018-12-14T10:27:58.193Z,66.93
2018-12-14T10:28:58.843Z,66.73
2018-12-14T10:29:58.095Z,66.88
2018-12-14T10:30:58.201Z,67.26
2018-12-14T10:31:57.848Z,66.84
2018-12-14T10:32:58.188Z,67.09
2018-12-14T10:33:58.394Z,67.13
2018-12-14T10:34:58.147Z,67.16
2018-12-14T10:35:57.993Z,67.21
2018-12-14T10:36:57.950Z,67.46
2018-12-14T10:37:58.073Z,67.06
2018-12-14T10:38:57.849Z,67.11
2018-12-14T10:39:58.118Z,67.02
2018-12-14T10:40:57.964Z,66.71
2018-12-14T10:41:57.934Z,66.9
2018-12-14T10:42:57.829Z,66.91
2018-12-14T10:43:58.218Z,66.92
2018-12-14T10:44:57.961Z,67.11
2018-12-14T10:45:57.843Z,67.03
2018-12-14T10:46:57.847Z,66.9
2018-12-14T10:47:57.993Z,67
2018-12-14T10:48:57.839Z,67.14
2018-12-14T10:49:58.072Z,66.96
2018-12-14T10:50:57.925Z,66.81
2018-12-14T10:51:57.935Z,66.5
2018-12-14T10:52:57.848Z,66.93
2018-12-14T10:53:57.949Z,66.58
2018-12-14T10:54:58.002Z,66.63
2018-12-14T10:55:58.180Z,66.53
2018-12-14T10:56:57.899Z,66.4
2018-12-14T10:57:57.821Z,66.47
2018-12-14T10:58:57.958Z,66.3
2018-12-14T10:59:57.954Z,66.63
2018-12-14T11:00:58.051Z,66.65
2018-12-14T11:01:58.230Z,66.49
2018-12-14T11:02:57.978Z,66.3
2018-12-14T11:03:57.807Z,66.4
2018-12-14T11:04:57.925Z,66.62
2018-12-14T11:05:58.205Z,66.45
2018-12-14T11:06:57.862Z,66.37
2018-12-14T11:07:57.787Z,66.62
2018-12-14T11:08:58.164Z,66.46
2018-12-14T11:09:57.982Z,66.08
2018-12-14T11:10:58.200Z,66.3
2018-12-14T11:11:58.078Z,66.03
2018-12-14T11:12:57.575Z,66.36
2018-12-14T11:13:57.951Z,66.45
2018-12-14T11:14:58.254Z,66.41
2018-12-14T11:15:58.170Z,66.33
2018-12-14T11:16:58.587Z,66.35
2018-12-14T11:17:58.095Z,66.59
2018-12-14T11:18:58.148Z,66.43
2018-12-14T11:19:58.177Z,66.31
2018-12-14T11:20:57.878Z,66.33
2018-12-14T11:21:57.834Z,66.13
2018-12-14T11:22:57.869Z,66.25
2018-12-14T11:23:57.807Z,66.51
2018-12-14T11:24:58.127Z,66.43
2018-12-14T11:25:57.992Z,66.2
2018-12-14T11:26:57.775Z,66.6
2018-12-14T11:27:57.780Z,66.25
2018-12-14T11:28:57.991Z,66.13
2018-12-14T11:29:57.808Z,66.3
2018-12-14T11:30:57.986Z,65.96
2018-12-14T11:31:58.019Z,66.24
2018-12-14T11:32:57.890Z,66.38
2018-12-14T11:33:58.263Z,66.04
2018-12-14T11:34:57.949Z,66.41
2018-12-14T11:35:57.897Z,66.09
2018-12-14T11:36:57.982Z,66.08
2018-12-14T11:37:58.142Z,65.95
2018-12-14T11:38:57.885Z,66.25
2018-12-14T11:39:57.760Z,65.87
2018-12-14T11:40:57.749Z,66.05
2018-12-14T11:41:58.145Z,66.06
2018-12-14T11:42:57.967Z,66.15
2018-12-14T11:43:58.450Z,66.14
2018-12-14T11:44:57.917Z,65.78
2018-12-14T11:45:57.951Z,66.1
2018-12-14T11:46:58.348Z,65.88
2018-12-14T11:47:57.916Z,66.03
2018-12-14T11:48:58.074Z,65.83
2018-12-14T11:49:57.760Z,66.03
2018-12-14T11:50:57.748Z,66.05
2018-12-14T11:51:58.186Z,66.31
2018-12-14T11:52:58.007Z,66.29
2018-12-14T11:53:57.719Z,66.36
2018-12-14T11:54:58.007Z,65.74
2018-12-14T11:55:57.973Z,66.07
2018-12-14T11:56:57.917Z,65.98
2018-12-14T11:57:58.462Z,65.85
2018-12-14T11:58:58.011Z,66.12
2018-12-14T11:59:57.728Z,65.96
2018-12-14T12:00:58.384Z,66.32
2018-12-14T12:01:57.928Z,65.92
2018-12-14T12:02:57.973Z,66.02
2018-12-14T12:03:57.758Z,65.72
2018-12-14T12:04:57.969Z,66.09
2018-12-14T12:05:58.100Z,66.37
2018-12-14T12:06:57.918Z,66.43
2018-12-14T12:07:57.772Z,65.84
2018-12-14T12:08:57.954Z,65.96
2018-12-14T12:09:57.900Z,65.79
2018-12-14T12:10:57.767Z,65.99
2018-12-14T12:11:57.698Z,65.91
2018-12-14T12:12:57.949Z,66.01
2018-12-14T12:13:58.186Z,66.08
2018-12-14T12:14:57.696Z,65.8
2018-12-14T12:15:57.827Z,65.89
2018-12-14T12:16:57.753Z,65.67
2018-12-14T12:17:57.742Z,65.75
2018-12-14T12:18:57.722Z,65.74
2018-12-14T12:19:57.902Z,66.07
2018-12-14T12:20:57.975Z,66.1
2018-12-14T12:21:57.683Z,66.14
2018-12-14T12:22:57.743Z,66.08
2018-12-14T12:23:57.750Z,66.19
2018-12-14T12:24:57.703Z,66.08
2018-12-14T12:25:57.714Z,66.12
2018-12-14T12:26:57.902Z,66.09
2018-12-14T12:27:57.675Z,65.93
2018-12-14T12:28:57.698Z,66.18
2018-12-14T12:29:57.719Z,65.73
2018-12-14T12:30:57.747Z,65.72
2018-12-14T12:31:57.976Z,66.02
2018-12-14T12:32:57.694Z,65.89
2018-12-14T12:33:57.664Z,66.06
2018-12-14T12:34:57.661Z,65.92
2018-12-14T12:35:57.769Z,66.03
2018-12-14T12:36:57.715Z,65.95
2018-12-14T12:37:58.089Z,66.12
2018-12-14T12:38:57.709Z,66.09
2018-12-14T12:39:57.754Z,66.05
2018-12-14T12:40:57.905Z,66.21
2018-12-14T12:41:57.797Z,65.91
2018-12-14T12:42:57.812Z,66.07
2018-12-14T12:43:57.826Z,66.06
2018-12-14T12:44:57.861Z,65.96
2018-12-14T12:45:58.000Z,66.02
2018-12-14T12:46:58.124Z,66.06
2018-12-14T12:47:57.715Z,65.78
2018-12-14T12:48:57.817Z,65.7
2018-12-14T12:49:57.689Z,65.78
2018-12-14T12:51:03.033Z,65.97
2018-12-14T12:51:57.903Z,65.78
2018-12-14T12:52:57.729Z,65.96
2018-12-14T12:53:57.787Z,65.7
2018-12-14T12:54:57.660Z,65.8
2018-12-14T12:55:57.700Z,65.82