createdAt,value
2017-09-17T00:00:04.625Z,68.90
2017-09-17T00:02:32.869Z,68.50
2017-09-17T00:05:01.384Z,68.30
2017-09-17T00:07:29.642Z,68.70
2017-09-17T00:09:57.876Z,68.50
2017-09-17T00:12:26.672Z,68.30
2017-09-17T00:14:54.914Z,68.30
2017-09-17T00:17:23.165Z,68.70
2017-09-17T00:19:51.473Z,68.90
2017-09-17T00:22:19.960Z,69.10
2017-09-17T00:24:48.214Z,68.30
2017-09-17T00:27:16.492Z,67.60
2017-09-17T00:29:44.751Z,66.20
2017-09-17T00:32:13.006Z,66.00
2017-09-17T00:34:41.416Z,65.50
2017-09-17T00:37:09.666Z,65.50
2017-09-17T00:39:37.924Z,65.10
2017-09-17T00:42:06.589Z,63.90
2017-09-17T00:44:34.836Z,64.00
2017-09-17T00:47:03.078Z,63.90
2017-09-17T00:49:31.614Z,63.70
2017-09-17T00:51:59.877Z,63.10
2017-09-17T00:54:28.120Z,63.10
2017-09-17T00:56:56.394Z,62.60
2017-09-17T00:59:24.637Z,62.80
2017-09-17T01:01:53.281Z,61.70
2017-09-17T01:04:21.652Z,61.70
2017-09-17T01:06:49.894Z,62.10
2017-09-17T01:09:18.441Z,61.30
2017-09-17T01:11:46.916Z,60.80
2017-09-17T01:14:15.182Z,60.60
2017-09-17T01:16:43.434Z,60.30
2017-09-17T01:19:11.708Z,60.30
2017-09-17T01:21:39.956Z,60.60
2017-09-17T01:24:08.212Z,60.60
2017-09-17T01:26:37.111Z,60.80
2017-09-17T01:29:05.388Z,60.80
2017-09-17T01:31:34.023Z,60.80
2017-09-17T01:34:02.305Z,60.80
2017-09-17T01:36:30.548Z,60.80
2017-09-17T01:38:58.794Z,61.50
2017-09-17T01:41:27.547Z,63.30
2017-09-17T01:43:55.792Z,63.30
2017-09-17T01:46:24.043Z,64.20
2017-09-17T01:48:52.869Z,63.50
2017-09-17T01:51:21.117Z,63.50
2017-09-17T01:53:49.373Z,62.60
2017-09-17T01:56:18.025Z,62.20
2017-09-17T01:58:46.266Z,62.20
2017-09-17T02:01:14.893Z,62.20
2017-09-17T02:03:43.120Z,62.40
2017-09-17T02:06:11.361Z,61.50
2017-09-17T02:08:39.626Z,61.30
2017-09-17T02:11:07.872Z,61.30
2017-09-17T02:13:36.124Z,61.70
2017-09-17T02:16:04.620Z,62.40
2017-09-17T02:18:32.883Z,62.80
2017-09-17T02:21:01.125Z,62.40
2017-09-17T02:23:29.787Z,62.80
2017-09-17T02:25:58.028Z,62.80
2017-09-17T02:28:26.280Z,62.40
2017-09-17T02:30:54.812Z,62.60
2017-09-17T02:33:23.053Z,62.60
2017-09-17T02:35:51.292Z,63.50
2017-09-17T02:38:19.964Z,64.90
2017-09-17T02:40:48.267Z,64.90
2017-09-17T02:43:17.576Z,65.80
2017-09-17T02:45:45.980Z,65.80
2017-09-17T02:48:14.224Z,66.40
2017-09-17T02:50:42.889Z,68.20
2017-09-17T02:53:11.543Z,68.30
2017-09-17T02:55:39.812Z,68.30
2017-09-17T02:58:08.160Z,68.30
2017-09-17T03:00:36.412Z,69.20
2017-09-17T03:03:05.051Z,70.90
2017-09-17T03:05:33.340Z,70.90
2017-09-17T03:08:01.601Z,70.70
2017-09-17T03:10:29.856Z,70.30
2017-09-17T03:12:58.109Z,70.00
2017-09-17T03:15:27.068Z,69.10
2017-09-17T03:17:55.545Z,69.10
2017-09-17T03:20:23.785Z,68.50
2017-09-17T03:22:52.048Z,68.50
2017-09-17T03:25:20.322Z,68.70
2017-09-17T03:27:48.575Z,68.70
2017-09-17T03:30:17.224Z,68.70
2017-09-17T03:32:45.510Z,68.90
2017-09-17T03:35:13.753Z,68.90
2017-09-17T03:37:41.995Z,69.80
2017-09-17T03:40:10.645Z,69.20
2017-09-17T03:42:38.891Z,69.20
2017-09-17T03:45:08.048Z,70.00
2017-09-17T03:47:36.439Z,70.50
2017-09-17T03:50:04.682Z,70.70
2017-09-17T03:52:32.986Z,70.70
2017-09-17T03:55:01.629Z,70.30
2017-09-17T03:57:29.873Z,70.30
2017-09-17T03:59:58.371Z,70.90
2017-09-17T04:02:26.631Z,70.70
2017-09-17T04:04:55.148Z,70.50
2017-09-17T04:07:23.457Z,71.00
2017-09-17T04:09:52.097Z,71.20
2017-09-17T04:12:20.340Z,71.20
2017-09-17T04:14:48.594Z,70.90
2017-09-17T04:17:17.234Z,70.70
2017-09-17T04:19:45.693Z,70.70
2017-09-17T04:22:13.935Z,71.40
2017-09-17T04:24:42.487Z,71.40
2017-09-17T04:27:10.759Z,71.40
2017-09-17T04:29:39.006Z,71.20
2017-09-17T04:32:07.244Z,71.40
2017-09-17T04:34:35.912Z,71.90
2017-09-17T04:37:04.162Z,71.90
2017-09-17T04:39:32.412Z,71.90
2017-09-17T04:42:00.688Z,73.00
2017-09-17T04:44:28.941Z,72.10
2017-09-17T04:46:57.194Z,72.10
2017-09-17T04:49:25.863Z,71.40
2017-09-17T04:51:54.108Z,71.40
2017-09-17T04:54:22.360Z,72.10
2017-09-17T04:56:50.617Z,72.80
2017-09-17T04:59:19.260Z,73.00
2017-09-17T05:01:47.718Z,73.00
2017-09-17T05:04:16.165Z,73.60
2017-09-17T05:06:44.807Z,75.00
2017-09-17T05:09:13.372Z,74.80
2017-09-17T05:11:41.985Z,74.50
2017-09-17T05:14:10.232Z,74.50
2017-09-17T05:16:38.712Z,73.60
2017-09-17T05:19:06.982Z,73.40
2017-09-17T05:21:35.232Z,73.20
2017-09-17T05:24:03.508Z,72.80
2017-09-17T05:26:31.764Z,72.10
2017-09-17T05:29:00.191Z,71.40
2017-09-17T05:31:28.502Z,70.70
2017-09-17T05:33:56.745Z,69.40
2017-09-17T05:36:25.030Z,68.50
2017-09-17T05:38:53.278Z,67.80
2017-09-17T05:41:21.564Z,66.90
2017-09-17T05:43:50.089Z,65.70
2017-09-17T05:46:18.485Z,64.90
2017-09-17T05:48:47.240Z,64.20
2017-09-17T05:51:15.509Z,64.20
2017-09-17T05:53:43.751Z,63.10
2017-09-17T05:56:12.000Z,63.10
2017-09-17T05:58:40.532Z,64.00
2017-09-17T06:01:08.772Z,63.70
2017-09-17T06:03:37.036Z,62.40
2017-09-17T06:06:05.693Z,61.70
2017-09-17T06:08:34.173Z,61.50
2017-09-17T06:11:02.438Z,61.00
2017-09-17T06:13:30.689Z,60.00
2017-09-17T06:15:58.953Z,59.40
2017-09-17T06:18:27.688Z,59.10
2017-09-17T06:20:55.945Z,58.90
2017-09-17T06:23:24.196Z,58.00
2017-09-17T06:25:52.738Z,59.10
2017-09-17T06:28:20.960Z,59.10
2017-09-17T06:30:49.210Z,59.50
2017-09-17T06:33:17.606Z,59.40
2017-09-17T06:35:45.845Z,58.90
2017-09-17T06:38:14.097Z,58.30
2017-09-17T06:40:42.653Z,58.20
2017-09-17T06:43:10.930Z,57.90
2017-09-17T06:45:39.986Z,57.20
2017-09-17T06:48:08.361Z,56.70
2017-09-17T06:50:37.002Z,57.40
2017-09-17T06:53:05.244Z,57.40
2017-09-17T06:55:33.507Z,57.30
2017-09-17T06:58:01.985Z,56.90
2017-09-17T07:00:30.844Z,57.00
2017-09-17T07:02:59.090Z,57.00
2017-09-17T07:05:27.340Z,57.00
2017-09-17T07:07:55.630Z,56.70
2017-09-17T07:10:23.898Z,56.60
2017-09-17T07:12:52.144Z,56.10
2017-09-17T07:15:20.573Z,54.20
2017-09-17T07:17:49.184Z,53.30
2017-09-17T07:20:17.668Z,50.90
2017-09-17T07:22:46.092Z,49.20
2017-09-17T07:25:14.563Z,47.70
2017-09-17T07:27:42.814Z,47.00
2017-09-17T07:30:11.485Z,45.20
2017-09-17T07:32:39.729Z,45.20
2017-09-17T07:35:07.965Z,45.00
2017-09-17T07:37:36.389Z,45.60
2017-09-17T07:40:04.706Z,45.30
2017-09-17T07:42:32.993Z,45.80
2017-09-17T07:45:01.726Z,46.80
2017-09-17T07:47:29.996Z,46.80
2017-09-17T07:49:58.254Z,47.50
2017-09-17T07:52:26.518Z,48.70
2017-09-17T07:54:54.777Z,48.90
2017-09-17T07:57:23.420Z,47.80
2017-09-17T07:59:51.738Z,47.80
2017-09-17T08:02:20.421Z,47.70
2017-09-17T08:04:49.084Z,47.50
2017-09-17T08:07:17.513Z,47.50
2017-09-17T08:09:45.785Z,47.70
2017-09-17T08:12:14.054Z,47.80
2017-09-17T08:14:42.321Z,47.40
2017-09-17T08:17:10.576Z,46.70
2017-09-17T08:19:38.821Z,46.10
2017-09-17T08:22:07.109Z,44.30
2017-09-17T08:24:39.287Z,44.00
2017-09-17T08:27:07.550Z,43.70
2017-09-17T08:29:35.807Z,41.60
2017-09-17T08:32:05.264Z,41.00
2017-09-17T08:34:33.949Z,41.90
2017-09-17T08:37:02.244Z,41.90
2017-09-17T08:39:30.721Z,41.90
2017-09-17T08:41:59.670Z,38.70
2017-09-17T08:44:27.980Z,38.70
2017-09-17T08:46:56.649Z,36.60
2017-09-17T08:49:25.114Z,36.60
2017-09-17T08:51:53.361Z,37.10
2017-09-17T08:54:21.625Z,37.40
2017-09-17T08:56:49.881Z,34.00
2017-09-17T08:59:18.187Z,35.10
2017-09-17T09:01:47.355Z,33.40
2017-09-17T09:04:16.010Z,30.70
2017-09-17T09:06:45.069Z,30.70
2017-09-17T09:09:13.367Z,28.70
2017-09-17T09:11:41.628Z,29.70
2017-09-17T09:14:10.119Z,30.10
2017-09-17T09:16:39.056Z,34.70
2017-09-17T09:19:07.758Z,29.70
2017-09-17T09:21:36.082Z,29.70
2017-09-17T09:24:04.323Z,33.10
2017-09-17T09:26:32.574Z,28.90
2017-09-17T09:29:00.868Z,30.80
2017-09-17T09:31:29.116Z,28.30
2017-09-17T09:33:57.582Z,29.40
2017-09-17T09:36:25.864Z,32.50
2017-09-17T09:38:54.520Z,28.40
2017-09-17T09:41:23.014Z,28.40
2017-09-17T09:43:51.514Z,28.00
2017-09-17T09:46:19.768Z,28.60
2017-09-17T09:48:48.048Z,28.60
2017-09-17T09:51:16.417Z,29.90
2017-09-17T09:53:45.565Z,31.10
2017-09-17T09:56:13.837Z,32.20
2017-09-17T09:58:42.677Z,29.80
2017-09-17T10:01:10.917Z,29.80
2017-09-17T10:03:39.197Z,29.50
2017-09-17T10:06:07.651Z,29.60
2017-09-17T10:08:36.314Z,28.70
2017-09-17T10:11:05.007Z,32.00
2017-09-17T10:13:33.712Z,27.30
2017-09-17T10:16:02.360Z,28.10
2017-09-17T10:18:30.614Z,28.10
2017-09-17T10:20:58.876Z,28.70
2017-09-17T10:23:27.117Z,24.90
2017-09-17T10:25:55.789Z,24.00
2017-09-17T10:28:24.043Z,24.10
2017-09-17T10:30:52.287Z,24.40
2017-09-17T10:33:20.529Z,25.60
2017-09-17T10:35:49.349Z,26.30
2017-09-17T10:38:17.600Z,26.20
2017-09-17T10:40:46.399Z,25.50
2017-09-17T10:43:14.710Z,25.50
2017-09-17T10:45:42.962Z,26.20
2017-09-17T10:48:11.272Z,26.70
2017-09-17T10:50:39.681Z,24.20
2017-09-17T10:53:07.924Z,23.40
2017-09-17T10:55:36.171Z,25.80
2017-09-17T10:58:04.458Z,22.90
2017-09-17T11:00:33.442Z,21.60
2017-09-17T11:03:01.684Z,24.20
2017-09-17T11:05:30.371Z,23.20
2017-09-17T11:07:59.004Z,22.70
2017-09-17T11:10:27.249Z,22.70
2017-09-17T11:12:55.515Z,19.50
2017-09-17T11:15:24.161Z,19.90
2017-09-17T11:17:52.417Z,19.80
2017-09-17T11:20:20.796Z,18.90
2017-09-17T11:22:49.055Z,22.60
2017-09-17T11:25:17.284Z,21.00
2017-09-17T11:27:45.541Z,22.30
2017-09-17T11:30:13.772Z,21.90
2017-09-17T11:32:42.052Z,18.40
2017-09-17T11:35:10.353Z,20.70
2017-09-17T11:37:38.609Z,22.10
2017-09-17T11:40:06.996Z,18.50
2017-09-17T11:42:35.273Z,20.10
2017-09-17T11:45:03.526Z,20.80
2017-09-17T11:47:31.776Z,21.50
2017-09-17T11:50:00.188Z,23.20
2017-09-17T11:52:28.438Z,23.40
2017-09-17T11:54:56.681Z,26.80
2017-09-17T11:57:24.974Z,24.10
2017-09-17T11:59:53.226Z,23.60
2017-09-17T12:02:21.685Z,22.90
2017-09-17T12:04:49.974Z,27.50
2017-09-17T12:07:18.616Z,21.10
2017-09-17T12:09:47.280Z,21.80
2017-09-17T12:12:16.485Z,21.80
2017-09-17T12:14:44.797Z,22.60
2017-09-17T12:17:13.114Z,22.60
2017-09-17T12:19:41.381Z,23.80
2017-09-17T12:22:20.518Z,23.90
2017-09-17T12:24:48.787Z,23.40
2017-09-17T12:27:17.101Z,23.60
2017-09-17T12:29:45.404Z,22.20
2017-09-17T12:32:13.639Z,23.30
2017-09-17T12:34:41.905Z,26.40
2017-09-17T12:37:10.339Z,24.80
2017-09-17T12:39:38.591Z,26.40
2017-09-17T12:42:07.229Z,24.40
2017-09-17T12:44:35.531Z,24.50
2017-09-17T12:47:03.834Z,26.70
2017-09-17T12:49:32.088Z,25.50
2017-09-17T12:52:00.754Z,22.20
2017-09-17T12:54:29.025Z,22.20
2017-09-17T12:56:57.301Z,23.50
2017-09-17T12:59:25.598Z,23.10
2017-09-17T13:01:54.266Z,25.70
2017-09-17T13:04:22.705Z,25.70
2017-09-17T13:06:51.016Z,28.20
2017-09-17T13:09:19.483Z,24.80
2017-09-17T13:11:47.745Z,26.10
2017-09-17T13:14:15.985Z,27.70
2017-09-17T13:16:44.615Z,25.90
2017-09-17T13:19:12.865Z,25.80
2017-09-17T13:21:41.112Z,27.30
2017-09-17T13:24:09.765Z,23.80
2017-09-17T13:26:38.248Z,23.80
2017-09-17T13:29:06.924Z,24.70
2017-09-17T13:31:35.193Z,24.70
2017-09-17T13:34:03.566Z,25.00
2017-09-17T13:36:32.807Z,26.20
2017-09-17T13:39:01.058Z,25.40
2017-09-17T13:41:29.313Z,26.60
2017-09-17T13:43:57.617Z,26.30
2017-09-17T13:46:26.298Z,27.20
2017-09-17T13:48:54.548Z,28.40
2017-09-17T13:51:23.071Z,28.20
2017-09-17T13:53:51.352Z,29.50
2017-09-17T13:56:19.603Z,29.20
2017-09-17T13:58:48.094Z,29.60
2017-09-17T14:01:16.340Z,31.00
2017-09-17T14:03:48.532Z,33.40
2017-09-17T14:06:16.790Z,32.00
2017-09-17T14:11:47.606Z,31.60
2017-09-17T14:14:15.914Z,31.10
2017-09-17T14:16:44.198Z,31.00
2017-09-17T14:19:12.450Z,31.10
2017-09-17T14:21:40.711Z,31.70
2017-09-17T14:24:09.358Z,29.30
2017-09-17T14:26:37.633Z,29.30
2017-09-17T14:29:05.993Z,29.10
2017-09-17T14:31:34.307Z,29.90
2017-09-17T14:34:02.613Z,30.70
2017-09-17T14:36:30.911Z,29.90
2017-09-17T14:38:59.200Z,31.90
2017-09-17T14:41:27.492Z,32.30
2017-09-17T14:43:55.972Z,32.20
2017-09-17T14:46:24.222Z,31.90
2017-09-17T14:48:52.461Z,31.70
2017-09-17T14:51:21.315Z,35.10
2017-09-17T14:53:49.578Z,35.10
2017-09-17T14:56:17.851Z,32.80
2017-09-17T14:58:46.149Z,33.20
2017-09-17T15:01:14.431Z,33.70
2017-09-17T15:03:42.926Z,34.80
2017-09-17T15:06:11.824Z,36.80
2017-09-17T15:08:41.197Z,36.50
2017-09-17T15:11:09.513Z,36.50
2017-09-17T15:13:38.471Z,38.20
2017-09-17T15:16:07.124Z,38.20
2017-09-17T15:18:35.574Z,37.50
2017-09-17T15:21:04.008Z,37.60
2017-09-17T15:23:32.673Z,39.00
2017-09-17T15:26:00.926Z,39.00
2017-09-17T15:28:29.210Z,36.90
2017-09-17T15:30:57.476Z,37.40
2017-09-17T15:33:25.749Z,36.80
2017-09-17T15:35:54.064Z,37.40
2017-09-17T15:38:22.389Z,37.60
2017-09-17T15:40:50.865Z,38.10
2017-09-17T15:43:20.116Z,36.60
2017-09-17T15:45:48.446Z,36.60
2017-09-17T15:48:17.272Z,40.00
2017-09-17T15:50:45.607Z,40.00
2017-09-17T15:53:14.779Z,37.50
2017-09-17T15:55:44.159Z,37.40
2017-09-17T15:58:12.444Z,35.90
2017-09-17T16:00:40.737Z,36.60
2017-09-17T16:03:09.068Z,34.80
2017-09-17T16:05:37.373Z,36.80
2017-09-17T16:08:05.653Z,34.70
2017-09-17T16:10:34.383Z,31.90
2017-09-17T16:13:02.716Z,31.90
2017-09-17T16:15:32.359Z,33.70
2017-09-17T16:18:00.784Z,33.70
2017-09-17T16:20:29.180Z,35.60
2017-09-17T16:22:57.444Z,36.30
2017-09-17T16:25:25.744Z,36.60
2017-09-17T16:27:54.496Z,36.80
2017-09-17T16:30:22.884Z,36.80
2017-09-17T16:32:51.551Z,37.20
2017-09-17T16:35:19.832Z,36.50
2017-09-17T16:37:48.235Z,35.70
2017-09-17T16:40:16.818Z,35.10
2017-09-17T16:42:45.140Z,34.50
2017-09-17T16:45:13.660Z,34.40
2017-09-17T16:47:42.243Z,35.90
2017-09-17T16:50:10.518Z,36.80
2017-09-17T16:52:38.784Z,36.60
2017-09-17T16:55:07.045Z,37.50
2017-09-17T16:57:35.504Z,39.10
2017-09-17T17:00:04.205Z,40.90
2017-09-17T17:02:32.856Z,41.60
2017-09-17T17:05:15.524Z,41.60
2017-09-17T17:07:44.000Z,42.20
2017-09-17T17:10:16.581Z,41.60
2017-09-17T17:12:45.734Z,43.10
2017-09-17T17:15:14.064Z,41.60
2017-09-17T17:17:42.683Z,41.20
2017-09-17T17:20:11.388Z,43.40
2017-09-17T17:22:40.067Z,43.10
2017-09-17T17:25:08.400Z,43.10
2017-09-17T17:27:36.696Z,42.40
2017-09-17T17:30:05.009Z,42.50
2017-09-17T17:32:33.361Z,43.10
2017-09-17T17:35:01.644Z,43.00
2017-09-17T17:37:30.001Z,42.70
2017-09-17T17:39:58.454Z,43.00
2017-09-17T17:42:26.755Z,43.10
2017-09-17T17:44:55.211Z,43.30
2017-09-17T17:47:23.461Z,43.70
2017-09-17T17:49:51.769Z,43.90
2017-09-17T17:52:20.101Z,43.90
2017-09-17T17:54:48.383Z,44.30
2017-09-17T17:57:16.664Z,44.70
2017-09-17T17:59:44.929Z,44.90
2017-09-17T18:02:13.178Z,45.20
2017-09-17T18:04:41.488Z,45.00
2017-09-17T18:07:10.164Z,46.20
2017-09-17T18:09:38.843Z,46.20
2017-09-17T18:12:07.148Z,46.20
2017-09-17T18:14:35.416Z,47.10
2017-09-17T18:17:03.683Z,47.30
2017-09-17T18:19:32.046Z,47.50
2017-09-17T18:24:37.788Z,48.30
2017-09-17T18:27:06.261Z,48.60
2017-09-17T18:29:34.606Z,49.90
2017-09-17T18:32:02.854Z,49.30
2017-09-17T18:34:31.145Z,49.30
2017-09-17T18:36:59.502Z,49.00
2017-09-17T18:39:28.143Z,49.60
2017-09-17T18:41:56.446Z,49.80
2017-09-17T18:44:24.712Z,50.50
2017-09-17T18:46:53.012Z,50.40
2017-09-17T18:49:21.706Z,50.40
2017-09-17T18:51:49.967Z,50.40
2017-09-17T18:54:18.445Z,49.90
2017-09-17T18:56:46.737Z,50.50
2017-09-17T18:59:14.964Z,50.40
2017-09-17T19:01:43.281Z,50.80
2017-09-17T19:04:11.553Z,49.20
2017-09-17T19:06:39.855Z,48.90
2017-09-17T19:09:08.209Z,48.70
2017-09-17T19:14:11.540Z,48.70
2017-09-17T19:16:40.191Z,48.90
2017-09-17T19:19:08.485Z,48.90
2017-09-17T19:21:36.753Z,48.70
2017-09-17T19:24:05.029Z,48.30
2017-09-17T19:26:33.302Z,48.00
2017-09-17T19:29:01.772Z,47.70
2017-09-17T19:31:30.017Z,48.00
2017-09-17T19:33:58.260Z,48.40
2017-09-17T19:36:26.974Z,47.50
2017-09-17T19:38:55.256Z,47.50
2017-09-17T19:41:23.500Z,47.70
2017-09-17T19:43:52.251Z,47.30
2017-09-17T19:46:20.534Z,47.30
2017-09-17T19:48:48.825Z,47.70
2017-09-17T19:51:17.127Z,50.40
2017-09-17T19:53:45.400Z,49.20
2017-09-17T19:56:14.070Z,48.10
2017-09-17T19:58:42.337Z,48.10
2017-09-17T20:01:10.594Z,47.50
2017-09-17T20:03:38.897Z,45.90
2017-09-17T20:06:07.229Z,44.90
2017-09-17T20:08:35.508Z,41.50
2017-09-17T20:11:04.077Z,41.00
2017-09-17T20:13:32.326Z,44.90
2017-09-17T20:16:00.992Z,43.70
2017-09-17T20:18:29.708Z,43.90
2017-09-17T20:20:58.183Z,43.90
2017-09-17T20:23:26.726Z,45.30
2017-09-17T20:25:55.526Z,46.80
2017-09-17T20:28:24.102Z,47.70
2017-09-17T20:30:52.584Z,49.00
2017-09-17T20:33:20.892Z,49.50
2017-09-17T20:35:49.172Z,49.30
2017-09-17T20:38:17.862Z,46.40
2017-09-17T20:40:46.156Z,46.40
2017-09-17T20:43:15.420Z,46.20
2017-09-17T20:45:44.094Z,45.00
2017-09-17T20:48:12.364Z,45.00
2017-09-17T20:50:40.635Z,44.30
2017-09-17T20:53:08.886Z,43.40
2017-09-17T20:55:37.132Z,43.00
2017-09-17T20:58:05.384Z,41.90
2017-09-17T21:00:36.610Z,42.70
2017-09-17T21:03:05.263Z,44.90
2017-09-17T21:05:33.505Z,44.90
2017-09-17T21:08:02.609Z,47.80
2017-09-17T21:10:34.190Z,49.00
2017-09-17T21:13:02.496Z,48.90
2017-09-17T21:15:30.743Z,49.80
2017-09-17T21:17:58.996Z,50.20
2017-09-17T21:20:27.261Z,50.10
2017-09-17T21:22:55.510Z,49.00
2017-09-17T21:25:23.742Z,48.70
2017-09-17T21:27:52.025Z,47.50
2017-09-17T21:30:20.268Z,46.70
2017-09-17T21:32:48.509Z,46.10
2017-09-17T21:35:16.785Z,46.40
2017-09-17T21:37:45.035Z,45.80
2017-09-17T21:40:13.273Z,45.30
2017-09-17T21:42:41.557Z,45.00
2017-09-17T21:45:09.830Z,45.80
2017-09-17T21:47:38.086Z,46.50
2017-09-17T21:50:06.360Z,47.40
2017-09-17T21:52:34.601Z,47.70
2017-09-17T21:55:02.848Z,47.70
2017-09-17T21:57:31.127Z,48.40
2017-09-17T21:59:59.357Z,49.90
2017-09-17T22:02:27.607Z,51.70
2017-09-17T22:04:56.193Z,53.20
2017-09-17T22:07:24.432Z,54.30
2017-09-17T22:09:53.270Z,55.20
2017-09-17T22:12:21.830Z,56.00
2017-09-17T22:14:50.204Z,56.70
2017-09-17T22:17:18.437Z,57.20
2017-09-17T22:19:46.698Z,57.40
2017-09-17T22:22:15.329Z,58.80
2017-09-17T22:24:43.812Z,58.80
2017-09-17T22:27:12.061Z,58.90
2017-09-17T22:29:40.338Z,59.20
2017-09-17T22:32:08.650Z,59.50
2017-09-17T22:34:36.882Z,60.10
2017-09-17T22:37:05.118Z,60.60
2017-09-17T22:39:33.387Z,60.30
2017-09-17T22:42:01.640Z,60.30
2017-09-17T22:44:29.888Z,60.60
2017-09-17T22:46:58.169Z,60.40
2017-09-17T22:49:26.416Z,60.80
2017-09-17T22:51:54.969Z,61.00
2017-09-17T22:54:23.418Z,61.20
2017-09-17T22:56:51.656Z,61.50
2017-09-17T22:59:20.306Z,61.50
2017-09-17T23:01:48.857Z,61.50
2017-09-17T23:04:17.101Z,61.00
2017-09-17T23:06:45.346Z,61.20
2017-09-17T23:09:13.925Z,61.30
2017-09-17T23:11:42.186Z,61.70
2017-09-17T23:14:10.420Z,61.90
2017-09-17T23:16:38.707Z,62.10
2017-09-17T23:19:06.945Z,62.20
2017-09-17T23:21:35.188Z,62.40
2017-09-17T23:24:03.731Z,62.80
2017-09-17T23:26:32.276Z,62.80
2017-09-17T23:29:00.528Z,63.10
2017-09-17T23:31:28.983Z,63.30
2017-09-17T23:33:57.508Z,62.80
2017-09-17T23:36:25.750Z,61.70
2017-09-17T23:38:54.028Z,60.10
2017-09-17T23:41:22.264Z,58.50
2017-09-17T23:43:50.497Z,56.90
2017-09-17T23:46:19.063Z,55.10
2017-09-17T23:48:47.298Z,53.90
2017-09-17T23:51:15.944Z,54.90
2017-09-17T23:53:46.356Z,55.10
2017-09-17T23:56:14.599Z,56.30
2017-09-17T23:58:42.860Z,57.40
