createdAt,value
2023-04-17T00:01:43.712Z,32.60
2023-04-17T00:04:11.032Z,34.03
2023-04-17T00:06:38.740Z,32.67
2023-04-17T00:09:05.601Z,29.25
2023-04-17T00:11:32.532Z,31.48
2023-04-17T00:13:59.252Z,35.17
2023-04-17T00:16:26.036Z,30.33
2023-04-17T00:18:53.857Z,30.52
2023-04-17T00:21:20.631Z,32.83
2023-04-17T00:23:48.717Z,34.45
2023-04-17T00:26:16.749Z,31.52
2023-04-17T00:28:44.017Z,32.40
2023-04-17T00:31:11.805Z,33.58
2023-04-17T00:33:38.481Z,34.70
2023-04-17T00:36:05.618Z,33.47
2023-04-17T00:38:32.256Z,40.17
2023-04-17T00:40:58.926Z,31.52
2023-04-17T00:43:25.668Z,32.95
2023-04-17T00:45:53.575Z,30.95
2023-04-17T00:48:21.664Z,34.50
2023-04-17T00:50:49.557Z,30.55
2023-04-17T00:53:17.940Z,32.03
2023-04-17T00:55:47.339Z,30.73
2023-04-17T00:58:15.690Z,33.55
2023-04-17T01:00:44.841Z,29.52
2023-04-17T01:03:12.480Z,30.95
2023-04-17T01:05:48.071Z,32.35
2023-04-17T01:08:15.970Z,34.13
2023-04-17T01:10:42.882Z,30.92
2023-04-17T01:13:09.611Z,32.67
2023-04-17T01:15:37.019Z,29.63
2023-04-17T01:18:03.917Z,30.58
2023-04-17T01:20:31.491Z,30.60
2023-04-17T01:23:01.704Z,34.03
2023-04-17T01:25:28.822Z,30.83
2023-04-17T01:27:55.669Z,35.47
2023-04-17T01:30:22.859Z,34.10
2023-04-17T01:32:49.583Z,30.30
2023-04-17T01:35:16.327Z,32.83
2023-04-17T01:37:44.371Z,34.35
2023-04-17T01:40:11.316Z,28.38
2023-04-17T01:42:39.157Z,31.38
2023-04-17T01:45:07.475Z,34.63
2023-04-17T01:47:34.210Z,34.80
2023-04-17T01:50:03.436Z,30.30
2023-04-17T01:52:30.149Z,32.58
2023-04-17T01:54:56.833Z,31.23
2023-04-17T01:57:23.751Z,37.90
2023-04-17T01:59:50.477Z,36.55
2023-04-17T02:02:17.208Z,33.97
2023-04-17T02:04:44.053Z,31.45
2023-04-17T02:07:10.887Z,32.47
2023-04-17T02:09:37.566Z,36.10
2023-04-17T02:12:04.448Z,32.53
2023-04-17T02:14:31.174Z,32.03
2023-04-17T02:16:57.856Z,32.75
2023-04-17T02:19:24.600Z,31.70
2023-04-17T02:21:51.298Z,34.88
2023-04-17T02:24:19.304Z,36.28
2023-04-17T02:26:49.619Z,31.98
2023-04-17T02:29:20.799Z,30.33
2023-04-17T02:31:48.859Z,38.80
2023-04-17T02:34:19.533Z,33.90
2023-04-17T02:36:50.886Z,38.55
2023-04-17T02:39:17.577Z,34.88
2023-04-17T02:41:44.281Z,32.90
2023-04-17T02:44:10.990Z,34.10
2023-04-17T02:46:38.275Z,30.42
2023-04-17T02:49:05.012Z,36.45
2023-04-17T02:51:31.756Z,33.90
2023-04-17T02:53:58.393Z,35.45
2023-04-17T02:56:25.072Z,32.30
2023-04-17T02:58:51.779Z,36.15
2023-04-17T03:01:18.517Z,34.72
2023-04-17T03:03:46.862Z,40.67
2023-04-17T03:06:13.689Z,38.38
2023-04-17T03:08:41.854Z,37.00
2023-04-17T03:11:08.635Z,43.35
2023-04-17T03:13:36.882Z,36.60
2023-04-17T03:16:05.956Z,37.20
2023-04-17T03:18:37.402Z,37.58
2023-04-17T03:21:04.052Z,34.80
2023-04-17T03:23:32.037Z,36.42
2023-04-17T03:25:59.075Z,37.28
2023-04-17T03:28:25.764Z,37.47
2023-04-17T03:30:52.456Z,37.60
2023-04-17T03:33:19.121Z,37.60
2023-04-17T03:35:47.215Z,37.15
2023-04-17T03:38:13.965Z,36.75
2023-04-17T03:40:41.018Z,36.72
2023-04-17T03:43:08.910Z,38.42
2023-04-17T03:45:36.070Z,39.85
2023-04-17T03:48:05.252Z,41.75
2023-04-17T03:50:37.810Z,38.38
2023-04-17T03:53:04.503Z,45.72
2023-04-17T03:55:31.216Z,40.60
2023-04-17T03:57:57.940Z,42.10
2023-04-17T04:00:24.615Z,45.03
2023-04-17T04:02:51.495Z,41.13
2023-04-17T04:05:19.505Z,44.63
2023-04-17T04:07:46.276Z,45.83
2023-04-17T04:10:13.907Z,40.90
2023-04-17T04:12:42.252Z,48.70
2023-04-17T04:15:09.456Z,44.22
2023-04-17T04:17:37.235Z,48.00
2023-04-17T04:20:06.067Z,42.70
2023-04-17T04:22:34.737Z,49.78
2023-04-17T04:25:04.513Z,49.55
2023-04-17T04:27:34.844Z,47.88
2023-04-17T04:30:04.743Z,50.33
2023-04-17T04:32:39.158Z,44.00
2023-04-17T04:35:07.959Z,42.30
2023-04-17T04:37:34.664Z,49.72
2023-04-17T04:40:01.473Z,48.92
2023-04-17T04:42:28.664Z,48.75
2023-04-17T04:44:55.529Z,50.13
2023-04-17T04:47:22.327Z,50.75
2023-04-17T04:49:49.094Z,50.13
2023-04-17T04:52:15.797Z,53.83
2023-04-17T04:54:42.507Z,52.38
2023-04-17T04:57:09.182Z,53.85
2023-04-17T04:59:37.915Z,47.00
2023-04-17T05:02:06.876Z,51.97
2023-04-17T05:04:33.704Z,50.45
2023-04-17T05:07:01.709Z,49.17
2023-04-17T05:09:28.458Z,49.22
2023-04-17T05:11:58.480Z,54.13
2023-04-17T05:14:25.165Z,55.50
2023-04-17T05:16:51.904Z,56.97
2023-04-17T05:19:18.770Z,51.42
2023-04-17T05:21:45.514Z,54.97
2023-04-17T05:24:12.136Z,57.28
2023-04-17T05:26:38.882Z,55.25
2023-04-17T05:29:05.597Z,56.03
2023-04-17T05:31:32.300Z,60.80
2023-04-17T05:33:59.018Z,59.40
2023-04-17T05:36:25.823Z,63.97
2023-04-17T05:38:52.495Z,63.63
2023-04-17T05:41:20.723Z,71.22
2023-04-17T05:43:47.422Z,65.85
2023-04-17T05:46:15.436Z,67.63
2023-04-17T05:48:42.690Z,59.50
2023-04-17T05:51:12.166Z,64.47
2023-04-17T05:53:38.866Z,64.60
2023-04-17T05:56:05.881Z,73.10
2023-04-17T05:58:32.689Z,67.70
2023-04-17T06:00:59.587Z,64.90
2023-04-17T06:03:26.461Z,69.57
2023-04-17T06:05:53.458Z,62.70
2023-04-17T06:08:20.346Z,69.53
2023-04-17T06:10:47.099Z,74.45
2023-04-17T06:13:13.795Z,70.95
2023-04-17T06:15:41.812Z,67.75
2023-04-17T06:18:08.471Z,63.85
2023-04-17T06:20:38.687Z,73.95
2023-04-17T06:23:09.100Z,65.32
2023-04-17T06:25:56.840Z,63.60
2023-04-17T06:28:23.844Z,65.82
2023-04-17T06:30:50.708Z,64.45
2023-04-17T06:33:18.729Z,73.53
2023-04-17T06:35:45.499Z,65.40
2023-04-17T06:38:12.263Z,63.80
2023-04-17T06:40:39.010Z,61.75
2023-04-17T06:43:05.842Z,56.45
2023-04-17T06:45:33.424Z,61.20
2023-04-17T06:48:03.165Z,57.28
2023-04-17T06:50:30.016Z,67.35
2023-04-17T06:52:59.155Z,59.40
2023-04-17T06:55:27.123Z,60.53
2023-04-17T06:57:53.904Z,58.50
2023-04-17T07:00:21.301Z,61.75
2023-04-17T07:02:48.270Z,57.85
2023-04-17T07:05:15.115Z,55.10
2023-04-17T07:07:41.845Z,58.42
2023-04-17T07:10:08.691Z,51.97
2023-04-17T07:12:35.474Z,52.55
2023-04-17T07:15:02.214Z,53.85
2023-04-17T07:17:28.951Z,51.90
2023-04-17T07:19:58.384Z,51.90
2023-04-17T07:22:29.534Z,50.85
2023-04-17T07:25:05.841Z,48.05
2023-04-17T07:27:35.883Z,52.97
2023-04-17T07:30:02.655Z,46.53
2023-04-17T07:32:29.337Z,51.08
2023-04-17T07:34:56.136Z,51.15
2023-04-17T07:37:22.859Z,48.13
2023-04-17T07:39:50.027Z,45.22
2023-04-17T07:42:16.808Z,53.83
2023-04-17T07:44:43.489Z,45.70
2023-04-17T07:47:10.305Z,48.97
2023-04-17T07:49:37.330Z,42.47
2023-04-17T07:52:04.195Z,45.30
2023-04-17T07:54:31.296Z,52.22
2023-04-17T07:56:59.728Z,44.17
2023-04-17T07:59:27.345Z,43.42
2023-04-17T08:01:54.139Z,50.88
2023-04-17T08:04:21.218Z,45.45
2023-04-17T08:06:48.359Z,44.60
2023-04-17T08:09:15.145Z,46.13
2023-04-17T08:11:55.551Z,51.15
2023-04-17T08:14:24.270Z,56.83
2023-04-17T08:16:51.204Z,44.67
2023-04-17T08:19:17.980Z,42.47
2023-04-17T08:21:47.109Z,38.22
2023-04-17T08:24:13.947Z,38.30
2023-04-17T08:26:41.908Z,37.22
2023-04-17T08:29:09.907Z,33.03
2023-04-17T08:31:37.788Z,35.25
2023-04-17T08:34:13.646Z,35.42
2023-04-17T08:36:43.174Z,38.53
2023-04-17T08:39:11.246Z,34.55
2023-04-17T08:41:51.962Z,34.22
2023-04-17T08:44:20.566Z,33.25
2023-04-17T08:46:47.593Z,39.00
2023-04-17T08:49:15.706Z,34.67
2023-04-17T08:51:43.044Z,35.42
2023-04-17T08:54:13.230Z,36.13
2023-04-17T08:56:45.173Z,39.75
2023-04-17T08:59:12.186Z,43.28
2023-04-17T09:01:39.363Z,38.83
2023-04-17T09:04:06.933Z,39.20
2023-04-17T09:06:50.498Z,35.33
2023-04-17T09:09:17.239Z,36.75
2023-04-17T09:11:43.999Z,36.17
2023-04-17T09:14:30.067Z,35.90
2023-04-17T09:16:57.102Z,39.22
2023-04-17T09:19:23.822Z,34.97
2023-04-17T09:21:50.551Z,31.92
2023-04-17T09:24:35.309Z,35.08
2023-04-17T09:27:25.298Z,31.50
2023-04-17T09:30:00.556Z,29.38
2023-04-17T09:32:30.290Z,31.67
2023-04-17T09:34:58.733Z,30.05
2023-04-17T09:37:49.445Z,25.88
2023-04-17T09:40:18.052Z,25.65
2023-04-17T09:43:06.126Z,25.00
2023-04-17T09:45:35.892Z,27.73
2023-04-17T09:48:12.836Z,24.15
2023-04-17T09:50:40.951Z,21.90
2023-04-17T09:53:08.269Z,22.08
2023-04-17T09:55:38.376Z,25.25
2023-04-17T09:58:08.430Z,21.80
2023-04-17T10:00:35.679Z,29.95
2023-04-17T10:03:02.537Z,27.95
2023-04-17T10:05:30.022Z,25.52
2023-04-17T10:07:56.997Z,23.35
2023-04-17T10:10:28.490Z,23.30
2023-04-17T10:12:58.307Z,21.17
2023-04-17T10:15:25.834Z,21.30
2023-04-17T10:17:53.938Z,23.48
2023-04-17T10:20:24.202Z,23.10
2023-04-17T10:22:54.611Z,22.83
2023-04-17T10:25:21.615Z,28.08
2023-04-17T10:27:50.686Z,25.05
2023-04-17T10:30:17.563Z,25.48
2023-04-17T10:33:13.434Z,22.23
2023-04-17T10:35:40.249Z,25.60
2023-04-17T10:38:08.057Z,27.90
2023-04-17T10:40:36.327Z,24.65
2023-04-17T10:43:09.993Z,25.30
2023-04-17T10:45:56.496Z,26.05
2023-04-17T10:48:34.971Z,24.45
2023-04-17T10:51:21.988Z,22.10
2023-04-17T10:53:50.766Z,27.88
2023-04-17T10:56:23.297Z,25.45
2023-04-17T10:59:08.803Z,26.95
2023-04-17T11:01:50.593Z,23.25
2023-04-17T11:04:25.497Z,24.92
2023-04-17T11:06:52.790Z,27.27
2023-04-17T11:09:27.401Z,28.30
2023-04-17T11:11:59.520Z,26.17
2023-04-17T11:14:27.796Z,26.35
2023-04-17T11:16:56.281Z,24.23
2023-04-17T11:19:28.086Z,22.77
2023-04-17T11:22:03.953Z,24.50
2023-04-17T11:24:33.980Z,28.05
2023-04-17T11:27:01.570Z,24.55
2023-04-17T11:29:41.187Z,22.45
2023-04-17T11:32:11.884Z,24.65
2023-04-17T11:34:41.370Z,23.42
2023-04-17T11:37:08.410Z,26.40
2023-04-17T11:39:38.556Z,24.38
2023-04-17T11:42:05.567Z,24.42
2023-04-17T11:44:32.410Z,26.63
2023-04-17T11:46:59.374Z,25.27
2023-04-17T11:49:31.554Z,23.75
2023-04-17T11:52:02.331Z,20.73
2023-04-17T11:54:31.114Z,22.88
2023-04-17T11:57:15.094Z,20.60
2023-04-17T11:59:42.741Z,25.58
2023-04-17T12:02:09.735Z,20.73
2023-04-17T12:04:37.866Z,23.20
2023-04-17T12:07:06.149Z,23.05
2023-04-17T12:09:34.052Z,23.95
2023-04-17T12:12:03.778Z,26.40
2023-04-17T12:14:31.018Z,24.90
2023-04-17T12:16:57.730Z,29.05
2023-04-17T12:19:24.416Z,27.15
2023-04-17T12:21:51.838Z,29.38
2023-04-17T12:24:18.607Z,24.50
2023-04-17T12:26:50.846Z,23.98
2023-04-17T12:29:24.066Z,22.63
2023-04-17T12:31:56.130Z,25.77
2023-04-17T12:34:22.869Z,25.27
2023-04-17T12:36:50.885Z,24.58
2023-04-17T12:39:17.613Z,25.50
2023-04-17T12:41:45.913Z,23.48
2023-04-17T12:44:12.814Z,23.10
2023-04-17T12:46:42.616Z,27.55
2023-04-17T12:49:13.158Z,23.35
2023-04-17T12:51:40.029Z,22.67
2023-04-17T12:54:06.726Z,26.08
2023-04-17T12:56:35.503Z,22.92
2023-04-17T12:59:03.049Z,23.65
2023-04-17T13:01:30.220Z,20.30
2023-04-17T13:03:57.378Z,23.42
2023-04-17T13:06:24.364Z,22.70
2023-04-17T13:08:51.122Z,27.17
2023-04-17T13:11:17.822Z,25.88
2023-04-17T13:13:44.504Z,29.25
2023-04-17T13:16:11.381Z,26.40
2023-04-17T13:18:38.794Z,28.48
2023-04-17T13:21:05.521Z,27.52
2023-04-17T13:23:33.682Z,27.52
2023-04-17T13:26:01.687Z,30.35
2023-04-17T13:28:28.807Z,33.60
2023-04-17T13:30:57.599Z,28.10
2023-04-17T13:33:24.368Z,28.45
2023-04-17T13:35:57.735Z,28.40
2023-04-17T13:38:32.582Z,33.28
2023-04-17T13:41:00.606Z,31.03
2023-04-17T13:43:27.357Z,41.60
2023-04-17T13:45:55.653Z,29.90
2023-04-17T13:48:22.490Z,33.72
2023-04-17T13:50:49.245Z,38.65
2023-04-17T13:53:16.046Z,37.50
2023-04-17T13:55:42.725Z,33.97
2023-04-17T13:58:09.525Z,34.42
2023-04-17T14:00:36.233Z,34.83
2023-04-17T14:03:04.805Z,35.40
2023-04-17T14:05:31.899Z,36.88
2023-04-17T14:07:58.952Z,35.92
2023-04-17T14:10:25.590Z,36.90
2023-04-17T14:12:52.440Z,37.83
2023-04-17T14:15:19.117Z,40.42
2023-04-17T14:17:46.097Z,43.85
2023-04-17T14:20:13.316Z,43.03
2023-04-17T14:22:40.185Z,42.65
2023-04-17T14:25:07.298Z,42.72
2023-04-17T14:27:34.244Z,40.72
2023-04-17T14:30:01.533Z,42.15
2023-04-17T14:32:28.564Z,45.33
2023-04-17T14:34:55.255Z,47.85
2023-04-17T14:37:22.065Z,41.55
2023-04-17T14:39:49.945Z,45.53
2023-04-17T14:42:20.350Z,48.58
2023-04-17T14:44:49.305Z,42.55
2023-04-17T14:47:18.830Z,41.90
2023-04-17T14:49:48.742Z,41.80
2023-04-17T14:52:15.455Z,48.92
2023-04-17T14:54:42.142Z,47.83
2023-04-17T14:57:08.930Z,43.58
2023-04-17T14:59:35.779Z,47.83
2023-04-17T15:02:02.566Z,48.67
2023-04-17T15:04:29.350Z,57.05
2023-04-17T15:06:56.056Z,48.70
2023-04-17T15:09:22.761Z,49.53
2023-04-17T15:11:50.498Z,48.67
2023-04-17T15:14:17.248Z,43.63
2023-04-17T15:16:45.002Z,43.47
2023-04-17T15:19:11.857Z,42.00
2023-04-17T15:21:43.495Z,38.33
2023-04-17T15:24:12.370Z,42.67
2023-04-17T15:26:45.002Z,45.28
2023-04-17T15:29:21.828Z,44.22
2023-04-17T15:31:49.781Z,43.25
2023-04-17T15:34:16.511Z,42.50
2023-04-17T15:36:43.182Z,41.45
2023-04-17T15:39:09.963Z,39.88
2023-04-17T15:41:40.174Z,39.70
2023-04-17T15:44:06.917Z,41.45
2023-04-17T15:46:33.879Z,37.92
2023-04-17T15:49:08.856Z,39.50
2023-04-17T15:51:36.237Z,41.92
2023-04-17T15:54:03.297Z,40.08
2023-04-17T15:56:30.052Z,43.28
2023-04-17T15:58:56.767Z,38.60
2023-04-17T16:01:23.972Z,38.50
2023-04-17T16:03:53.096Z,36.78
2023-04-17T16:06:22.917Z,36.00
2023-04-17T16:08:49.682Z,41.60
2023-04-17T16:11:16.400Z,40.22
2023-04-17T16:13:43.105Z,42.20
2023-04-17T16:16:09.887Z,38.38
2023-04-17T16:18:36.636Z,32.03
2023-04-17T16:21:03.459Z,31.38
2023-04-17T16:23:30.324Z,30.90
2023-04-17T16:25:57.119Z,28.92
2023-04-17T16:28:24.412Z,31.98
2023-04-17T16:30:51.545Z,28.20
2023-04-17T16:33:18.319Z,29.63
2023-04-17T16:35:46.562Z,29.23
2023-04-17T16:38:13.930Z,25.77
2023-04-17T16:40:45.109Z,27.42
2023-04-17T16:43:23.079Z,26.45
2023-04-17T16:45:51.124Z,29.67
2023-04-17T16:48:19.074Z,27.75
2023-04-17T16:50:47.917Z,27.80
2023-04-17T16:53:18.800Z,31.13
2023-04-17T16:55:47.957Z,34.25
2023-04-17T16:58:14.673Z,29.40
2023-04-17T17:00:41.401Z,27.45
2023-04-17T17:03:08.189Z,31.17
2023-04-17T17:05:34.995Z,31.27
2023-04-17T17:08:01.664Z,32.05
2023-04-17T17:10:28.398Z,30.58
2023-04-17T17:12:55.087Z,43.60
2023-04-17T17:15:21.872Z,33.03
2023-04-17T17:17:48.736Z,31.52
2023-04-17T17:20:15.581Z,33.20
2023-04-17T17:22:43.506Z,35.33
2023-04-17T17:25:10.312Z,35.72
2023-04-17T17:27:38.619Z,36.22
2023-04-17T17:30:07.438Z,35.63
2023-04-17T17:32:36.545Z,36.55
2023-04-17T17:35:05.393Z,37.28
2023-04-17T17:37:32.076Z,39.80
2023-04-17T17:39:58.781Z,41.35
2023-04-17T17:42:25.418Z,38.70
2023-04-17T17:44:52.161Z,37.90
2023-04-17T17:47:18.877Z,39.78
2023-04-17T17:49:45.563Z,41.97
2023-04-17T17:52:12.275Z,39.42
2023-04-17T17:54:39.202Z,40.28
2023-04-17T17:57:06.611Z,41.50
2023-04-17T17:59:34.486Z,41.72
2023-04-17T18:02:01.286Z,40.45
2023-04-17T18:04:30.672Z,41.00
2023-04-17T18:06:57.429Z,43.10
2023-04-17T18:09:24.126Z,39.20
2023-04-17T18:11:50.863Z,41.80
2023-04-17T18:14:17.498Z,49.95
2023-04-17T18:16:44.192Z,48.83
2023-04-17T18:19:10.950Z,46.20
2023-04-17T18:21:37.640Z,47.28
2023-04-17T18:24:04.852Z,43.10
2023-04-17T18:26:31.783Z,41.05
2023-04-17T18:28:58.538Z,45.75
2023-04-17T18:31:26.639Z,49.13
2023-04-17T18:33:53.848Z,45.92
2023-04-17T18:36:21.182Z,49.15
2023-04-17T18:38:47.866Z,47.30
2023-04-17T18:41:14.570Z,50.25
2023-04-17T18:43:41.271Z,43.65
2023-04-17T18:46:08.124Z,47.22
2023-04-17T18:48:34.983Z,45.72
2023-04-17T18:51:12.072Z,52.28
2023-04-17T18:53:38.746Z,55.22
2023-04-17T18:56:05.536Z,52.45
2023-04-17T18:58:32.687Z,56.08
2023-04-17T19:00:59.463Z,54.80
2023-04-17T19:03:26.290Z,56.03
2023-04-17T19:05:53.029Z,54.70
2023-04-17T19:08:21.012Z,58.83
2023-04-17T19:10:47.768Z,59.88
2023-04-17T19:13:14.542Z,57.78
2023-04-17T19:15:42.398Z,58.30
2023-04-17T19:18:11.249Z,51.60
2023-04-17T19:20:39.186Z,67.13
2023-04-17T19:23:05.866Z,57.30
2023-04-17T19:25:32.549Z,60.95
2023-04-17T19:27:59.245Z,53.20
2023-04-17T19:30:26.038Z,56.47
2023-04-17T19:32:52.754Z,52.03
2023-04-17T19:35:19.562Z,54.13
2023-04-17T19:37:46.285Z,58.47
2023-04-17T19:40:24.381Z,59.50
2023-04-17T19:42:52.109Z,57.25
2023-04-17T19:45:19.779Z,55.88
2023-04-17T19:47:46.872Z,54.97
2023-04-17T19:50:15.181Z,51.83
2023-04-17T19:52:41.879Z,51.00
2023-04-17T19:55:09.867Z,48.17
2023-04-17T19:57:37.868Z,46.95
2023-04-17T20:00:06.298Z,53.88
2023-04-17T20:02:36.842Z,49.35
2023-04-17T20:05:14.060Z,51.03
2023-04-17T20:07:42.006Z,45.90
2023-04-17T20:10:10.064Z,46.60
2023-04-17T20:12:38.861Z,51.42
2023-04-17T20:15:05.930Z,46.15
2023-04-17T20:17:32.677Z,55.88
2023-04-17T20:19:59.384Z,52.53
2023-04-17T20:22:26.114Z,53.33
2023-04-17T20:24:53.099Z,42.03
2023-04-17T20:27:20.989Z,43.60
2023-04-17T20:29:47.733Z,46.53
2023-04-17T20:32:17.102Z,43.85
2023-04-17T20:34:44.890Z,45.33
2023-04-17T20:37:13.719Z,41.20
2023-04-17T20:39:40.446Z,44.47
2023-04-17T20:42:07.133Z,43.83
2023-04-17T20:44:33.839Z,36.50
2023-04-17T20:47:00.594Z,44.88
2023-04-17T20:49:27.302Z,44.65
2023-04-17T20:51:54.038Z,42.10
2023-04-17T20:54:20.907Z,37.90
2023-04-17T20:56:47.867Z,40.58
2023-04-17T20:59:17.675Z,38.50
2023-04-17T21:01:47.071Z,45.17
2023-04-17T21:04:16.325Z,38.65
2023-04-17T21:06:43.262Z,38.88
2023-04-17T21:09:14.274Z,34.55
2023-04-17T21:11:45.395Z,38.17
2023-04-17T21:14:12.264Z,36.58
2023-04-17T21:16:39.191Z,39.47
2023-04-17T21:19:05.963Z,37.72
2023-04-17T21:21:33.162Z,36.08
2023-04-17T21:23:59.832Z,37.97
2023-04-17T21:26:26.542Z,36.47
2023-04-17T21:28:53.387Z,38.80
2023-04-17T21:31:21.377Z,37.95
2023-04-17T21:33:48.135Z,33.70
2023-04-17T21:36:15.988Z,31.13
2023-04-17T21:38:42.695Z,35.13
2023-04-17T21:41:09.676Z,35.72
2023-04-17T21:43:37.956Z,36.25
2023-04-17T21:46:10.161Z,34.38
2023-04-17T21:48:38.981Z,32.83
2023-04-17T21:51:05.978Z,36.13
2023-04-17T21:53:34.811Z,35.95
2023-04-17T21:56:01.726Z,36.03
2023-04-17T21:58:28.422Z,34.42
2023-04-17T22:00:55.343Z,34.13
2023-04-17T22:03:22.653Z,36.65
2023-04-17T22:05:49.709Z,34.03
2023-04-17T22:08:17.094Z,39.53
2023-04-17T22:10:43.799Z,35.30
2023-04-17T22:13:10.477Z,36.85
2023-04-17T22:15:37.209Z,37.38
2023-04-17T22:18:04.199Z,34.72
2023-04-17T22:20:30.892Z,35.33
2023-04-17T22:22:57.525Z,35.42
2023-04-17T22:25:24.387Z,34.17
2023-04-17T22:27:51.155Z,37.67
2023-04-17T22:30:17.795Z,33.03
2023-04-17T22:32:44.512Z,36.65
2023-04-17T22:35:11.171Z,33.22
2023-04-17T22:37:37.860Z,34.80
2023-04-17T22:40:04.975Z,33.13
2023-04-17T22:42:31.685Z,34.13
2023-04-17T22:44:58.496Z,35.63
2023-04-17T22:47:25.197Z,40.70
2023-04-17T22:49:51.989Z,36.70
2023-04-17T22:52:18.896Z,33.72
2023-04-17T22:54:45.717Z,36.55
2023-04-17T22:57:13.952Z,35.47
2023-04-17T22:59:41.041Z,32.80
2023-04-17T23:02:09.162Z,39.70
2023-04-17T23:04:39.649Z,37.88
2023-04-17T23:07:07.620Z,36.28
2023-04-17T23:09:38.471Z,37.92
2023-04-17T23:12:05.703Z,33.83
2023-04-17T23:14:32.766Z,30.88
2023-04-17T23:16:59.483Z,33.28
2023-04-17T23:19:26.148Z,36.15
2023-04-17T23:21:52.878Z,34.63
2023-04-17T23:24:19.598Z,37.03
2023-04-17T23:26:46.293Z,36.28
2023-04-17T23:29:13.698Z,35.42
2023-04-17T23:31:41.595Z,38.75
2023-04-17T23:34:09.762Z,36.10
2023-04-17T23:36:36.615Z,33.05
2023-04-17T23:39:04.698Z,35.78
2023-04-17T23:41:31.466Z,32.78
2023-04-17T23:44:08.594Z,40.60
2023-04-17T23:46:36.707Z,36.10
2023-04-17T23:49:04.027Z,36.88
2023-04-17T23:51:33.848Z,42.28
2023-04-17T23:54:00.681Z,39.85
2023-04-17T23:56:27.569Z,39.38
2023-04-17T23:58:54.249Z,38.90
