createdAt,value
2019-02-05T00:00:40.364Z,1.51
2019-02-05T00:01:40.509Z,1.55
2019-02-05T00:02:40.245Z,1.45
2019-02-05T00:03:40.231Z,1.45
2019-02-05T00:04:40.213Z,1.37
2019-02-05T00:05:40.293Z,1.34
2019-02-05T00:06:40.186Z,1.29
2019-02-05T00:07:40.188Z,1.29
2019-02-05T00:08:40.139Z,1.24
2019-02-05T00:09:40.698Z,1.23
2019-02-05T00:10:40.114Z,1.26
2019-02-05T00:11:40.093Z,1.14
2019-02-05T00:12:40.072Z,1.15
2019-02-05T00:13:40.057Z,1.14
2019-02-05T00:14:40.054Z,1.08
2019-02-05T00:15:40.039Z,1.09
2019-02-05T00:16:40.007Z,1.05
2019-02-05T00:17:40.302Z,1.06
2019-02-05T00:18:39.977Z,1.11
2019-02-05T00:19:39.967Z,1
2019-02-05T00:20:39.937Z,1.02
2019-02-05T00:21:39.970Z,0.97
2019-02-05T00:22:39.906Z,0.93
2019-02-05T00:23:39.891Z,0.94
2019-02-05T00:24:39.985Z,0.87
2019-02-05T00:25:40.184Z,0.84
2019-02-05T00:26:39.830Z,0.84
2019-02-05T00:27:39.819Z,0.86
2019-02-05T00:28:39.797Z,0.9
2019-02-05T00:29:40.030Z,0.84
2019-02-05T00:30:39.772Z,0.78
2019-02-05T00:31:39.743Z,0.86
2019-02-05T00:32:39.968Z,0.75
2019-02-05T00:33:39.717Z,0.75
2019-02-05T00:34:39.691Z,0.78
2019-02-05T00:35:39.685Z,0.75
2019-02-05T00:36:39.658Z,0.76
2019-02-05T00:37:39.646Z,0.66
2019-02-05T00:38:39.622Z,0.73
2019-02-05T00:39:39.603Z,0.57
2019-02-05T00:40:40.160Z,0.65
2019-02-05T00:41:39.570Z,0.62
2019-02-05T00:42:39.549Z,0.62
2019-02-05T00:43:39.542Z,0.58
2019-02-05T00:44:39.515Z,0.57
2019-02-05T00:45:39.502Z,0.6
2019-02-05T00:46:39.482Z,0.53
2019-02-05T00:47:39.472Z,0.61
2019-02-05T00:48:39.756Z,0.6
2019-02-05T00:49:39.429Z,0.73
2019-02-05T00:50:39.408Z,0.68
2019-02-05T00:51:39.396Z,0.72
2019-02-05T00:52:39.371Z,0.84
2019-02-05T00:53:39.359Z,0.83
2019-02-05T00:54:39.336Z,0.83
2019-02-05T00:55:39.485Z,0.9
2019-02-05T00:56:39.687Z,0.83
2019-02-05T00:57:39.287Z,0.93
2019-02-05T00:58:39.268Z,1.02
2019-02-05T00:59:39.254Z,1.12
2019-02-05T01:00:39.234Z,1.11
2019-02-05T01:01:39.215Z,1.18
2019-02-05T01:02:39.200Z,1.18
2019-02-05T01:03:39.397Z,1.27
2019-02-05T01:04:39.163Z,1.26
2019-02-05T01:05:38.904Z,1.24
2019-02-05T01:06:39.130Z,1.3
2019-02-05T01:07:39.117Z,1.29
2019-02-05T01:08:38.856Z,1.42
2019-02-05T01:09:39.073Z,1.45
2019-02-05T01:10:39.197Z,1.44
2019-02-05T01:11:40.153Z,1.47
2019-02-05T01:12:39.029Z,1.42
2019-02-05T01:13:39.009Z,1.54
2019-02-05T01:14:38.989Z,1.58
2019-02-05T01:15:38.973Z,1.55
2019-02-05T01:16:38.956Z,1.59
2019-02-05T01:17:38.933Z,1.65
2019-02-05T01:18:38.934Z,1.59
2019-02-05T01:19:39.505Z,1.77
2019-02-05T01:20:38.893Z,1.7
2019-02-05T01:21:38.873Z,1.66
2019-02-05T01:22:38.853Z,1.8
2019-02-05T01:23:38.837Z,1.73
2019-02-05T01:24:38.813Z,1.83
2019-02-05T01:25:38.798Z,1.83
2019-02-05T01:26:38.796Z,1.86
2019-02-05T01:27:39.159Z,1.87
2019-02-05T01:28:38.747Z,1.88
2019-02-05T01:29:38.735Z,1.9
2019-02-05T01:30:38.713Z,1.87
2019-02-05T01:31:38.704Z,1.9
2019-02-05T01:32:38.677Z,2.05
2019-02-05T01:33:38.674Z,2.1
2019-02-05T01:34:38.647Z,2.07
2019-02-05T01:35:38.938Z,2.12
2019-02-05T01:36:38.609Z,2.1
2019-02-05T01:37:40.922Z,2.12
2019-02-05T01:38:38.594Z,2.16
2019-02-05T01:39:38.570Z,2.21
2019-02-05T01:40:38.547Z,2.18
2019-02-05T01:41:38.525Z,2.27
2019-02-05T01:42:38.677Z,2.16
2019-02-05T01:43:38.498Z,2.23
2019-02-05T01:44:38.480Z,2.28
2019-02-05T01:45:38.472Z,2.16
2019-02-05T01:46:38.450Z,2.23
2019-02-05T01:47:38.430Z,2.28
2019-02-05T01:48:38.417Z,2.17
2019-02-05T01:49:38.398Z,2.35
2019-02-05T01:50:39.108Z,2.34
2019-02-05T01:51:38.358Z,2.28
2019-02-05T01:52:38.342Z,2.36
2019-02-05T01:53:38.329Z,2.38
2019-02-05T01:54:38.072Z,2.28
2019-02-05T01:55:38.293Z,2.31
2019-02-05T01:56:45.503Z,2.41
2019-02-05T01:57:38.263Z,2.36
2019-02-05T01:58:38.849Z,2.36
2019-02-05T01:59:38.228Z,2.42
2019-02-05T02:00:38.220Z,2.38
2019-02-05T02:01:38.199Z,2.38
2019-02-05T02:02:38.184Z,2.36
2019-02-05T02:03:38.168Z,2.41
2019-02-05T02:04:38.140Z,2.41
2019-02-05T02:05:38.385Z,2.39
2019-02-05T02:06:38.129Z,2.42
2019-02-05T02:07:38.106Z,2.36
2019-02-05T02:08:38.077Z,2.35
2019-02-05T02:09:38.166Z,2.35
2019-02-05T02:10:38.052Z,2.35
2019-02-05T02:11:38.031Z,2.31
2019-02-05T02:12:38.016Z,2.36
2019-02-05T02:13:38.459Z,2.39
2019-02-05T02:14:37.978Z,2.35
2019-02-05T02:15:37.961Z,2.41
2019-02-05T02:16:37.943Z,2.38
2019-02-05T02:17:37.926Z,2.39
2019-02-05T02:18:37.911Z,2.36
2019-02-05T02:19:37.898Z,2.36
2019-02-05T02:20:37.882Z,2.45
2019-02-05T02:21:38.154Z,2.36
2019-02-05T02:22:37.856Z,2.34
2019-02-05T02:23:37.832Z,2.36
2019-02-05T02:24:37.817Z,2.36
2019-02-05T02:25:37.806Z,2.39
2019-02-05T02:26:37.782Z,2.34
2019-02-05T02:27:37.767Z,2.38
2019-02-05T02:28:37.835Z,2.38
2019-02-05T02:29:37.770Z,2.41
2019-02-05T02:30:37.721Z,2.38
2019-02-05T02:31:37.715Z,2.38
2019-02-05T02:32:37.694Z,2.49
2019-02-05T02:33:37.672Z,2.43
2019-02-05T02:34:37.655Z,2.48
2019-02-05T02:35:37.527Z,2.38
2019-02-05T02:36:38.138Z,2.39
2019-02-05T02:37:37.637Z,2.56
2019-02-05T02:38:37.591Z,2.46
2019-02-05T02:39:37.570Z,2.49
2019-02-05T02:40:37.559Z,2.56
2019-02-05T02:41:37.544Z,2.54
2019-02-05T02:42:37.529Z,2.56
2019-02-05T02:43:37.526Z,2.6
2019-02-05T02:44:38.049Z,2.63
2019-02-05T02:45:37.517Z,2.6
2019-02-05T02:46:37.456Z,2.61
2019-02-05T02:47:37.443Z,2.6
2019-02-05T02:48:37.424Z,2.61
2019-02-05T02:49:37.412Z,2.63
2019-02-05T02:50:37.389Z,2.61
2019-02-05T02:51:37.374Z,2.59
2019-02-05T02:52:37.939Z,2.59
2019-02-05T02:53:37.403Z,2.59
2019-02-05T02:54:37.351Z,2.67
2019-02-05T02:55:37.347Z,2.67
2019-02-05T02:56:37.307Z,2.72
2019-02-05T02:57:37.455Z,2.69
2019-02-05T02:58:37.415Z,2.71
2019-02-05T02:59:37.530Z,2.74
2019-02-05T03:00:37.267Z,2.81
2019-02-05T03:01:37.234Z,2.87
2019-02-05T03:02:37.205Z,2.85
2019-02-05T03:03:37.201Z,2.79
2019-02-05T03:04:36.946Z,2.9
2019-02-05T03:05:37.157Z,2.81
2019-02-05T03:06:37.139Z,2.84
2019-02-05T03:07:37.472Z,2.81
2019-02-05T03:08:37.111Z,2.84
2019-02-05T03:09:37.087Z,2.87
2019-02-05T03:10:37.079Z,2.84
2019-02-05T03:11:37.056Z,2.84
2019-02-05T03:12:37.037Z,2.85
2019-02-05T03:13:37.028Z,2.85
2019-02-05T03:14:37.773Z,2.79
2019-02-05T03:15:37.009Z,2.82
2019-02-05T03:16:37.005Z,2.9
2019-02-05T03:17:36.965Z,2.85
2019-02-05T03:18:36.937Z,2.87
2019-02-05T03:19:36.930Z,2.96
2019-02-05T03:20:36.921Z,2.96
2019-02-05T03:21:37.458Z,3
2019-02-05T03:22:36.887Z,3.06
2019-02-05T03:23:36.884Z,2.95
2019-02-05T03:24:36.841Z,2.95
2019-02-05T03:25:36.853Z,2.99
2019-02-05T03:26:36.831Z,2.97
2019-02-05T03:27:36.796Z,3.03
2019-02-05T03:28:37.358Z,2.92
2019-02-05T03:29:36.763Z,2.89
2019-02-05T03:30:36.806Z,2.95
2019-02-05T03:31:36.939Z,2.92
2019-02-05T03:32:36.778Z,2.93
2019-02-05T03:33:36.732Z,2.99
2019-02-05T03:34:36.690Z,3.03
2019-02-05T03:35:36.860Z,3.08
2019-02-05T03:36:36.668Z,3.02
2019-02-05T03:37:36.640Z,3.02
2019-02-05T03:38:36.627Z,3.06
2019-02-05T03:39:36.784Z,3.03
2019-02-05T03:40:36.610Z,3.06
2019-02-05T03:41:36.582Z,3.1
2019-02-05T03:42:36.561Z,3.13
2019-02-05T03:43:36.893Z,3.13
2019-02-05T03:44:36.522Z,3.14
2019-02-05T03:45:36.525Z,3.13
2019-02-05T03:46:36.490Z,3.13
2019-02-05T03:47:36.472Z,3.05
2019-02-05T03:48:36.463Z,3.08
2019-02-05T03:49:36.448Z,3.1
2019-02-05T03:50:37.158Z,3.2
2019-02-05T03:51:36.412Z,3.18
2019-02-05T03:52:36.401Z,3.21
2019-02-05T03:53:36.392Z,3.23
2019-02-05T03:54:36.356Z,3.18
2019-02-05T03:55:36.353Z,3.24
2019-02-05T03:56:36.332Z,3.29
2019-02-05T03:57:37.220Z,3.32
2019-02-05T03:58:36.298Z,3.18
2019-02-05T03:59:36.283Z,3.21
2019-02-05T04:00:36.261Z,3.33
2019-02-05T04:01:36.266Z,3.26
2019-02-05T04:02:36.250Z,3.24
2019-02-05T04:03:36.209Z,3.2
2019-02-05T04:04:36.204Z,3.29
2019-02-05T04:05:37.561Z,3.31
2019-02-05T04:06:36.164Z,3.23
2019-02-05T04:07:36.158Z,3.23
2019-02-05T04:08:36.137Z,3.24
2019-02-05T04:09:36.221Z,3.31
2019-02-05T04:10:36.111Z,3.35
2019-02-05T04:11:36.096Z,3.39
2019-02-05T04:12:36.086Z,3.36
2019-02-05T04:13:36.546Z,3.24
2019-02-05T04:14:35.800Z,3.33
2019-02-05T04:15:36.030Z,3.31
2019-02-05T04:16:36.025Z,3.29
2019-02-05T04:17:35.990Z,3.29
2019-02-05T04:18:35.982Z,3.31
2019-02-05T04:19:35.967Z,3.28
2019-02-05T04:20:35.946Z,3.26
2019-02-05T04:21:36.290Z,3.35
2019-02-05T04:22:35.915Z,3.29
2019-02-05T04:23:35.907Z,3.23
2019-02-05T04:24:35.656Z,3.28
2019-02-05T04:25:35.882Z,3.23
2019-02-05T04:26:35.865Z,3.32
2019-02-05T04:27:50.063Z,3.23
2019-02-05T04:28:36.091Z,3.26
2019-02-05T04:29:35.811Z,3.24
2019-02-05T04:30:35.795Z,3.33
2019-02-05T04:31:35.771Z,3.24
2019-02-05T04:32:35.761Z,3.28
2019-02-05T04:33:35.742Z,3.4
2019-02-05T04:34:35.750Z,3.26
2019-02-05T04:35:35.710Z,3.26
2019-02-05T04:36:36.152Z,3.31
2019-02-05T04:37:35.680Z,3.4
2019-02-05T04:38:35.667Z,3.35
2019-02-05T04:39:35.644Z,3.47
2019-02-05T04:40:35.645Z,3.35
2019-02-05T04:41:35.607Z,3.4
2019-02-05T04:42:37.166Z,3.39
2019-02-05T04:43:35.684Z,3.43
2019-02-05T04:44:35.574Z,3.42
2019-02-05T04:45:39.073Z,3.43
2019-02-05T04:46:35.539Z,3.43
2019-02-05T04:47:35.529Z,3.43
2019-02-05T04:48:35.503Z,3.42
2019-02-05T04:49:35.484Z,3.4
2019-02-05T04:50:35.476Z,3.39
2019-02-05T04:51:35.961Z,3.48
2019-02-05T04:52:35.433Z,3.33
2019-02-05T04:53:35.433Z,3.32
2019-02-05T04:54:35.412Z,3.42
2019-02-05T04:55:35.398Z,3.39
2019-02-05T04:56:35.394Z,3.33
2019-02-05T04:57:35.372Z,3.32
2019-02-05T04:58:35.359Z,3.31
2019-02-05T04:59:35.896Z,3.29
2019-02-05T05:00:35.311Z,3.35
2019-02-05T05:01:35.295Z,3.35
2019-02-05T05:02:35.287Z,3.33
2019-02-05T05:03:38.612Z,3.23
2019-02-05T05:04:35.244Z,3.29
2019-02-05T05:05:35.242Z,3.26
2019-02-05T05:06:35.452Z,3.26
2019-02-05T05:07:35.208Z,3.32
2019-02-05T05:08:35.193Z,3.29
2019-02-05T05:09:35.172Z,3.33
2019-02-05T05:10:35.158Z,3.39
2019-02-05T05:11:35.135Z,3.39
2019-02-05T05:12:35.132Z,3.48
2019-02-05T05:13:35.100Z,3.58
2019-02-05T05:14:35.755Z,3.6
2019-02-05T05:15:35.081Z,3.58
2019-02-05T05:16:35.063Z,3.69
2019-02-05T05:17:35.063Z,3.69
2019-02-05T05:18:35.022Z,3.75
2019-02-05T05:19:35.023Z,3.78
2019-02-05T05:20:34.994Z,3.78
2019-02-05T05:21:34.912Z,3.72
2019-02-05T05:22:34.964Z,3.86
2019-02-05T05:23:34.950Z,3.9
2019-02-05T05:24:34.946Z,3.87
2019-02-05T05:25:34.671Z,3.87
2019-02-05T05:26:34.907Z,3.91
2019-02-05T05:27:34.895Z,3.9
2019-02-05T05:28:34.871Z,3.96
2019-02-05T05:29:38.490Z,3.93
2019-02-05T05:30:34.839Z,3.97
2019-02-05T05:31:34.987Z,3.97
2019-02-05T05:32:34.823Z,3.93
2019-02-05T05:33:34.794Z,3.96
2019-02-05T05:34:34.782Z,3.9
2019-02-05T05:35:48.077Z,3.91
2019-02-05T05:36:35.214Z,4.02
2019-02-05T05:37:34.743Z,3.93
2019-02-05T05:38:34.724Z,3.8
2019-02-05T05:39:34.471Z,3.84
2019-02-05T05:40:34.680Z,3.78
2019-02-05T05:41:34.782Z,3.79
2019-02-05T05:42:34.670Z,3.75
2019-02-05T05:43:34.659Z,3.76
2019-02-05T05:44:34.977Z,3.78
2019-02-05T05:45:34.611Z,3.72
2019-02-05T05:46:34.610Z,3.66
2019-02-05T05:47:34.587Z,3.73
2019-02-05T05:48:34.573Z,3.72
2019-02-05T05:49:34.552Z,3.72
2019-02-05T05:50:34.549Z,3.69
2019-02-05T05:51:34.917Z,3.65
2019-02-05T05:52:34.501Z,3.65
2019-02-05T05:53:34.644Z,3.61
2019-02-05T05:54:34.463Z,3.66
2019-02-05T05:55:34.468Z,3.62
2019-02-05T05:56:34.451Z,3.68
2019-02-05T05:57:34.454Z,3.72
2019-02-05T05:58:34.572Z,3.73
2019-02-05T05:59:34.420Z,3.78
2019-02-05T06:00:34.396Z,3.75
2019-02-05T06:01:34.380Z,3.78
2019-02-05T06:02:34.351Z,3.78
2019-02-05T06:03:34.336Z,3.79
2019-02-05T06:04:34.387Z,3.76
2019-02-05T06:05:34.318Z,3.73
2019-02-05T06:06:34.824Z,3.65
2019-02-05T06:07:34.363Z,3.7
2019-02-05T06:08:34.407Z,3.66
2019-02-05T06:09:34.234Z,3.65
2019-02-05T06:10:34.225Z,3.7
2019-02-05T06:11:34.211Z,3.66
2019-02-05T06:12:34.226Z,3.62
2019-02-05T06:13:34.467Z,3.69
2019-02-05T06:14:34.245Z,3.69
2019-02-05T06:15:35.929Z,3.73
2019-02-05T06:16:34.126Z,3.76
2019-02-05T06:17:34.119Z,3.84
2019-02-05T06:18:34.106Z,3.87
2019-02-05T06:19:34.081Z,3.83
2019-02-05T06:20:34.064Z,3.93
2019-02-05T06:21:34.471Z,3.94
2019-02-05T06:22:34.056Z,3.91
2019-02-05T06:23:34.024Z,3.97
2019-02-05T06:24:33.994Z,4.04
2019-02-05T06:25:34.007Z,4.06
2019-02-05T06:26:33.965Z,4.12
2019-02-05T06:27:33.960Z,4.12
2019-02-05T06:28:39.640Z,4.11
2019-02-05T06:29:33.930Z,4.12
2019-02-05T06:30:33.914Z,4.11
2019-02-05T06:31:33.886Z,4.15
2019-02-05T06:32:33.883Z,4.18
2019-02-05T06:33:33.864Z,4.15
2019-02-05T06:34:33.845Z,4.26
2019-02-05T06:35:33.828Z,4.23
2019-02-05T06:36:34.130Z,4.24
2019-02-05T06:37:33.817Z,4.32
2019-02-05T06:38:33.784Z,4.24
2019-02-05T06:39:33.777Z,4.29
2019-02-05T06:40:33.776Z,4.27
2019-02-05T06:41:33.759Z,4.24
2019-02-05T06:42:33.725Z,4.29
2019-02-05T06:43:33.975Z,4.33
2019-02-05T06:44:33.695Z,4.3
2019-02-05T06:45:33.687Z,4.4
2019-02-05T06:46:33.663Z,4.36
2019-02-05T06:47:33.661Z,4.37
2019-02-05T06:48:33.637Z,4.4
2019-02-05T06:49:33.659Z,4.34
2019-02-05T06:50:33.614Z,4.36
2019-02-05T06:51:33.940Z,4.3
2019-02-05T06:52:33.570Z,4.42
2019-02-05T06:53:33.589Z,4.33
2019-02-05T06:54:33.539Z,4.34
2019-02-05T06:55:33.319Z,4.4
2019-02-05T06:56:33.515Z,4.36
2019-02-05T06:57:33.501Z,4.41
2019-02-05T06:58:45.636Z,4.48
2019-02-05T06:59:33.463Z,4.36
2019-02-05T07:00:33.452Z,4.44
2019-02-05T07:01:33.436Z,4.41
2019-02-05T07:02:33.472Z,4.44
2019-02-05T07:03:33.407Z,4.34
2019-02-05T07:04:33.409Z,4.44
2019-02-05T07:05:33.535Z,4.34
2019-02-05T07:06:33.443Z,4.48
2019-02-05T07:07:33.340Z,4.48
2019-02-05T07:08:33.345Z,4.52
2019-02-05T07:09:33.313Z,4.5
2019-02-05T07:10:33.394Z,4.45
2019-02-05T07:11:33.294Z,4.6
2019-02-05T07:12:33.274Z,4.65
2019-02-05T07:13:33.863Z,4.6
2019-02-05T07:14:33.259Z,4.63
2019-02-05T07:15:33.229Z,4.63
2019-02-05T07:16:33.209Z,4.69
2019-02-05T07:17:33.311Z,4.69
2019-02-05T07:18:33.183Z,4.73
2019-02-05T07:19:33.192Z,4.73
2019-02-05T07:20:33.453Z,4.67
2019-02-05T07:21:33.306Z,4.84
2019-02-05T07:22:33.132Z,4.78
2019-02-05T07:23:33.122Z,4.77
2019-02-05T07:24:33.089Z,4.91
2019-02-05T07:25:33.070Z,4.84
2019-02-05T07:26:33.060Z,4.88
2019-02-05T07:27:33.052Z,4.86
2019-02-05T07:28:33.730Z,4.82
2019-02-05T07:29:33.009Z,4.88
2019-02-05T07:30:33.012Z,4.8
2019-02-05T07:31:32.761Z,4.84
2019-02-05T07:32:32.997Z,4.84
2019-02-05T07:33:32.982Z,4.8
2019-02-05T07:34:32.970Z,4.91
2019-02-05T07:35:33.503Z,4.91
2019-02-05T07:36:32.954Z,4.97
2019-02-05T07:37:32.915Z,5
2019-02-05T07:38:32.955Z,5
2019-02-05T07:39:32.903Z,5
2019-02-05T07:40:32.901Z,4.96
2019-02-05T07:41:32.869Z,4.97
2019-02-05T07:42:33.365Z,5.04
2019-02-05T07:43:32.824Z,4.97
2019-02-05T07:44:32.804Z,5.03
2019-02-05T07:45:32.787Z,4.97
2019-02-05T07:46:32.771Z,5.04
2019-02-05T07:47:32.769Z,5.07
2019-02-05T07:48:35.413Z,5.09
2019-02-05T07:49:33.285Z,5
2019-02-05T07:50:32.711Z,5.18
2019-02-05T07:51:32.750Z,5.12
2019-02-05T07:52:32.690Z,5.22
2019-02-05T07:53:35.760Z,5.28
2019-02-05T07:54:32.685Z,5.35
2019-02-05T07:55:32.673Z,5.28
2019-02-05T07:56:32.842Z,5.31
2019-02-05T07:57:32.612Z,5.33
2019-02-05T07:58:32.599Z,5.3
2019-02-05T07:59:32.597Z,5.22
2019-02-05T08:00:32.585Z,5.38
2019-02-05T08:01:32.582Z,5.42
2019-02-05T08:02:32.567Z,5.43
2019-02-05T08:03:32.523Z,5.42
2019-02-05T08:04:32.942Z,5.42
2019-02-05T08:05:32.514Z,5.42
2019-02-05T08:06:32.472Z,5.49
2019-02-05T08:07:32.576Z,5.54
2019-02-05T08:08:32.211Z,5.65
2019-02-05T08:09:32.440Z,5.6
2019-02-05T08:10:32.452Z,5.6
2019-02-05T08:11:33.024Z,5.61
2019-02-05T08:12:32.437Z,5.61
2019-02-05T08:13:32.416Z,5.57
2019-02-05T08:14:32.370Z,5.54
2019-02-05T08:15:32.373Z,5.57
2019-02-05T08:16:33.993Z,5.64
2019-02-05T08:17:32.708Z,5.71
2019-02-05T08:18:32.306Z,5.67
2019-02-05T08:19:32.308Z,5.76
2019-02-05T08:20:32.056Z,5.75
2019-02-05T08:21:32.268Z,5.75
2019-02-05T08:22:34.703Z,5.78
2019-02-05T08:23:32.245Z,5.81
2019-02-05T08:24:32.311Z,5.78
2019-02-05T08:25:32.622Z,5.89
2019-02-05T08:26:32.189Z,5.86
2019-02-05T08:27:32.496Z,5.93
2019-02-05T08:28:43.290Z,5.94
2019-02-05T08:29:32.177Z,5.91
2019-02-05T08:30:32.184Z,6.01
2019-02-05T08:31:32.153Z,5.99
2019-02-05T08:32:32.679Z,6.04
2019-02-05T08:33:32.103Z,5.99
2019-02-05T08:34:32.105Z,5.93
2019-02-05T08:35:32.073Z,5.97
2019-02-05T08:36:32.069Z,5.96
2019-02-05T08:37:32.049Z,5.99
2019-02-05T08:38:32.036Z,5.99
2019-02-05T08:39:32.571Z,6.06
2019-02-05T08:40:32.024Z,6.14
2019-02-05T08:41:31.997Z,6.12
2019-02-05T08:42:32.025Z,6.19
2019-02-05T08:43:31.978Z,6.31
2019-02-05T08:44:31.952Z,6.17
2019-02-05T08:45:31.959Z,6.33
2019-02-05T08:46:31.944Z,6.34
2019-02-05T08:47:32.268Z,6.38
2019-02-05T08:48:31.917Z,6.37
2019-02-05T08:49:31.907Z,6.36
2019-02-05T08:50:32.346Z,6.34
2019-02-05T08:51:31.857Z,6.36
2019-02-05T08:52:31.855Z,6.3
2019-02-05T08:53:31.858Z,6.36
2019-02-05T08:54:32.470Z,6.44
2019-02-05T08:55:33.382Z,6.51
2019-02-05T08:56:31.797Z,6.55
2019-02-05T08:57:31.781Z,6.61
2019-02-05T08:58:35.958Z,6.62
2019-02-05T08:59:31.762Z,6.69
2019-02-05T09:00:31.753Z,6.76
2019-02-05T09:01:32.303Z,6.64
2019-02-05T09:02:31.713Z,6.69
2019-02-05T09:03:31.712Z,6.74
2019-02-05T09:04:31.699Z,6.77
2019-02-05T09:05:31.681Z,6.8
2019-02-05T09:06:31.668Z,6.77
2019-02-05T09:07:31.650Z,6.89
2019-02-05T09:08:31.929Z,6.94
2019-02-05T09:09:31.631Z,6.92
2019-02-05T09:10:31.769Z,6.94
2019-02-05T09:11:31.608Z,7.07
2019-02-05T09:12:31.584Z,7.09
2019-02-05T09:13:31.588Z,7.2
2019-02-05T09:14:31.575Z,7.15
2019-02-05T09:15:34.377Z,7.13
2019-02-05T09:16:32.164Z,7.05
2019-02-05T09:17:31.287Z,7.09
2019-02-05T09:18:31.505Z,6.97
2019-02-05T09:19:31.526Z,6.95
2019-02-05T09:20:31.698Z,6.99
2019-02-05T09:21:31.464Z,7.07
2019-02-05T09:22:31.464Z,7.05
2019-02-05T09:23:31.949Z,7.16
2019-02-05T09:24:31.673Z,7.16
2019-02-05T09:25:31.416Z,7.3
2019-02-05T09:26:31.410Z,7.4
2019-02-05T09:27:31.380Z,7.46
2019-02-05T09:28:31.397Z,7.5
2019-02-05T09:29:38.210Z,7.48
2019-02-05T09:30:31.529Z,7.58
2019-02-05T09:31:31.582Z,7.57
2019-02-05T09:32:37.383Z,7.57
2019-02-05T09:33:31.343Z,7.63
2019-02-05T09:34:31.318Z,7.67
2019-02-05T09:35:31.294Z,7.55
2019-02-05T09:36:31.274Z,7.55
2019-02-05T09:37:31.267Z,7.6
2019-02-05T09:38:31.832Z,7.5
2019-02-05T09:39:31.239Z,7.64
2019-02-05T09:40:31.495Z,7.57
2019-02-05T09:41:31.245Z,7.57
2019-02-05T09:42:31.220Z,7.57
2019-02-05T09:43:31.204Z,7.61
2019-02-05T09:44:33.978Z,7.53
2019-02-05T09:45:31.775Z,7.55
2019-02-05T09:46:31.172Z,7.52
2019-02-05T09:47:31.152Z,7.53
2019-02-05T09:48:31.133Z,7.49
2019-02-05T09:49:31.136Z,7.49
2019-02-05T09:50:44.009Z,7.55
2019-02-05T09:51:31.105Z,7.58
2019-02-05T09:52:31.320Z,7.55
2019-02-05T09:53:31.067Z,7.68
2019-02-05T09:54:31.060Z,7.67
2019-02-05T09:55:31.069Z,7.72
2019-02-05T09:56:31.035Z,7.68
2019-02-05T09:57:31.022Z,7.69
2019-02-05T09:58:31.035Z,7.57
2019-02-05T09:59:31.009Z,7.53
2019-02-05T10:00:31.668Z,7.64
2019-02-05T10:01:31.012Z,7.69
2019-02-05T10:02:30.967Z,7.8
2019-02-05T10:03:30.978Z,7.75
2019-02-05T10:04:30.961Z,7.75
2019-02-05T10:05:30.939Z,7.87
2019-02-05T10:06:30.916Z,7.87
2019-02-05T10:07:31.336Z,7.83
2019-02-05T10:08:30.886Z,7.93
2019-02-05T10:09:30.883Z,7.79
2019-02-05T10:10:30.872Z,7.85
2019-02-05T10:11:30.879Z,7.87
2019-02-05T10:12:30.857Z,7.89
2019-02-05T10:13:30.834Z,7.9
2019-02-05T10:14:31.050Z,7.89
2019-02-05T10:15:30.828Z,7.95
2019-02-05T10:16:30.916Z,8.02
2019-02-05T10:17:30.806Z,8
2019-02-05T10:18:30.779Z,8.02
2019-02-05T10:19:30.765Z,8.05
2019-02-05T10:20:30.774Z,8.02
2019-02-05T10:21:30.872Z,8.05
2019-02-05T10:22:31.323Z,8.12
2019-02-05T10:23:30.710Z,8.15
2019-02-05T10:24:30.696Z,8.01
2019-02-05T10:25:30.690Z,8.01
2019-02-05T10:26:45.434Z,7.93
2019-02-05T10:27:30.678Z,8.01
2019-02-05T10:28:30.672Z,7.97
2019-02-05T10:29:31.279Z,8
2019-02-05T10:30:30.630Z,8.07
2019-02-05T10:31:30.638Z,7.98
2019-02-05T10:32:30.621Z,8.07
2019-02-05T10:33:30.600Z,8.01
2019-02-05T10:34:38.950Z,8.01
2019-02-05T10:35:30.587Z,8.01
2019-02-05T10:36:30.565Z,8.02
2019-02-05T10:37:31.230Z,8.02
2019-02-05T10:38:30.542Z,7.98
2019-02-05T10:39:30.550Z,8.04
2019-02-05T10:40:30.538Z,8.04
2019-02-05T10:41:30.534Z,8.15
2019-02-05T10:42:30.499Z,8.2
2019-02-05T10:43:30.514Z,8.25
2019-02-05T10:44:30.987Z,8.33
2019-02-05T10:45:30.465Z,8.37
2019-02-05T10:46:30.549Z,8.37
2019-02-05T10:47:30.187Z,8.33
2019-02-05T10:48:30.433Z,8.3
2019-02-05T10:49:30.439Z,8.29
2019-02-05T10:50:30.430Z,8.48
2019-02-05T10:51:30.554Z,8.5
2019-02-05T10:52:30.667Z,8.38
2019-02-05T10:53:30.375Z,8.45
2019-02-05T10:54:30.356Z,8.53
2019-02-05T10:55:30.332Z,8.48
2019-02-05T10:56:30.356Z,8.5
2019-02-05T10:57:30.308Z,8.5
2019-02-05T10:58:30.329Z,8.45
2019-02-05T10:59:30.951Z,8.5
2019-02-05T11:00:30.288Z,8.48
2019-02-05T11:01:30.278Z,8.34
2019-02-05T11:02:30.296Z,8.36
2019-02-05T11:03:30.236Z,8.36
2019-02-05T11:04:30.245Z,8.28
2019-02-05T11:05:30.228Z,8.29
2019-02-05T11:06:30.561Z,8.15
2019-02-05T11:07:30.278Z,8.15
2019-02-05T11:08:30.230Z,8.04
2019-02-05T11:09:30.196Z,8.12
2019-02-05T11:10:30.197Z,8.18
2019-02-05T11:11:30.193Z,8.02
2019-02-05T11:12:30.153Z,8.02
2019-02-05T11:13:30.315Z,8.04
2019-02-05T11:14:30.151Z,8.02
2019-02-05T11:15:30.127Z,8.15
2019-02-05T11:16:30.104Z,8.16
2019-02-05T11:17:30.214Z,8.18
2019-02-05T11:18:30.090Z,8.23
2019-02-05T11:19:30.066Z,8.22
2019-02-05T11:20:29.811Z,8.29
2019-02-05T11:21:30.696Z,8.29
2019-02-05T11:22:30.038Z,8.26
2019-02-05T11:23:30.108Z,8.36
2019-02-05T11:24:30.120Z,8.36
2019-02-05T11:25:30.068Z,8.38
2019-02-05T11:26:29.990Z,8.37
2019-02-05T11:27:29.977Z,8.36
2019-02-05T11:28:30.387Z,8.38
2019-02-05T11:29:29.958Z,8.36
2019-02-05T11:30:29.954Z,8.34
2019-02-05T11:31:29.912Z,8.3
2019-02-05T11:32:29.909Z,8.26
2019-02-05T11:33:29.921Z,8.23
2019-02-05T11:34:29.893Z,8.22
2019-02-05T11:35:30.095Z,8.34
2019-02-05T11:36:29.881Z,8.29
2019-02-05T11:37:29.884Z,8.28
2019-02-05T11:38:29.834Z,8.28
2019-02-05T11:39:29.874Z,8.33
2019-02-05T11:40:29.812Z,8.28
2019-02-05T11:41:29.824Z,8.33
2019-02-05T11:42:29.810Z,8.28
2019-02-05T11:43:30.411Z,8.29
2019-02-05T11:44:29.775Z,8.33
2019-02-05T11:45:29.792Z,8.33
2019-02-05T11:46:29.751Z,8.36
2019-02-05T11:47:29.748Z,8.34
2019-02-05T11:48:29.714Z,8.29
2019-02-05T11:49:29.706Z,8.25
2019-02-05T11:50:30.329Z,8.36
2019-02-05T11:51:29.704Z,8.28
2019-02-05T11:52:29.694Z,8.3
2019-02-05T11:53:29.676Z,8.36
2019-02-05T11:54:29.668Z,8.38
2019-02-05T11:55:29.660Z,8.38
2019-02-05T11:56:29.623Z,8.37
2019-02-05T11:57:30.181Z,8.38
2019-02-05T11:58:29.740Z,8.37
2019-02-05T11:59:29.607Z,8.38
2019-02-05T12:00:37.579Z,8.34
2019-02-05T12:01:40.736Z,8.28
2019-02-05T12:02:29.613Z,8.3
2019-02-05T12:03:29.548Z,8.34
2019-02-05T12:04:29.547Z,8.37
2019-02-05T12:05:30.171Z,8.33
2019-02-05T12:06:29.522Z,8.37
2019-02-05T12:07:29.506Z,8.38
2019-02-05T12:08:29.525Z,8.38
2019-02-05T12:09:29.472Z,8.37
2019-02-05T12:10:29.465Z,8.3
2019-02-05T12:11:29.534Z,8.33
2019-02-05T12:12:30.048Z,8.29
2019-02-05T12:13:29.448Z,8.33
2019-02-05T12:14:29.435Z,8.36
2019-02-05T12:15:29.420Z,8.33
2019-02-05T12:16:29.433Z,8.37
2019-02-05T12:17:29.398Z,8.38
2019-02-05T12:18:29.374Z,8.37
2019-02-05T12:19:29.733Z,8.41
2019-02-05T12:20:29.375Z,8.5
2019-02-05T12:21:29.345Z,8.43
2019-02-05T12:22:29.313Z,8.34
2019-02-05T12:23:29.319Z,8.34
2019-02-05T12:24:29.333Z,8.36
2019-02-05T12:25:29.307Z,8.29
2019-02-05T12:26:29.451Z,8.37
2019-02-05T12:27:29.256Z,8.26
2019-02-05T12:28:29.254Z,8.33
2019-02-05T12:29:29.239Z,8.34
2019-02-05T12:30:29.243Z,8.38
2019-02-05T12:31:29.210Z,8.4
2019-02-05T12:32:29.198Z,8.48
2019-02-05T12:33:29.194Z,8.44
2019-02-05T12:34:29.701Z,8.47
2019-02-05T12:35:29.165Z,8.45
2019-02-05T12:36:29.144Z,8.4
2019-02-05T12:37:29.136Z,8.37
2019-02-05T12:38:29.133Z,8.48
2019-02-05T12:39:29.224Z,8.53
2019-02-05T12:40:29.106Z,8.53
2019-02-05T12:41:29.340Z,8.59
2019-02-05T12:42:29.090Z,8.48
2019-02-05T12:43:29.064Z,8.5
2019-02-05T12:44:29.059Z,8.53
2019-02-05T12:45:29.049Z,8.52
2019-02-05T12:46:29.033Z,8.48
2019-02-05T12:47:29.017Z,8.5
2019-02-05T12:48:29.019Z,8.53
2019-02-05T12:49:29.663Z,8.52
2019-02-05T12:50:28.988Z,8.47
2019-02-05T12:51:29.099Z,8.5
2019-02-05T12:52:28.976Z,8.45
2019-02-05T12:53:28.708Z,8.44
2019-02-05T12:54:28.700Z,8.43
2019-02-05T12:55:28.923Z,8.44
2019-02-05T12:56:29.101Z,8.3
2019-02-05T12:57:28.915Z,8.3
2019-02-05T12:58:28.874Z,8.29
2019-02-05T12:59:28.893Z,8.28
2019-02-05T13:00:28.854Z,8.3
2019-02-05T13:01:28.844Z,8.25
2019-02-05T13:02:28.833Z,8.25
2019-02-05T13:03:28.820Z,8.23
2019-02-05T13:04:29.444Z,8.26
2019-02-05T13:05:28.795Z,8.19
2019-02-05T13:06:28.790Z,8.07
2019-02-05T13:07:28.775Z,8.2
2019-02-05T13:08:28.752Z,8.18
2019-02-05T13:09:28.748Z,8.07
2019-02-05T13:10:28.819Z,8.05
2019-02-05T13:11:28.718Z,8.02
2019-02-05T13:12:29.448Z,7.98
2019-02-05T13:13:28.717Z,8
2019-02-05T13:14:28.692Z,8.07
2019-02-05T13:15:28.675Z,8.08
2019-02-05T13:16:28.676Z,8.02
2019-02-05T13:17:28.650Z,8.08
2019-02-05T13:18:28.402Z,8.18
2019-02-05T13:19:28.637Z,8.04
2019-02-05T13:20:28.962Z,8.12
2019-02-05T13:21:28.609Z,8.16