createdAt,value
2023-05-18T00:01:47.416Z,46.63
2023-05-18T00:06:58.407Z,45.70
2023-05-18T00:12:05.270Z,46.15
2023-05-18T00:17:10.646Z,45.80
2023-05-18T00:22:21.462Z,44.08
2023-05-18T00:27:26.872Z,41.97
2023-05-18T00:32:32.200Z,44.70
2023-05-18T00:37:37.815Z,43.03
2023-05-18T00:42:43.209Z,46.55
2023-05-18T00:53:29.869Z,41.47
2023-05-18T00:58:35.795Z,37.85
2023-05-18T01:03:42.683Z,33.65
2023-05-18T01:08:48.657Z,41.15
2023-05-18T01:14:14.101Z,40.08
2023-05-18T01:19:51.210Z,45.58
2023-05-18T01:25:06.160Z,39.85
2023-05-18T01:30:12.879Z,38.63
2023-05-18T01:35:19.397Z,37.40
2023-05-18T01:40:25.880Z,39.63
2023-05-18T01:46:49.689Z,38.97
2023-05-18T01:51:58.144Z,37.72
2023-05-18T01:57:04.806Z,39.28
2023-05-18T02:02:10.573Z,43.58
2023-05-18T02:07:16.300Z,41.00
2023-05-18T02:12:22.199Z,41.47
2023-05-18T02:17:27.995Z,37.65
2023-05-18T02:22:33.810Z,37.20
2023-05-18T02:27:39.551Z,41.90
2023-05-18T02:32:48.376Z,40.33
2023-05-18T02:37:55.463Z,32.47
2023-05-18T02:43:02.103Z,39.10
2023-05-18T02:48:08.923Z,36.00
2023-05-18T02:53:14.494Z,38.22
2023-05-18T02:58:21.914Z,33.78
2023-05-18T03:03:48.772Z,38.08
2023-05-18T03:08:55.949Z,31.60
2023-05-18T03:14:08.471Z,31.35
2023-05-18T03:19:16.820Z,33.50
2023-05-18T03:24:23.331Z,35.92
2023-05-18T03:29:30.672Z,34.60
2023-05-18T03:34:40.447Z,30.30
2023-05-18T03:39:46.543Z,30.95
2023-05-18T03:44:54.164Z,26.58
2023-05-18T03:50:01.022Z,30.10
2023-05-18T03:55:07.688Z,31.67
2023-05-18T04:00:14.769Z,30.50
2023-05-18T04:05:23.096Z,25.80
2023-05-18T04:10:28.701Z,30.08
2023-05-18T04:15:35.112Z,24.48
2023-05-18T04:20:40.806Z,27.90
2023-05-18T04:25:46.306Z,27.33
2023-05-18T04:30:53.131Z,29.30
2023-05-18T04:36:00.375Z,28.30
2023-05-18T04:41:10.027Z,25.88
2023-05-18T04:46:18.649Z,25.27
2023-05-18T04:51:25.240Z,27.13
2023-05-18T04:56:31.363Z,27.10
2023-05-18T05:01:36.953Z,29.70
2023-05-18T05:06:42.871Z,28.15
2023-05-18T05:11:48.534Z,27.92
2023-05-18T05:16:54.014Z,23.60
2023-05-18T05:22:00.149Z,22.83
2023-05-18T05:27:05.804Z,23.00
2023-05-18T05:32:11.934Z,27.23
2023-05-18T05:37:19.348Z,26.75
2023-05-18T05:42:27.049Z,26.58
2023-05-18T05:47:32.453Z,21.40
2023-05-18T05:52:38.196Z,21.13
2023-05-18T05:57:44.480Z,23.33
2023-05-18T06:02:50.436Z,23.40
2023-05-18T06:08:04.008Z,24.02
2023-05-18T06:13:10.291Z,18.90
2023-05-18T06:18:44.715Z,24.00
2023-05-18T06:23:51.573Z,20.40
2023-05-18T06:29:25.181Z,17.70
2023-05-18T06:40:10.345Z,17.80
2023-05-18T06:45:16.309Z,19.48
2023-05-18T06:50:34.772Z,19.95
2023-05-18T06:56:14.399Z,23.17
2023-05-18T07:01:22.988Z,22.27
2023-05-18T07:06:31.669Z,21.73
2023-05-18T07:17:44.095Z,22.30
2023-05-18T07:22:52.675Z,22.85
2023-05-18T07:27:58.581Z,19.83
2023-05-18T07:33:04.616Z,21.58
2023-05-18T07:38:10.601Z,20.75
2023-05-18T07:43:16.307Z,18.58
2023-05-18T07:48:21.663Z,19.35
2023-05-18T07:53:26.865Z,16.13
2023-05-18T07:58:36.031Z,19.75
2023-05-18T08:03:42.015Z,19.48
2023-05-18T08:08:48.385Z,20.85
2023-05-18T08:13:54.142Z,18.00
2023-05-18T08:18:59.950Z,20.70
2023-05-18T08:24:06.576Z,21.33
2023-05-18T08:29:12.060Z,17.60
2023-05-18T08:34:17.694Z,21.42
2023-05-18T08:39:24.040Z,21.27
2023-05-18T08:44:37.535Z,21.45
2023-05-18T08:49:45.269Z,24.52
2023-05-18T08:54:55.252Z,23.50
2023-05-18T09:00:04.686Z,27.40
2023-05-18T09:05:13.883Z,23.58
2023-05-18T09:10:20.410Z,30.60
2023-05-18T09:15:27.993Z,31.75
2023-05-18T09:26:01.271Z,26.02
2023-05-18T09:31:10.724Z,33.60
2023-05-18T09:36:17.348Z,31.90
2023-05-18T09:41:23.325Z,32.15
2023-05-18T09:46:37.234Z,31.50
2023-05-18T09:51:46.023Z,33.03
2023-05-18T10:02:30.264Z,32.90
2023-05-18T10:21:03.095Z,32.22
2023-05-18T10:38:30.968Z,28.10
2023-05-18T10:43:37.575Z,30.00
2023-05-18T10:48:43.233Z,29.90
2023-05-18T10:53:50.275Z,28.33
2023-05-18T10:58:57.591Z,30.58
2023-05-18T11:04:09.895Z,30.83
2023-05-18T11:09:26.287Z,31.38
2023-05-18T11:14:39.162Z,29.83
2023-05-18T11:20:05.123Z,29.63
2023-05-18T11:25:35.916Z,31.83
2023-05-18T11:36:27.635Z,30.55
2023-05-18T11:41:33.407Z,31.10
2023-05-18T11:46:42.576Z,30.55
2023-05-18T11:51:59.026Z,28.35
2023-05-18T12:09:14.272Z,27.65
2023-05-18T12:14:24.131Z,27.48
2023-05-18T12:19:29.869Z,29.88
2023-05-18T12:24:40.199Z,21.80
2023-05-18T12:29:54.271Z,30.40
2023-05-18T12:35:03.529Z,22.83
2023-05-18T12:40:13.619Z,30.38
2023-05-18T12:45:20.078Z,26.45
2023-05-18T12:50:33.488Z,29.75
2023-05-18T12:55:46.786Z,30.80
2023-05-18T13:00:52.887Z,29.25
2023-05-18T13:06:09.129Z,29.63
2023-05-18T13:11:18.073Z,22.55
2023-05-18T13:16:23.782Z,30.40
2023-05-18T13:21:32.787Z,29.15
2023-05-18T13:26:39.417Z,33.38
2023-05-18T13:31:48.410Z,33.75
2023-05-18T13:36:54.400Z,33.22
2023-05-18T13:42:10.312Z,34.85
2023-05-18T13:47:27.195Z,34.80
2023-05-18T13:52:45.722Z,31.85
2023-05-18T13:57:57.795Z,31.75
2023-05-18T14:03:24.808Z,30.60
2023-05-18T14:08:34.215Z,32.65
2023-05-18T14:13:40.233Z,30.80
2023-05-18T14:18:45.939Z,30.55
2023-05-18T14:23:51.407Z,26.73
2023-05-18T14:28:57.420Z,29.95
2023-05-18T14:34:03.200Z,24.13
2023-05-18T14:39:09.010Z,28.30
2023-05-18T14:44:15.300Z,30.98
2023-05-18T14:49:20.835Z,27.38
2023-05-18T14:54:26.300Z,26.67
2023-05-18T14:59:32.381Z,27.33
2023-05-18T15:04:38.964Z,29.70
2023-05-18T15:09:44.465Z,29.40
2023-05-18T15:14:50.219Z,27.58
2023-05-18T15:20:13.615Z,30.60
2023-05-18T15:25:25.570Z,30.20
2023-05-18T15:30:34.371Z,33.25
2023-05-18T15:35:41.135Z,37.33
2023-05-18T15:40:49.337Z,36.00
2023-05-18T15:45:57.918Z,35.85
2023-05-18T15:51:03.566Z,32.80
2023-05-18T15:56:09.992Z,33.65
2023-05-18T16:01:18.629Z,31.45
2023-05-18T16:06:24.816Z,34.08
2023-05-18T16:11:33.686Z,34.95
2023-05-18T16:16:39.424Z,32.97
2023-05-18T16:21:45.247Z,34.28
2023-05-18T16:26:51.795Z,27.85
2023-05-18T16:31:57.563Z,31.88
2023-05-18T16:37:03.299Z,28.27
2023-05-18T16:42:20.396Z,30.38
2023-05-18T16:47:33.535Z,27.80
2023-05-18T16:52:39.423Z,30.95
2023-05-18T16:57:46.245Z,28.08
2023-05-18T17:02:53.905Z,29.48
2023-05-18T17:07:59.782Z,29.83
2023-05-18T17:13:08.956Z,28.63
2023-05-18T17:24:13.137Z,27.90
2023-05-18T17:29:20.311Z,26.92
2023-05-18T17:34:32.083Z,28.58
2023-05-18T17:39:37.775Z,27.48
2023-05-18T17:44:44.978Z,27.67
2023-05-18T17:49:51.998Z,27.40
2023-05-18T17:54:58.602Z,23.70
2023-05-18T18:00:05.268Z,27.10
2023-05-18T18:05:15.918Z,26.52
2023-05-18T18:10:22.276Z,26.90
2023-05-18T18:15:28.956Z,26.55
2023-05-18T18:20:37.933Z,26.92
2023-05-18T18:25:44.897Z,25.95
2023-05-18T18:30:50.452Z,26.52
2023-05-18T18:36:01.342Z,29.42
2023-05-18T18:41:07.171Z,30.85
2023-05-18T18:46:13.607Z,27.73
2023-05-18T18:51:18.866Z,31.90
2023-05-18T18:56:24.614Z,29.60
2023-05-18T19:01:29.965Z,29.88
2023-05-18T19:06:35.951Z,30.80
2023-05-18T19:11:42.014Z,30.75
2023-05-18T19:16:47.926Z,33.10
2023-05-18T19:21:53.856Z,27.73
2023-05-18T19:26:59.296Z,34.42
2023-05-18T19:32:04.989Z,30.10
2023-05-18T19:37:10.934Z,30.73
2023-05-18T19:42:17.047Z,32.67
2023-05-18T19:47:23.082Z,33.60
2023-05-18T19:52:29.145Z,25.25
2023-05-18T19:57:34.475Z,34.30
2023-05-18T20:02:39.944Z,30.85
2023-05-18T20:07:45.491Z,35.25
2023-05-18T20:12:51.848Z,32.95
2023-05-18T20:17:57.098Z,27.38
2023-05-18T20:23:03.240Z,25.90
2023-05-18T20:28:08.796Z,29.45
2023-05-18T20:33:17.277Z,28.15
2023-05-18T20:38:27.025Z,33.17
2023-05-18T20:43:33.260Z,34.25
2023-05-18T20:48:38.747Z,35.90
2023-05-18T20:53:47.770Z,36.15
2023-05-18T20:58:53.304Z,35.05
2023-05-18T21:04:01.715Z,36.70
2023-05-18T21:09:07.788Z,38.92
2023-05-18T21:14:13.182Z,33.85
2023-05-18T21:19:18.566Z,33.95
2023-05-18T21:29:28.629Z,32.55
2023-05-18T21:39:41.480Z,63.60
2023-05-18T21:44:46.928Z,44.00
2023-05-18T21:54:57.265Z,33.35
2023-05-18T22:00:04.615Z,35.05
2023-05-18T22:05:17.276Z,33.95
2023-05-18T22:10:22.742Z,28.85
2023-05-18T22:15:29.194Z,36.97
2023-05-18T22:20:35.515Z,39.10
2023-05-18T22:25:40.957Z,32.47
2023-05-18T22:30:46.691Z,36.72
2023-05-18T22:35:51.980Z,36.97
2023-05-18T22:40:57.822Z,39.20
2023-05-18T22:46:03.903Z,36.55
2023-05-18T22:51:09.957Z,36.28
2023-05-18T22:56:20.460Z,36.47
2023-05-18T23:01:25.935Z,38.92
2023-05-18T23:06:33.112Z,37.75
2023-05-18T23:11:38.583Z,39.08
2023-05-18T23:16:44.229Z,41.50
2023-05-18T23:21:49.702Z,44.10
2023-05-18T23:26:54.905Z,38.40
2023-05-18T23:37:12.854Z,30.58
2023-05-18T23:42:20.982Z,45.38
2023-05-18T23:47:26.781Z,34.30
2023-05-18T23:52:36.334Z,45.58
2023-05-18T23:57:42.414Z,34.05
