createdAt,value
2024-05-09T00:29:46.596Z,43.2
2024-05-09T01:00:05.988Z,47.6
2024-05-09T01:30:33.027Z,47.5
2024-05-09T02:00:49.489Z,45.5
2024-05-09T02:31:07.088Z,44.2
2024-05-09T03:01:25.167Z,45.5
2024-05-09T04:02:02.207Z,45.6
2024-05-09T04:32:21.683Z,36.5
2024-05-09T05:02:42.741Z,34.5
2024-05-09T05:33:07.565Z,35.8
2024-05-09T06:03:32.210Z,26.8
2024-05-09T06:34:08.263Z,20.2
2024-05-09T07:04:36.832Z,15.9
2024-05-09T07:34:59.838Z,10.4
2024-05-09T08:05:23.208Z,8.8
2024-05-09T08:35:46.223Z,4
2024-05-09T09:06:07.293Z,4.1
2024-05-09T09:36:28.072Z,2.9
2024-05-09T10:06:48.924Z,3.6
2024-05-09T10:37:02.018Z,2.1
2024-05-09T11:07:25.303Z,4.5
2024-05-09T12:08:07.086Z,3.7
2024-05-09T12:38:27.983Z,2.3
2024-05-09T13:08:49.280Z,1.7
2024-05-09T13:39:02.500Z,3.8
2024-05-09T14:09:18.665Z,3.6
2024-05-09T14:39:13.867Z,1.9
2024-05-09T15:09:23.233Z,1.9
2024-05-09T15:39:40.953Z,2.1
2024-05-09T16:09:58.106Z,2.2
2024-05-09T16:40:24.443Z,2.9
2024-05-09T17:10:38.498Z,4.4
2024-05-09T17:40:57.238Z,2
2024-05-09T18:41:33.353Z,2.8
2024-05-09T19:11:51.235Z,3.2
2024-05-09T19:42:09.035Z,3.5
2024-05-09T20:12:26.233Z,4.6
2024-05-09T21:12:59.472Z,8.4
2024-05-09T21:43:16.691Z,4
2024-05-09T22:13:35.724Z,8.7
2024-05-09T22:43:53.216Z,8.4
2024-05-09T23:14:09.916Z,6
2024-05-09T23:44:28.285Z,5.8
