createdAt,value
2022-11-25T00:00:24.697Z,0.00
2022-11-25T00:01:24.698Z,0.00
2022-11-25T00:02:24.849Z,0.00
2022-11-25T00:03:24.821Z,0.00
2022-11-25T00:04:24.720Z,0.00
2022-11-25T00:05:24.720Z,0.00
2022-11-25T00:06:24.739Z,0.00
2022-11-25T00:07:24.769Z,0.00
2022-11-25T00:08:24.745Z,0.00
2022-11-25T00:09:24.765Z,0.00
2022-11-25T00:10:24.760Z,0.00
2022-11-25T00:11:24.788Z,0.00
2022-11-25T00:12:24.790Z,0.00
2022-11-25T00:13:24.769Z,0.00
2022-11-25T00:14:24.782Z,0.00
2022-11-25T00:15:24.782Z,0.00
2022-11-25T00:16:24.873Z,0.00
2022-11-25T00:17:24.793Z,0.00
2022-11-25T00:18:24.805Z,0.00
2022-11-25T00:19:24.815Z,0.00
2022-11-25T00:20:24.815Z,0.00
2022-11-25T00:21:24.823Z,0.00
2022-11-25T00:22:24.831Z,0.00
2022-11-25T00:23:27.974Z,0.00
2022-11-25T00:24:24.843Z,0.00
2022-11-25T00:25:24.863Z,0.00
2022-11-25T00:26:24.860Z,0.00
2022-11-25T00:27:24.856Z,0.00
2022-11-25T00:28:24.864Z,0.00
2022-11-25T00:29:24.870Z,0.00
2022-11-25T00:30:24.878Z,0.00
2022-11-25T00:31:24.959Z,0.00
2022-11-25T00:32:24.893Z,0.00
2022-11-25T00:33:24.894Z,0.00
2022-11-25T00:34:24.904Z,0.00
2022-11-25T00:35:24.905Z,0.00
2022-11-25T00:36:24.917Z,0.00
2022-11-25T00:37:24.923Z,0.00
2022-11-25T00:38:24.926Z,0.00
2022-11-25T00:39:24.930Z,0.00
2022-11-25T00:40:24.939Z,0.00
2022-11-25T00:41:24.964Z,0.00
2022-11-25T00:42:24.951Z,0.00
2022-11-25T00:43:24.955Z,0.00
2022-11-25T00:44:24.963Z,0.00
2022-11-25T00:45:25.050Z,0.00
2022-11-25T00:46:24.977Z,0.00
2022-11-25T00:47:24.981Z,0.00
2022-11-25T00:48:24.995Z,0.00
2022-11-25T00:49:24.990Z,0.00
2022-11-25T00:50:25.001Z,0.00
2022-11-25T00:51:25.000Z,0.00
2022-11-25T00:52:25.013Z,0.00
2022-11-25T00:53:25.015Z,0.00
2022-11-25T00:54:25.022Z,0.00
2022-11-25T00:55:25.027Z,0.00
2022-11-25T00:56:25.035Z,0.00
2022-11-25T00:57:25.058Z,0.00
2022-11-25T00:58:25.050Z,0.00
2022-11-25T00:59:25.052Z,0.00
2022-11-25T01:00:25.068Z,0.00
2022-11-25T01:01:25.178Z,0.00
2022-11-25T01:02:25.171Z,0.00
2022-11-25T01:03:25.075Z,0.00
2022-11-25T01:04:25.081Z,0.00
2022-11-25T01:05:25.087Z,0.00
2022-11-25T01:06:25.102Z,0.00
2022-11-25T01:07:25.166Z,0.00
2022-11-25T01:08:25.108Z,0.00
2022-11-25T01:09:25.210Z,0.00
2022-11-25T01:10:25.122Z,0.00
2022-11-25T01:11:25.123Z,0.00
2022-11-25T01:12:25.131Z,0.00
2022-11-25T01:13:25.154Z,0.00
2022-11-25T01:14:25.146Z,0.00
2022-11-25T01:15:25.145Z,0.00
2022-11-25T01:16:25.224Z,0.00
2022-11-25T01:17:25.159Z,0.00
2022-11-25T01:18:25.168Z,0.00
2022-11-25T01:19:25.171Z,0.00
2022-11-25T01:20:25.281Z,0.00
2022-11-25T01:21:25.183Z,0.00
2022-11-25T01:22:25.189Z,0.00
2022-11-25T01:23:25.196Z,0.00
2022-11-25T01:24:25.205Z,0.00
2022-11-25T01:25:25.206Z,0.00
2022-11-25T01:26:25.216Z,0.00
2022-11-25T01:27:25.219Z,0.00
2022-11-25T01:28:25.226Z,0.00
2022-11-25T01:29:25.258Z,0.00
2022-11-25T01:30:25.241Z,0.00
2022-11-25T01:31:25.275Z,0.00
2022-11-25T01:32:25.257Z,0.00
2022-11-25T01:33:25.259Z,0.00
2022-11-25T01:34:25.274Z,0.00
2022-11-25T01:35:25.269Z,0.00
2022-11-25T01:36:25.282Z,0.00
2022-11-25T01:37:25.279Z,0.00
2022-11-25T01:38:25.290Z,0.00
2022-11-25T01:39:31.711Z,0.00
2022-11-25T01:40:25.299Z,0.00
2022-11-25T01:41:25.309Z,0.00
2022-11-25T01:42:25.313Z,0.00
2022-11-25T01:43:25.315Z,0.00
2022-11-25T01:44:25.335Z,0.00
2022-11-25T01:45:28.534Z,0.00
2022-11-25T01:46:25.360Z,0.00
2022-11-25T01:47:25.342Z,0.00
2022-11-25T01:48:25.351Z,0.00
2022-11-25T01:49:25.355Z,0.00
2022-11-25T01:50:25.369Z,0.00
2022-11-25T01:51:25.374Z,0.00
2022-11-25T01:52:25.375Z,0.00
2022-11-25T01:53:25.380Z,0.00
2022-11-25T01:54:25.393Z,0.00
2022-11-25T01:55:25.394Z,0.00
2022-11-25T01:56:25.403Z,0.00
2022-11-25T01:57:25.404Z,0.00
2022-11-25T01:58:25.419Z,0.00
2022-11-25T01:59:25.418Z,0.00
2022-11-25T02:00:25.430Z,0.00
2022-11-25T02:01:25.490Z,0.00
2022-11-25T02:02:25.512Z,0.00
2022-11-25T02:03:25.445Z,0.00
2022-11-25T02:04:25.454Z,0.00
2022-11-25T02:05:28.446Z,0.00
2022-11-25T02:06:25.465Z,0.00
2022-11-25T02:07:25.521Z,0.00
2022-11-25T02:08:25.478Z,0.00
2022-11-25T02:09:25.483Z,0.00
2022-11-25T02:10:25.527Z,0.00
2022-11-25T02:11:25.521Z,0.00
2022-11-25T02:12:25.505Z,0.00
2022-11-25T02:13:25.509Z,0.00
2022-11-25T02:14:25.517Z,0.00
2022-11-25T02:15:25.533Z,0.00
2022-11-25T02:16:25.593Z,0.00
2022-11-25T02:17:25.554Z,0.00
2022-11-25T02:18:25.545Z,0.00
2022-11-25T02:19:25.550Z,0.00
2022-11-25T02:20:25.552Z,0.00
2022-11-25T02:21:25.565Z,0.00
2022-11-25T02:22:25.572Z,0.00
2022-11-25T02:23:25.585Z,0.00
2022-11-25T02:24:25.577Z,0.00
2022-11-25T02:25:25.587Z,0.00
2022-11-25T02:26:25.602Z,0.00
2022-11-25T02:27:25.600Z,0.00
2022-11-25T02:28:25.604Z,0.00
2022-11-25T02:29:25.611Z,0.00
2022-11-25T02:30:25.617Z,0.00
2022-11-25T02:31:25.669Z,0.00
2022-11-25T02:32:25.628Z,0.00
2022-11-25T02:33:25.657Z,0.00
2022-11-25T02:34:25.641Z,0.00
2022-11-25T02:35:25.652Z,0.00
2022-11-25T02:36:25.654Z,0.00
2022-11-25T02:37:25.661Z,0.00
2022-11-25T02:38:25.666Z,0.00
2022-11-25T02:39:25.675Z,0.00
2022-11-25T02:40:25.678Z,0.00
2022-11-25T02:41:25.710Z,0.00
2022-11-25T02:42:25.704Z,0.00
2022-11-25T02:43:25.699Z,0.00
2022-11-25T02:44:25.704Z,0.00
2022-11-25T02:45:25.748Z,0.00
2022-11-25T02:46:25.820Z,0.00
2022-11-25T02:47:25.727Z,0.00
2022-11-25T02:48:45.723Z,0.00
2022-11-25T02:49:25.757Z,0.00
2022-11-25T02:50:25.741Z,0.00
2022-11-25T02:51:25.751Z,0.00
2022-11-25T02:52:25.752Z,0.00
2022-11-25T02:53:25.762Z,0.00
2022-11-25T02:54:25.766Z,0.00
2022-11-25T02:55:25.777Z,0.00
2022-11-25T02:56:25.777Z,0.00
2022-11-25T02:57:25.788Z,0.00
2022-11-25T02:58:25.791Z,0.00
2022-11-25T02:59:25.804Z,0.00
2022-11-25T03:00:25.805Z,0.00
2022-11-25T03:01:25.931Z,0.00
2022-11-25T03:02:25.841Z,0.00
2022-11-25T03:03:25.830Z,0.00
2022-11-25T03:04:25.829Z,0.00
2022-11-25T03:05:25.858Z,0.00
2022-11-25T03:06:25.846Z,0.00
2022-11-25T03:07:25.936Z,0.00
2022-11-25T03:08:25.861Z,0.00
2022-11-25T03:09:25.865Z,0.00
2022-11-25T03:10:25.867Z,0.00
2022-11-25T03:11:25.875Z,0.00
2022-11-25T03:12:25.878Z,0.00
2022-11-25T03:13:25.887Z,0.00
2022-11-25T03:14:25.893Z,0.00
2022-11-25T03:15:25.902Z,0.00
2022-11-25T03:16:25.972Z,0.00
2022-11-25T03:17:25.919Z,0.00
2022-11-25T03:18:25.918Z,0.00
2022-11-25T03:19:25.932Z,0.00
2022-11-25T03:20:25.931Z,0.00
2022-11-25T03:21:25.959Z,0.00
2022-11-25T03:22:25.945Z,0.00
2022-11-25T03:23:25.954Z,0.00
2022-11-25T03:24:25.955Z,0.00
2022-11-25T03:25:25.966Z,0.00
2022-11-25T03:26:25.971Z,0.00
2022-11-25T03:27:29.127Z,0.00
2022-11-25T03:28:25.981Z,0.00
2022-11-25T03:29:25.990Z,0.00
2022-11-25T03:30:26.006Z,0.00
2022-11-25T03:31:26.077Z,0.00
2022-11-25T03:32:26.011Z,0.00
2022-11-25T03:33:26.015Z,0.00
2022-11-25T03:34:26.018Z,0.00
2022-11-25T03:35:26.031Z,0.00
2022-11-25T03:36:26.030Z,0.00
2022-11-25T03:37:26.109Z,0.00
2022-11-25T03:38:26.058Z,0.00
2022-11-25T03:39:26.055Z,0.00
2022-11-25T03:40:26.058Z,0.00
2022-11-25T03:41:26.070Z,0.00
2022-11-25T03:42:26.069Z,0.00
2022-11-25T03:43:26.081Z,0.00
2022-11-25T03:44:26.081Z,0.00
2022-11-25T03:45:26.111Z,0.00
2022-11-25T03:46:26.193Z,0.00
2022-11-25T03:47:26.106Z,0.00
2022-11-25T03:48:26.107Z,0.00
2022-11-25T03:49:26.121Z,0.00
2022-11-25T03:50:26.122Z,0.00
2022-11-25T03:51:26.131Z,0.00
2022-11-25T03:52:26.141Z,0.00
2022-11-25T03:53:26.164Z,0.00
2022-11-25T03:54:26.155Z,0.00
2022-11-25T03:55:26.157Z,0.00
2022-11-25T03:56:26.159Z,0.00
2022-11-25T03:57:26.168Z,0.00
2022-11-25T03:58:26.172Z,0.00
2022-11-25T03:59:26.187Z,0.00
2022-11-25T04:00:26.184Z,0.00
2022-11-25T04:01:26.349Z,0.00
2022-11-25T04:02:26.248Z,0.00
2022-11-25T04:03:26.207Z,0.00
2022-11-25T04:04:26.210Z,0.00
2022-11-25T04:05:26.326Z,0.00
2022-11-25T04:06:26.226Z,0.00
2022-11-25T04:07:26.298Z,0.00
2022-11-25T04:08:26.243Z,0.00
2022-11-25T04:09:26.266Z,0.00
2022-11-25T04:10:26.250Z,0.00
2022-11-25T04:11:26.261Z,0.00
2022-11-25T04:12:26.275Z,0.00
2022-11-25T04:13:26.283Z,0.00
2022-11-25T04:14:26.278Z,0.00
2022-11-25T04:15:26.303Z,0.00
2022-11-25T04:16:26.395Z,0.00
2022-11-25T04:17:26.309Z,0.00
2022-11-25T04:18:26.302Z,0.00
2022-11-25T04:19:26.312Z,0.00
2022-11-25T04:20:26.316Z,0.00
2022-11-25T04:21:26.326Z,0.00
2022-11-25T04:22:26.329Z,0.00
2022-11-25T04:23:26.342Z,0.00
2022-11-25T04:24:26.347Z,0.00
2022-11-25T04:25:26.372Z,0.00
2022-11-25T04:26:26.357Z,0.00
2022-11-25T04:27:26.467Z,0.00
2022-11-25T04:28:26.369Z,0.00
2022-11-25T04:29:26.377Z,0.00
2022-11-25T04:30:26.427Z,0.00
2022-11-25T04:31:26.390Z,0.00
2022-11-25T04:32:27.368Z,0.00
2022-11-25T04:33:26.404Z,0.00
2022-11-25T04:34:26.406Z,0.00
2022-11-25T04:35:26.415Z,0.00
2022-11-25T04:36:26.419Z,0.00
2022-11-25T04:37:26.429Z,0.00
2022-11-25T04:38:26.438Z,0.00
2022-11-25T04:39:26.442Z,0.00
2022-11-25T04:40:26.446Z,0.00
2022-11-25T04:41:26.474Z,0.00
2022-11-25T04:42:26.460Z,0.00
2022-11-25T04:43:26.472Z,0.00
2022-11-25T04:44:26.575Z,0.00
2022-11-25T04:45:26.490Z,0.00
2022-11-25T04:46:26.519Z,0.00
2022-11-25T04:47:26.501Z,0.00
2022-11-25T04:48:26.510Z,0.00
2022-11-25T04:49:26.506Z,0.00
2022-11-25T04:50:26.518Z,0.00
2022-11-25T04:51:26.522Z,0.00
2022-11-25T04:52:26.524Z,0.00
2022-11-25T04:53:26.539Z,0.00
2022-11-25T04:54:26.537Z,0.00
2022-11-25T04:55:26.546Z,0.00
2022-11-25T04:56:26.549Z,0.00
2022-11-25T04:57:26.582Z,0.00
2022-11-25T04:58:26.565Z,0.00
2022-11-25T04:59:26.574Z,0.00
2022-11-25T05:00:26.578Z,0.00
2022-11-25T05:01:26.650Z,0.00
2022-11-25T05:02:26.677Z,0.00
2022-11-25T05:03:26.617Z,0.00
2022-11-25T05:04:26.603Z,0.00
2022-11-25T05:05:26.615Z,0.00
2022-11-25T05:06:26.618Z,0.00
2022-11-25T05:07:26.706Z,0.00
2022-11-25T05:08:26.636Z,0.00
2022-11-25T05:09:26.663Z,0.00
2022-11-25T05:10:26.643Z,0.00
2022-11-25T05:11:26.651Z,0.00
2022-11-25T05:12:26.659Z,0.00
2022-11-25T05:13:26.684Z,0.00
2022-11-25T05:14:26.668Z,0.00
2022-11-25T05:15:26.685Z,0.00
2022-11-25T05:16:26.722Z,0.00
2022-11-25T05:17:26.691Z,0.00
2022-11-25T05:18:26.696Z,0.00
2022-11-25T05:19:26.703Z,0.00
2022-11-25T05:20:26.707Z,0.00
2022-11-25T05:21:26.719Z,0.00
2022-11-25T05:22:26.723Z,0.00
2022-11-25T05:23:26.728Z,0.00
2022-11-25T05:24:26.732Z,0.00
2022-11-25T05:25:26.746Z,0.00
2022-11-25T05:26:26.745Z,0.00
2022-11-25T05:27:26.758Z,0.00
2022-11-25T05:28:26.758Z,0.00
2022-11-25T05:29:26.786Z,0.00
2022-11-25T05:30:26.831Z,0.00
2022-11-25T05:31:26.781Z,0.00
2022-11-25T05:32:26.784Z,0.00
2022-11-25T05:33:26.794Z,0.00
2022-11-25T05:34:26.796Z,0.00
2022-11-25T05:35:26.807Z,0.00
2022-11-25T05:36:26.810Z,0.00
2022-11-25T05:37:26.816Z,0.00
2022-11-25T05:38:26.824Z,0.00
2022-11-25T05:39:26.834Z,0.00
2022-11-25T05:40:26.934Z,0.00
2022-11-25T05:41:26.845Z,0.00
2022-11-25T05:42:26.848Z,0.00
2022-11-25T05:43:26.858Z,0.00
2022-11-25T05:44:26.861Z,0.00
2022-11-25T05:45:26.893Z,0.00
2022-11-25T05:46:27.008Z,0.00
2022-11-25T05:47:26.886Z,0.00
2022-11-25T05:48:26.886Z,0.00
2022-11-25T05:49:26.901Z,0.00
2022-11-25T05:50:26.901Z,0.00
2022-11-25T05:51:26.913Z,0.00
2022-11-25T05:52:26.914Z,0.00
2022-11-25T05:53:26.928Z,0.00
2022-11-25T05:54:26.927Z,0.00
2022-11-25T05:55:26.941Z,0.00
2022-11-25T05:56:26.941Z,0.00
2022-11-25T05:57:26.949Z,0.00
2022-11-25T05:58:26.952Z,0.00
2022-11-25T05:59:26.965Z,0.00
2022-11-25T06:00:27.112Z,0.00
2022-11-25T06:01:26.995Z,0.00
2022-11-25T06:02:27.127Z,0.00
2022-11-25T06:03:27.063Z,0.00
2022-11-25T06:04:27.007Z,0.00
2022-11-25T06:05:27.011Z,0.00
2022-11-25T06:06:27.006Z,0.00
2022-11-25T06:07:27.098Z,0.00
2022-11-25T06:08:27.021Z,0.00
2022-11-25T06:09:27.032Z,0.00
2022-11-25T06:10:27.039Z,0.00
2022-11-25T06:11:27.045Z,0.00
2022-11-25T06:12:27.075Z,0.00
2022-11-25T06:13:27.060Z,0.00
2022-11-25T06:14:27.060Z,0.00
2022-11-25T06:15:27.072Z,0.00
2022-11-25T06:16:27.137Z,0.00
2022-11-25T06:17:27.107Z,0.00
2022-11-25T06:18:27.088Z,0.00
2022-11-25T06:19:27.097Z,0.00
2022-11-25T06:20:27.102Z,0.00
2022-11-25T06:21:27.111Z,0.00
2022-11-25T06:22:27.122Z,0.00
2022-11-25T06:23:27.134Z,0.00
2022-11-25T06:24:27.126Z,0.00
2022-11-25T06:25:27.135Z,0.00
2022-11-25T06:26:27.144Z,0.00
2022-11-25T06:27:31.960Z,0.00
2022-11-25T06:28:27.160Z,4.00
2022-11-25T06:29:27.162Z,0.00
2022-11-25T06:30:27.169Z,4.00
2022-11-25T06:31:27.262Z,0.00
2022-11-25T06:32:27.180Z,4.00
2022-11-25T06:33:27.222Z,4.00
2022-11-25T06:34:27.209Z,4.00
2022-11-25T06:35:27.200Z,4.00
2022-11-25T06:36:27.214Z,4.00
2022-11-25T06:37:27.219Z,4.00
2022-11-25T06:38:27.237Z,8.00
2022-11-25T06:39:27.230Z,8.00
2022-11-25T06:40:27.234Z,8.00
2022-11-25T06:41:27.238Z,12.00
2022-11-25T06:42:27.251Z,12.00
2022-11-25T06:43:27.253Z,12.00
2022-11-25T06:44:27.260Z,12.00
2022-11-25T06:45:27.266Z,12.00
2022-11-25T06:46:27.308Z,12.00
2022-11-25T06:47:27.281Z,16.00
2022-11-25T06:48:27.295Z,16.00
2022-11-25T06:49:27.313Z,20.00
2022-11-25T06:50:27.298Z,20.00
2022-11-25T06:51:27.304Z,20.00
2022-11-25T06:52:27.314Z,24.00
2022-11-25T06:53:27.316Z,24.00
2022-11-25T06:54:27.324Z,28.00
2022-11-25T06:55:27.331Z,28.00
2022-11-25T06:56:27.346Z,32.00
2022-11-25T06:57:27.348Z,28.00
2022-11-25T06:58:35.779Z,32.00
2022-11-25T06:59:27.355Z,36.00
2022-11-25T07:00:27.365Z,32.00
2022-11-25T07:01:27.497Z,36.00
2022-11-25T07:02:27.423Z,40.00
2022-11-25T07:03:27.422Z,44.00
2022-11-25T07:04:27.391Z,44.00
2022-11-25T07:05:27.424Z,44.00
2022-11-25T07:06:27.402Z,48.00
2022-11-25T07:07:27.504Z,52.00
2022-11-25T07:08:32.435Z,52.00
2022-11-25T07:09:27.444Z,56.00
2022-11-25T07:10:27.430Z,56.00
2022-11-25T07:11:27.431Z,60.00
2022-11-25T07:12:27.444Z,60.00
2022-11-25T07:13:27.445Z,64.00
2022-11-25T07:14:27.453Z,64.00
2022-11-25T07:15:27.467Z,68.00
2022-11-25T07:16:27.576Z,68.00
2022-11-25T07:17:27.471Z,72.00
2022-11-25T07:18:27.479Z,76.00
2022-11-25T07:19:27.495Z,80.00
2022-11-25T07:20:27.495Z,84.00
2022-11-25T07:21:27.514Z,84.00
2022-11-25T07:22:27.507Z,88.00
2022-11-25T07:23:27.507Z,88.00
2022-11-25T07:24:27.519Z,92.00
2022-11-25T07:25:30.675Z,92.00
2022-11-25T07:26:27.530Z,96.00
2022-11-25T07:27:27.535Z,100.00
2022-11-25T07:28:27.543Z,100.00
2022-11-25T07:29:54.248Z,104.00
2022-11-25T07:31:31.512Z,108.00
2022-11-25T07:32:27.571Z,112.00
2022-11-25T07:33:27.620Z,116.00
2022-11-25T07:34:27.583Z,120.00
2022-11-25T07:35:27.585Z,124.00
2022-11-25T07:36:27.595Z,124.00
2022-11-25T07:37:27.624Z,128.00
2022-11-25T07:38:27.611Z,132.00
2022-11-25T07:39:27.615Z,132.00
2022-11-25T07:40:27.649Z,132.00
2022-11-25T07:41:27.645Z,132.00
2022-11-25T07:42:27.722Z,132.00
2022-11-25T07:43:27.637Z,136.00
2022-11-25T07:44:27.648Z,140.00
2022-11-25T07:45:27.650Z,140.00
2022-11-25T07:46:27.826Z,148.00
2022-11-25T07:47:27.675Z,148.00
2022-11-25T07:48:27.678Z,148.00
2022-11-25T07:49:27.677Z,152.00
2022-11-25T07:50:27.774Z,152.00
2022-11-25T07:51:27.689Z,152.00
2022-11-25T07:52:27.699Z,156.00
2022-11-25T07:53:27.722Z,156.00
2022-11-25T07:54:27.727Z,160.00
2022-11-25T07:55:27.717Z,160.00
2022-11-25T07:56:27.732Z,164.00
2022-11-25T07:57:27.730Z,164.00
2022-11-25T07:58:27.751Z,164.00
2022-11-25T07:59:27.742Z,168.00
2022-11-25T08:00:27.789Z,172.00
2022-11-25T08:01:27.824Z,172.00
2022-11-25T08:02:27.825Z,176.00
2022-11-25T08:03:27.776Z,176.00
2022-11-25T08:04:27.795Z,180.00
2022-11-25T08:05:27.786Z,180.00
2022-11-25T08:06:27.793Z,184.00
2022-11-25T08:07:32.045Z,180.00
2022-11-25T08:08:27.831Z,188.00
2022-11-25T08:09:27.897Z,184.00
2022-11-25T08:10:27.819Z,188.00
2022-11-25T08:11:27.828Z,188.00
2022-11-25T08:12:27.836Z,196.00
2022-11-25T08:13:27.843Z,200.00
2022-11-25T08:14:27.851Z,208.00
2022-11-25T08:15:27.853Z,216.00
2022-11-25T08:16:27.966Z,224.00
2022-11-25T08:17:27.865Z,228.00
2022-11-25T08:18:27.878Z,232.00
2022-11-25T08:19:31.460Z,240.00
2022-11-25T08:20:27.889Z,240.00
2022-11-25T08:21:27.897Z,248.00
2022-11-25T08:22:27.903Z,252.00
2022-11-25T08:23:27.906Z,268.00
2022-11-25T08:24:27.971Z,272.00
2022-11-25T08:25:27.941Z,276.00
2022-11-25T08:26:27.960Z,276.00
2022-11-25T08:27:27.938Z,268.00
2022-11-25T08:28:27.944Z,264.00
2022-11-25T08:29:27.949Z,260.00
2022-11-25T08:30:27.982Z,260.00
2022-11-25T08:31:28.048Z,264.00
2022-11-25T08:32:27.975Z,264.00
2022-11-25T08:33:27.980Z,264.00
2022-11-25T08:34:27.988Z,268.00
2022-11-25T08:35:27.992Z,264.00
2022-11-25T08:36:28.003Z,268.00
2022-11-25T08:37:28.108Z,272.00
2022-11-25T08:38:28.016Z,276.00
2022-11-25T08:39:51.145Z,280.00
2022-11-25T08:40:28.033Z,284.00
2022-11-25T08:41:28.057Z,288.00
2022-11-25T08:42:28.059Z,288.00
2022-11-25T08:43:29.744Z,292.00
2022-11-25T08:44:28.059Z,296.00
2022-11-25T08:45:28.064Z,296.00
2022-11-25T08:46:28.177Z,300.00
2022-11-25T08:47:28.079Z,312.00
2022-11-25T08:48:28.090Z,316.00
2022-11-25T08:49:28.094Z,324.00
2022-11-25T08:50:28.106Z,344.00
2022-11-25T08:51:28.119Z,360.00
2022-11-25T08:52:28.120Z,380.00
2022-11-25T08:53:28.124Z,400.00
2022-11-25T08:54:28.132Z,412.00
2022-11-25T08:55:28.161Z,424.00
2022-11-25T08:56:28.154Z,428.00
2022-11-25T08:57:28.171Z,436.00
2022-11-25T08:58:28.164Z,436.00
2022-11-25T08:59:28.166Z,436.00
2022-11-25T09:00:28.177Z,440.00
2022-11-25T09:01:28.260Z,444.00
2022-11-25T09:02:28.234Z,448.00
2022-11-25T09:03:28.273Z,448.00
2022-11-25T09:04:28.222Z,448.00
2022-11-25T09:05:28.212Z,448.00
2022-11-25T09:06:28.223Z,452.00
2022-11-25T09:07:30.852Z,448.00
2022-11-25T09:08:28.234Z,448.00
2022-11-25T09:09:28.241Z,448.00
2022-11-25T09:10:28.252Z,448.00
2022-11-25T09:11:28.305Z,448.00
2022-11-25T09:12:28.266Z,452.00
2022-11-25T09:13:28.289Z,456.00
2022-11-25T09:14:28.321Z,460.00
2022-11-25T09:15:28.284Z,464.00
2022-11-25T09:16:28.464Z,464.00
2022-11-25T09:17:28.299Z,468.00
2022-11-25T09:18:28.310Z,468.00
2022-11-25T09:19:28.317Z,468.00
2022-11-25T09:20:28.323Z,464.00
2022-11-25T09:21:28.328Z,460.00
2022-11-25T09:22:28.345Z,460.00
2022-11-25T09:23:28.347Z,460.00
2022-11-25T09:24:28.354Z,460.00
2022-11-25T09:25:28.358Z,464.00
2022-11-25T09:26:28.411Z,464.00
2022-11-25T09:27:28.378Z,472.00
2022-11-25T09:28:28.386Z,476.00
2022-11-25T09:29:28.419Z,480.00
2022-11-25T09:30:28.401Z,484.00
2022-11-25T09:31:28.473Z,484.00
2022-11-25T09:32:28.417Z,492.00
2022-11-25T09:33:28.424Z,496.00
2022-11-25T09:34:28.432Z,496.00
2022-11-25T09:35:28.437Z,500.00
2022-11-25T09:36:28.450Z,500.00
2022-11-25T09:37:28.456Z,500.00
2022-11-25T09:38:28.467Z,496.00
2022-11-25T09:39:28.470Z,488.00
2022-11-25T09:40:28.480Z,484.00
2022-11-25T09:41:28.488Z,488.00
2022-11-25T09:42:28.501Z,488.00
2022-11-25T09:43:28.504Z,496.00
2022-11-25T09:44:28.512Z,492.00
2022-11-25T09:45:28.537Z,500.00
2022-11-25T09:46:28.628Z,508.00
2022-11-25T09:47:28.537Z,512.00
2022-11-25T09:48:28.545Z,532.00
2022-11-25T09:49:28.551Z,612.00
2022-11-25T09:50:28.567Z,1352.00
2022-11-25T09:51:28.567Z,960.00
2022-11-25T09:52:28.579Z,728.00
2022-11-25T09:53:28.594Z,724.00
2022-11-25T09:54:28.600Z,928.00
2022-11-25T09:55:28.609Z,808.00
2022-11-25T09:56:28.624Z,1120.00
2022-11-25T09:57:28.616Z,1540.00
2022-11-25T09:58:28.639Z,1560.00
2022-11-25T09:59:28.631Z,1560.00
2022-11-25T10:00:28.644Z,1508.00
2022-11-25T10:01:28.669Z,1636.00
2022-11-25T10:02:28.846Z,1660.00
2022-11-25T10:03:28.730Z,1544.00
2022-11-25T10:04:28.675Z,1648.00
2022-11-25T10:05:28.680Z,1668.00
2022-11-25T10:06:28.783Z,1692.00
2022-11-25T10:07:28.703Z,1704.00
2022-11-25T10:08:28.709Z,1756.00
2022-11-25T10:09:28.715Z,1780.00
2022-11-25T10:10:28.739Z,1788.00
2022-11-25T10:11:28.733Z,1792.00
2022-11-25T10:12:28.748Z,1824.00
2022-11-25T10:13:28.756Z,1888.00
2022-11-25T10:14:28.766Z,1960.00
2022-11-25T10:15:28.769Z,2040.00
2022-11-25T10:16:28.813Z,2084.00
2022-11-25T10:17:28.808Z,2204.00
2022-11-25T10:18:28.802Z,2256.00
2022-11-25T10:19:28.807Z,2352.00
2022-11-25T10:20:28.821Z,2396.00
2022-11-25T10:21:28.836Z,2420.00
2022-11-25T10:22:28.842Z,2440.00
2022-11-25T10:23:28.869Z,2440.00
2022-11-25T10:24:28.860Z,2372.00
2022-11-25T10:25:28.867Z,2492.00
2022-11-25T10:26:28.880Z,2548.00
2022-11-25T10:27:28.884Z,1448.00
2022-11-25T10:28:28.899Z,1192.00
2022-11-25T10:29:28.909Z,1000.00
2022-11-25T10:30:28.919Z,988.00
2022-11-25T10:31:28.957Z,1004.00
2022-11-25T10:32:28.939Z,1152.00
2022-11-25T10:33:28.965Z,1024.00
2022-11-25T10:34:28.959Z,1036.00
2022-11-25T10:35:28.970Z,1036.00
2022-11-25T10:36:28.980Z,1120.00
2022-11-25T10:37:28.986Z,1368.00
2022-11-25T10:38:29.002Z,1144.00
2022-11-25T10:39:29.007Z,1028.00
2022-11-25T10:40:29.041Z,1028.00
2022-11-25T10:41:29.026Z,1016.00
2022-11-25T10:42:29.041Z,1112.00
2022-11-25T10:43:31.907Z,1580.00
2022-11-25T10:44:29.061Z,2488.00
2022-11-25T10:45:29.068Z,2164.00
2022-11-25T10:46:49.752Z,1328.00
2022-11-25T10:47:29.229Z,1576.00
2022-11-25T10:48:29.106Z,932.00
2022-11-25T10:49:29.132Z,1052.00
2022-11-25T10:50:29.130Z,1040.00
2022-11-25T10:51:29.140Z,1228.00
2022-11-25T10:52:29.162Z,1432.00
2022-11-25T10:53:29.155Z,1436.00
2022-11-25T10:54:29.179Z,1176.00
2022-11-25T10:55:29.177Z,2416.00
2022-11-25T10:56:29.185Z,1032.00
2022-11-25T10:57:29.207Z,912.00
2022-11-25T10:58:29.212Z,844.00
2022-11-25T10:59:29.218Z,720.00
2022-11-25T11:00:29.227Z,872.00
2022-11-25T11:01:29.297Z,1008.00
2022-11-25T11:02:29.330Z,1240.00
2022-11-25T11:03:29.265Z,1048.00
2022-11-25T11:04:29.269Z,1396.00
2022-11-25T11:05:29.307Z,1856.00
2022-11-25T11:06:29.291Z,2060.00
2022-11-25T11:07:29.429Z,2020.00
2022-11-25T11:08:29.310Z,1992.00
2022-11-25T11:09:29.326Z,2000.00
2022-11-25T11:10:29.331Z,2012.00
2022-11-25T11:11:29.390Z,2040.00
2022-11-25T11:12:29.354Z,1916.00
2022-11-25T11:13:29.367Z,2048.00
2022-11-25T11:14:29.375Z,2052.00
2022-11-25T11:15:29.391Z,1628.00
2022-11-25T11:16:29.487Z,1972.00
2022-11-25T11:17:33.238Z,1552.00
2022-11-25T11:18:29.432Z,1880.00
2022-11-25T11:19:29.442Z,2228.00
2022-11-25T11:20:29.451Z,2220.00
2022-11-25T11:21:29.485Z,2236.00
2022-11-25T11:22:29.463Z,2160.00
2022-11-25T11:23:29.479Z,1976.00
2022-11-25T11:24:29.487Z,2268.00
2022-11-25T11:25:29.501Z,2072.00
2022-11-25T11:26:29.510Z,1976.00
2022-11-25T11:27:29.531Z,2076.00
2022-11-25T11:28:29.546Z,1904.00
2022-11-25T11:29:29.551Z,1740.00
2022-11-25T11:30:29.573Z,1652.00
2022-11-25T11:31:29.642Z,2348.00
2022-11-25T11:32:29.580Z,2076.00
2022-11-25T11:33:29.598Z,2120.00
2022-11-25T11:34:29.604Z,2000.00
2022-11-25T11:35:29.620Z,2408.00
2022-11-25T11:36:29.629Z,2360.00
2022-11-25T11:37:29.673Z,2312.00
2022-11-25T11:38:29.664Z,2004.00
2022-11-25T11:39:29.673Z,2196.00
2022-11-25T11:40:29.678Z,2316.00
2022-11-25T11:41:29.695Z,2236.00
2022-11-25T11:42:29.704Z,2112.00
2022-11-25T11:43:29.722Z,2348.00
2022-11-25T11:44:29.728Z,2204.00
2022-11-25T11:45:29.746Z,1568.00
2022-11-25T11:46:29.820Z,2272.00
2022-11-25T11:47:29.772Z,2192.00
2022-11-25T11:48:29.780Z,2304.00
2022-11-25T11:49:30.904Z,2332.00
2022-11-25T11:50:29.808Z,2340.00
2022-11-25T11:51:29.823Z,2220.00
2022-11-25T11:52:29.868Z,2340.00
2022-11-25T11:53:29.867Z,2364.00
2022-11-25T11:54:29.857Z,2184.00
2022-11-25T11:55:29.879Z,2148.00
2022-11-25T11:56:36.995Z,1960.00
2022-11-25T11:57:29.904Z,1292.00
2022-11-25T11:58:29.915Z,1216.00
2022-11-25T11:59:29.935Z,1100.00
2022-11-25T12:00:29.938Z,1504.00
2022-11-25T12:01:29.955Z,1212.00
2022-11-25T12:02:30.013Z,1136.00
2022-11-25T12:03:30.117Z,1240.00
2022-11-25T12:04:29.993Z,2264.00
2022-11-25T12:05:30.008Z,1624.00
2022-11-25T12:06:30.023Z,1320.00
2022-11-25T12:07:30.073Z,1720.00
2022-11-25T12:08:30.046Z,1284.00
2022-11-25T12:09:30.089Z,1176.00
2022-11-25T12:10:30.070Z,1060.00
2022-11-25T12:11:30.091Z,1096.00
2022-11-25T12:12:30.104Z,1020.00
2022-11-25T12:13:30.112Z,960.00
2022-11-25T12:14:30.123Z,928.00
2022-11-25T12:15:30.241Z,980.00
2022-11-25T12:16:30.246Z,1068.00
2022-11-25T12:17:30.167Z,976.00
2022-11-25T12:18:30.176Z,916.00
2022-11-25T12:19:30.191Z,932.00
2022-11-25T12:20:30.200Z,836.00
2022-11-25T12:21:30.220Z,824.00
2022-11-25T12:22:30.225Z,768.00
2022-11-25T12:23:30.243Z,740.00
2022-11-25T12:24:30.251Z,720.00
2022-11-25T12:25:30.284Z,704.00
2022-11-25T12:26:30.277Z,700.00
2022-11-25T12:27:30.293Z,696.00
2022-11-25T12:28:30.299Z,692.00
2022-11-25T12:29:30.314Z,696.00
2022-11-25T12:30:30.325Z,692.00
2022-11-25T12:31:30.521Z,688.00
2022-11-25T12:32:30.348Z,676.00
2022-11-25T12:33:30.365Z,660.00
2022-11-25T12:34:30.372Z,644.00
2022-11-25T12:35:30.387Z,632.00
2022-11-25T12:36:30.397Z,624.00
2022-11-25T12:37:30.424Z,620.00
2022-11-25T12:38:30.420Z,624.00
2022-11-25T12:39:30.448Z,624.00
2022-11-25T12:40:30.441Z,624.00
2022-11-25T12:41:30.495Z,620.00
2022-11-25T12:42:30.467Z,612.00
2022-11-25T12:43:30.481Z,596.00
2022-11-25T12:44:30.495Z,580.00
2022-11-25T12:45:30.525Z,568.00
2022-11-25T12:46:30.510Z,556.00
2022-11-25T12:47:30.532Z,540.00
2022-11-25T12:48:30.537Z,532.00
2022-11-25T12:49:30.549Z,524.00
2022-11-25T12:50:30.557Z,520.00
2022-11-25T12:51:30.574Z,516.00