createdAt,value
2022-12-01T05:03:15.307Z,75.33
2022-12-01T05:06:23.579Z,77.63
2022-12-01T05:09:25.499Z,78.48
2022-12-01T05:12:27.816Z,79.39
2022-12-01T05:15:30.151Z,81.53
2022-12-01T05:18:33.032Z,80.72
2022-12-01T05:21:35.158Z,80.61
2022-12-01T05:24:37.492Z,81.61
2022-12-01T05:27:39.604Z,81.56
2022-12-01T05:30:41.986Z,81.88
2022-12-01T05:33:44.091Z,80.88
2022-12-01T05:36:46.620Z,81.85
2022-12-01T05:39:48.956Z,82.61
2022-12-01T05:42:51.452Z,84.87
2022-12-01T05:45:55.319Z,85.48
2022-12-01T05:48:57.734Z,87.43
2022-12-01T05:51:59.801Z,86.95
2022-12-01T05:55:06.736Z,88.81
2022-12-01T05:58:08.977Z,88.01
2022-12-01T06:01:11.324Z,88.95
2022-12-01T06:04:13.698Z,87.56
2022-12-01T06:07:15.820Z,87.61
2022-12-01T06:10:18.223Z,86.28
2022-12-01T06:13:20.277Z,84.69
2022-12-01T06:16:22.667Z,84.00
2022-12-01T06:19:24.748Z,85.18
2022-12-01T06:22:27.109Z,85.92
2022-12-01T06:25:29.260Z,84.91
2022-12-01T06:28:31.628Z,86.33
2022-12-01T06:31:33.729Z,85.18
2022-12-01T06:34:38.137Z,86.98
2022-12-01T06:37:40.316Z,85.83
2022-12-01T06:40:44.391Z,86.38
2022-12-01T06:43:46.924Z,86.02
2022-12-01T06:46:52.953Z,85.52
2022-12-01T06:49:55.083Z,85.96
2022-12-01T06:52:59.271Z,87.77
2022-12-01T06:56:03.309Z,86.90
2022-12-01T06:59:06.272Z,87.29
2022-12-01T07:02:11.146Z,87.36
2022-12-01T07:05:13.516Z,86.50
2022-12-01T07:08:15.636Z,89.46
2022-12-01T07:11:18.773Z,87.14
2022-12-01T07:14:26.457Z,88.48
2022-12-01T07:17:29.627Z,86.15
2022-12-01T07:20:31.643Z,87.67
2022-12-01T07:23:34.585Z,87.91
2022-12-01T07:26:36.689Z,88.17
2022-12-01T07:29:39.093Z,86.09
2022-12-01T07:32:41.167Z,84.37
2022-12-01T07:35:43.541Z,81.92
2022-12-01T07:38:45.843Z,81.22
2022-12-01T07:41:48.194Z,82.85
2022-12-01T07:44:50.276Z,81.42
2022-12-01T07:47:54.156Z,83.55
2022-12-01T07:50:56.233Z,81.48
2022-12-01T07:54:03.179Z,80.60
2022-12-01T07:57:05.200Z,80.85
2022-12-01T08:00:09.076Z,80.48
2022-12-01T08:03:14.143Z,81.47
2022-12-01T08:06:17.655Z,79.50
2022-12-01T08:09:19.682Z,81.03
2022-12-01T08:12:22.673Z,82.45
2022-12-01T08:15:24.828Z,81.87
2022-12-01T08:18:27.207Z,80.78
2022-12-01T08:21:29.306Z,77.59
2022-12-01T08:24:31.620Z,78.55
2022-12-01T08:27:34.239Z,78.29
2022-12-01T08:30:36.588Z,79.84
2022-12-01T08:33:38.731Z,78.24
2022-12-01T08:36:41.084Z,77.05
2022-12-01T08:39:46.135Z,77.50
2022-12-01T08:42:48.806Z,76.47
2022-12-01T08:45:51.021Z,75.23
2022-12-01T08:48:55.227Z,75.37
2022-12-01T08:51:57.414Z,76.20
2022-12-01T08:55:00.500Z,76.23
2022-12-01T08:58:02.555Z,75.69
2022-12-01T09:01:10.496Z,76.02
2022-12-01T09:04:12.592Z,75.59
2022-12-01T09:07:19.164Z,76.57
2022-12-01T09:10:24.992Z,75.98
2022-12-01T09:13:28.512Z,76.66
2022-12-01T09:16:31.032Z,75.07
2022-12-01T09:19:33.984Z,73.43
2022-12-01T09:22:36.066Z,73.38
2022-12-01T09:25:38.445Z,73.04
2022-12-01T09:28:40.606Z,71.77
2022-12-01T09:31:43.833Z,71.13
2022-12-01T09:34:45.950Z,71.67
2022-12-01T09:37:48.278Z,70.72
2022-12-01T09:40:52.180Z,66.05
2022-12-01T09:44:15.135Z,65.67
2022-12-01T09:47:30.100Z,64.98
2022-12-01T09:50:47.139Z,62.60
2022-12-01T09:53:54.311Z,64.28
2022-12-01T09:56:59.465Z,62.39
2022-12-01T10:00:06.469Z,63.13
2022-12-01T10:03:33.046Z,63.87
2022-12-01T10:06:41.424Z,62.53
2022-12-01T10:09:58.894Z,64.46
2022-12-01T10:13:01.384Z,65.32
2022-12-01T10:16:11.480Z,65.72
2022-12-01T10:19:23.867Z,64.96
2022-12-01T10:22:45.331Z,63.91
2022-12-01T10:26:10.023Z,65.41
2022-12-01T10:29:19.724Z,63.69
2022-12-01T10:32:51.977Z,62.62
2022-12-01T10:35:54.235Z,61.94
2022-12-01T10:38:56.659Z,61.93
2022-12-01T10:42:07.517Z,61.97
2022-12-01T10:45:18.145Z,61.56
2022-12-01T10:48:22.179Z,61.42
2022-12-01T10:51:26.504Z,60.26
2022-12-01T10:54:40.420Z,60.98
2022-12-01T10:57:45.155Z,60.63
2022-12-01T11:01:00.718Z,62.23
2022-12-01T11:04:21.135Z,62.65
2022-12-01T11:07:35.800Z,61.75
2022-12-01T11:10:38.703Z,61.46
2022-12-01T11:13:42.186Z,62.33
2022-12-01T11:16:47.975Z,60.50
2022-12-01T11:19:50.517Z,61.11
2022-12-01T11:22:53.870Z,62.07
2022-12-01T11:26:13.310Z,62.60
2022-12-01T11:29:33.041Z,60.97
2022-12-01T11:32:38.855Z,60.75
2022-12-01T11:35:47.515Z,61.27
2022-12-01T11:38:50.617Z,62.60
2022-12-01T11:41:59.782Z,61.96
2022-12-01T11:45:17.206Z,62.75
2022-12-01T11:48:25.679Z,61.02
2022-12-01T11:51:37.783Z,61.15
2022-12-01T11:54:55.723Z,61.00
2022-12-01T11:58:02.584Z,61.50
2022-12-01T12:01:21.793Z,61.34
2022-12-01T12:05:09.070Z,60.33
2022-12-01T12:08:26.310Z,60.62
2022-12-01T12:11:46.300Z,59.33
2022-12-01T12:14:56.293Z,59.23
2022-12-01T12:18:15.927Z,58.90
2022-12-01T12:21:30.003Z,58.76
2022-12-01T12:25:06.109Z,58.51
2022-12-01T12:28:25.770Z,59.45
2022-12-01T12:31:55.853Z,61.85
2022-12-01T12:35:25.181Z,58.84
2022-12-01T12:38:27.448Z,59.59
2022-12-01T12:41:57.059Z,61.53
2022-12-01T12:45:16.171Z,59.86
2022-12-01T12:48:28.685Z,58.87
2022-12-01T12:51:39.624Z,59.39
2022-12-01T12:55:06.666Z,59.58
2022-12-01T12:58:22.472Z,58.90
2022-12-01T13:01:55.967Z,58.99
2022-12-01T13:05:23.697Z,59.59
2022-12-01T13:08:35.300Z,59.93
2022-12-01T13:11:50.116Z,60.24
2022-12-01T13:15:01.205Z,60.65
2022-12-01T13:18:17.894Z,61.35
2022-12-01T13:21:21.691Z,59.24
2022-12-01T13:24:27.890Z,60.54
2022-12-01T13:27:35.101Z,61.26
2022-12-01T13:30:37.986Z,61.22
2022-12-01T13:33:53.682Z,60.05
2022-12-01T13:36:56.492Z,60.09
2022-12-01T13:40:31.471Z,60.29
2022-12-01T13:43:33.918Z,59.43
2022-12-01T13:46:36.944Z,59.34
2022-12-01T13:49:52.589Z,59.55
2022-12-01T13:53:12.245Z,59.14
2022-12-01T13:56:17.452Z,58.90
2022-12-01T13:59:39.348Z,59.47
2022-12-01T14:02:41.786Z,59.31
2022-12-01T14:05:53.273Z,60.39
2022-12-01T14:09:14.583Z,61.08
2022-12-01T14:12:24.236Z,61.38
2022-12-01T14:15:42.676Z,61.85
2022-12-01T14:18:55.883Z,62.62
2022-12-01T14:22:00.143Z,62.72
2022-12-01T14:25:07.547Z,62.39
2022-12-01T14:28:16.759Z,60.52
2022-12-01T14:31:20.570Z,60.50
2022-12-01T14:34:26.480Z,60.35
2022-12-01T14:37:35.300Z,62.17
2022-12-01T14:40:37.560Z,63.81
2022-12-01T14:44:01.380Z,65.31
2022-12-01T14:47:22.299Z,65.46
2022-12-01T14:50:32.694Z,66.32
2022-12-01T14:53:40.721Z,65.89
2022-12-01T14:56:46.392Z,66.28
2022-12-01T15:00:02.186Z,67.59
2022-12-01T15:03:12.612Z,68.04
2022-12-01T15:06:19.950Z,68.04
2022-12-01T15:09:39.028Z,68.56
2022-12-01T15:12:41.163Z,68.49
2022-12-01T15:15:52.292Z,68.58
2022-12-01T15:18:54.885Z,70.00
2022-12-01T15:21:58.154Z,70.44
2022-12-01T15:25:15.133Z,70.96
2022-12-01T15:28:22.792Z,70.94
2022-12-01T15:31:24.953Z,71.66
2022-12-01T15:34:32.040Z,73.26
2022-12-01T15:37:42.567Z,72.93
2022-12-01T15:44:22.618Z,71.24
2022-12-01T15:47:43.653Z,72.52
2022-12-01T15:51:18.955Z,73.15
2022-12-01T15:54:25.344Z,74.02
2022-12-01T15:57:27.552Z,72.99
2022-12-01T16:00:29.944Z,72.95
2022-12-01T16:03:46.692Z,73.30
2022-12-01T16:07:06.819Z,72.85
2022-12-01T16:10:28.857Z,74.31
2022-12-01T16:13:41.789Z,74.07
2022-12-01T16:16:46.238Z,73.95
2022-12-01T16:19:48.415Z,72.70
2022-12-01T16:22:58.705Z,73.47
2022-12-01T16:26:02.215Z,73.84
