createdAt,value
2018-05-31T00:01:08.934Z,68.30
2018-05-31T00:03:35.352Z,68.40
2018-05-31T00:06:01.560Z,68.30
2018-05-31T00:08:27.799Z,68.40
2018-05-31T00:10:54.052Z,68.60
2018-05-31T00:13:20.261Z,68.50
2018-05-31T00:15:46.498Z,69.80
2018-05-31T00:18:12.710Z,68.90
2018-05-31T00:20:38.968Z,69.00
2018-05-31T00:23:05.952Z,68.90
2018-05-31T00:25:32.223Z,68.80
2018-05-31T00:27:58.461Z,69.00
2018-05-31T00:30:24.695Z,69.30
2018-05-31T00:32:51.659Z,69.50
2018-05-31T00:35:17.894Z,69.40
2018-05-31T00:37:44.084Z,69.50
2018-05-31T00:40:10.337Z,69.60
2018-05-31T00:42:37.317Z,71.30
2018-05-31T00:45:03.560Z,71.20
2018-05-31T00:47:29.807Z,70.90
2018-05-31T00:49:56.026Z,71.60
2018-05-31T00:52:22.272Z,71.80
2018-05-31T00:54:48.485Z,71.60
2018-05-31T00:57:14.692Z,71.80
2018-05-31T00:59:40.916Z,71.30
2018-05-31T01:02:07.131Z,71.10
2018-05-31T01:04:33.375Z,72.00
2018-05-31T01:06:59.587Z,71.00
2018-05-31T01:09:25.809Z,72.90
2018-05-31T01:11:52.070Z,73.50
2018-05-31T01:14:18.415Z,75.00
2018-05-31T01:16:44.630Z,74.80
2018-05-31T01:19:10.864Z,74.50
2018-05-31T01:21:37.066Z,74.80
2018-05-31T01:24:03.315Z,76.00
2018-05-31T01:26:29.542Z,75.90
2018-05-31T01:28:55.782Z,76.70
2018-05-31T01:31:22.040Z,77.40
2018-05-31T01:33:49.043Z,77.90
2018-05-31T01:36:15.281Z,77.90
2018-05-31T01:38:41.536Z,77.40
2018-05-31T01:41:08.541Z,76.90
2018-05-31T01:43:34.771Z,76.90
2018-05-31T01:46:01.050Z,77.00
2018-05-31T01:48:28.033Z,75.80
2018-05-31T01:50:54.301Z,75.80
2018-05-31T01:53:20.556Z,76.10
2018-05-31T01:55:47.505Z,75.70
2018-05-31T01:58:13.739Z,75.70
2018-05-31T02:00:39.994Z,75.50
2018-05-31T02:03:06.280Z,75.70
2018-05-31T02:05:33.238Z,75.70
2018-05-31T02:07:59.471Z,75.70
2018-05-31T02:10:26.432Z,75.30
2018-05-31T02:12:52.687Z,75.30
2018-05-31T02:15:18.920Z,75.90
2018-05-31T02:17:45.164Z,75.60
2018-05-31T02:20:11.377Z,75.20
2018-05-31T02:22:37.597Z,75.90
2018-05-31T02:25:03.813Z,75.80
2018-05-31T02:27:29.977Z,76.00
2018-05-31T02:29:56.228Z,76.00
2018-05-31T02:32:23.187Z,75.40
2018-05-31T02:34:49.415Z,75.30
2018-05-31T02:37:15.638Z,75.60
2018-05-31T02:39:42.621Z,76.40
2018-05-31T02:42:08.874Z,77.10
2018-05-31T02:44:36.914Z,76.00
2018-05-31T02:47:03.167Z,75.60
2018-05-31T02:49:29.400Z,75.60
2018-05-31T02:51:55.650Z,75.60
2018-05-31T02:54:47.638Z,75.20
2018-05-31T02:57:13.864Z,75.10
2018-05-31T02:59:40.084Z,74.90
2018-05-31T03:02:06.313Z,75.00
2018-05-31T03:04:32.538Z,75.20
2018-05-31T03:06:58.760Z,75.50
2018-05-31T03:09:25.019Z,75.60
2018-05-31T03:11:51.285Z,75.90
2018-05-31T03:14:18.239Z,76.00
2018-05-31T03:16:44.476Z,75.90
2018-05-31T03:19:10.702Z,76.20
2018-05-31T03:21:36.957Z,75.80
2018-05-31T03:24:03.200Z,75.50
2018-05-31T03:26:29.408Z,75.20
2018-05-31T03:28:55.699Z,74.90
2018-05-31T03:31:22.653Z,75.50
2018-05-31T03:33:49.620Z,75.00
2018-05-31T03:36:16.036Z,74.90
2018-05-31T03:38:43.008Z,75.10
2018-05-31T03:41:21.680Z,75.10
2018-05-31T03:43:47.919Z,74.60
2018-05-31T03:46:14.915Z,74.30
2018-05-31T03:48:41.165Z,74.30
2018-05-31T03:51:07.376Z,74.80
2018-05-31T03:53:33.663Z,74.50
2018-05-31T03:56:00.310Z,74.80
2018-05-31T04:06:56.082Z,74.70
2018-05-31T04:09:22.838Z,74.40
2018-05-31T04:12:03.848Z,74.80
2018-05-31T04:14:30.346Z,75.00
2018-05-31T04:16:57.363Z,75.70
2018-05-31T04:19:24.307Z,76.10
2018-05-31T04:21:51.809Z,75.90
2018-05-31T04:24:18.122Z,76.00
2018-05-31T04:26:44.402Z,76.10
2018-05-31T04:29:10.656Z,76.20
2018-05-31T04:31:36.881Z,77.10
2018-05-31T04:34:03.195Z,78.00
2018-05-31T04:36:30.137Z,78.80
2018-05-31T04:38:57.117Z,79.60
2018-05-31T04:41:23.335Z,79.50
2018-05-31T04:43:49.575Z,79.30
2018-05-31T04:46:15.857Z,80.20
2018-05-31T04:48:42.112Z,80.30
2018-05-31T04:51:08.386Z,79.40
2018-05-31T04:53:34.689Z,79.80
2018-05-31T04:56:00.843Z,79.40
2018-05-31T04:58:27.092Z,78.80
2018-05-31T05:00:54.392Z,78.30
2018-05-31T05:03:21.641Z,78.30
2018-05-31T05:05:47.938Z,78.20
2018-05-31T05:08:14.317Z,78.00
2018-05-31T05:10:40.571Z,78.30
2018-05-31T05:13:06.796Z,78.00
2018-05-31T05:15:33.122Z,78.40
2018-05-31T05:18:01.030Z,78.50
2018-05-31T05:20:28.259Z,77.90
2018-05-31T05:22:54.499Z,77.90
2018-05-31T05:25:20.761Z,77.70
2018-05-31T05:27:47.762Z,77.80
2018-05-31T05:30:15.382Z,77.80
2018-05-31T05:32:42.486Z,77.30
2018-05-31T05:35:08.962Z,77.90
2018-05-31T05:37:35.195Z,77.80
2018-05-31T05:40:01.478Z,78.10
2018-05-31T05:42:28.449Z,77.90
2018-05-31T05:44:55.500Z,78.40
2018-05-31T05:47:21.753Z,78.30
2018-05-31T05:49:48.023Z,78.40
2018-05-31T05:52:14.346Z,78.40
2018-05-31T05:54:40.577Z,79.00
2018-05-31T05:57:08.953Z,79.10
2018-05-31T05:59:35.261Z,79.00
2018-05-31T06:02:01.544Z,79.60
2018-05-31T06:04:27.882Z,79.70
2018-05-31T06:06:54.174Z,81.30
2018-05-31T06:09:20.421Z,80.00
2018-05-31T06:11:47.420Z,78.70
2018-05-31T06:14:37.910Z,78.50
2018-05-31T06:17:04.187Z,77.90
2018-05-31T06:19:31.234Z,77.50
2018-05-31T06:21:57.540Z,77.20
2018-05-31T06:24:23.742Z,77.10
2018-05-31T06:26:50.028Z,77.90
2018-05-31T06:29:17.026Z,77.10
2018-05-31T06:31:43.311Z,77.10
2018-05-31T06:34:09.663Z,77.30
2018-05-31T06:36:36.163Z,76.60
2018-05-31T06:39:02.524Z,77.20
2018-05-31T06:41:29.049Z,76.90
2018-05-31T06:43:55.328Z,78.90
2018-05-31T06:46:21.550Z,77.50
2018-05-31T06:48:47.782Z,77.50
2018-05-31T06:51:14.176Z,77.30
2018-05-31T06:53:42.090Z,78.00
2018-05-31T06:56:09.934Z,78.40
2018-05-31T06:58:44.572Z,77.20
2018-05-31T07:01:10.781Z,76.80
2018-05-31T07:03:37.105Z,76.70
2018-05-31T07:06:03.327Z,76.40
2018-05-31T07:08:30.314Z,76.80
2018-05-31T07:11:00.596Z,76.60
2018-05-31T07:13:28.511Z,77.00
2018-05-31T07:15:54.893Z,77.50
2018-05-31T07:18:21.576Z,77.30
2018-05-31T07:20:47.907Z,77.10
2018-05-31T07:23:14.367Z,76.90
2018-05-31T07:25:41.415Z,77.50
2018-05-31T07:28:07.676Z,77.50
2018-05-31T07:30:34.673Z,77.30
2018-05-31T07:33:01.047Z,77.20
2018-05-31T07:35:27.999Z,76.20
2018-05-31T07:37:54.995Z,76.50
2018-05-31T07:40:21.256Z,76.50
2018-05-31T07:42:48.239Z,78.30
2018-05-31T07:45:14.466Z,77.40
2018-05-31T07:47:40.669Z,77.40
2018-05-31T07:50:07.654Z,76.80
2018-05-31T07:52:33.899Z,76.90
2018-05-31T07:55:01.371Z,77.50
2018-05-31T07:57:27.672Z,75.60
2018-05-31T07:59:53.965Z,75.00
2018-05-31T08:02:20.263Z,74.50
2018-05-31T08:04:46.525Z,74.70
2018-05-31T08:07:12.738Z,74.50
2018-05-31T08:09:39.698Z,72.00
2018-05-31T08:12:06.686Z,73.30
2018-05-31T08:14:32.868Z,73.20
2018-05-31T08:16:59.869Z,72.60
2018-05-31T08:19:26.061Z,72.60
2018-05-31T08:21:52.282Z,71.90
2018-05-31T08:24:18.481Z,71.60
2018-05-31T08:26:58.764Z,71.40
2018-05-31T08:29:28.336Z,70.70
2018-05-31T08:31:54.540Z,71.40
2018-05-31T08:34:20.758Z,69.40
2018-05-31T08:36:46.957Z,69.80
2018-05-31T08:39:13.187Z,69.70
2018-05-31T08:41:39.373Z,70.90
2018-05-31T08:44:05.651Z,70.40
2018-05-31T08:46:31.904Z,69.10
2018-05-31T08:48:58.140Z,70.10
2018-05-31T08:51:24.367Z,70.50
2018-05-31T08:53:50.557Z,68.10
2018-05-31T08:56:16.768Z,67.70
2018-05-31T08:58:43.738Z,69.60
2018-05-31T09:01:09.939Z,69.60
2018-05-31T09:03:36.946Z,69.20
2018-05-31T09:06:03.252Z,69.20
2018-05-31T09:08:36.074Z,69.10
2018-05-31T09:11:02.393Z,69.80
2018-05-31T09:13:28.613Z,67.70
2018-05-31T09:15:54.868Z,66.70
2018-05-31T09:18:21.134Z,67.80
2018-05-31T09:20:47.396Z,69.60
2018-05-31T09:23:13.646Z,68.50
2018-05-31T09:25:40.911Z,67.40
2018-05-31T09:28:12.630Z,66.60
2018-05-31T09:30:40.192Z,66.50
2018-05-31T09:33:06.404Z,67.50
2018-05-31T09:35:32.613Z,66.00
2018-05-31T09:37:58.829Z,65.60
2018-05-31T09:40:25.100Z,66.60
2018-05-31T09:42:51.308Z,66.20
2018-05-31T09:45:17.539Z,66.60
2018-05-31T09:47:43.758Z,65.60
2018-05-31T09:50:09.968Z,65.00
2018-05-31T09:52:36.943Z,66.70
2018-05-31T09:55:03.225Z,66.70
2018-05-31T09:57:29.458Z,66.40
2018-05-31T09:59:56.468Z,65.20
2018-05-31T10:02:23.498Z,65.40
2018-05-31T10:04:49.730Z,65.40
2018-05-31T10:07:15.943Z,66.00
2018-05-31T10:09:42.155Z,66.20
2018-05-31T10:12:08.361Z,65.50
2018-05-31T10:14:35.339Z,63.50
2018-05-31T10:17:01.549Z,63.40
2018-05-31T10:19:28.523Z,63.60
2018-05-31T10:21:56.831Z,63.60
2018-05-31T10:24:23.095Z,62.80
2018-05-31T10:26:49.311Z,65.80
2018-05-31T10:29:15.481Z,63.50
2018-05-31T10:31:41.748Z,65.30
2018-05-31T10:34:07.955Z,63.40
2018-05-31T10:36:34.192Z,64.50
2018-05-31T10:39:00.414Z,63.60
2018-05-31T10:41:26.626Z,62.20
2018-05-31T10:44:00.255Z,63.40
2018-05-31T10:46:26.473Z,62.40
2018-05-31T10:48:52.728Z,62.50
2018-05-31T10:51:18.939Z,63.40
2018-05-31T10:53:45.184Z,62.20
2018-05-31T10:56:11.435Z,62.90
2018-05-31T11:01:47.756Z,62.00
2018-05-31T11:04:22.608Z,61.50
2018-05-31T11:06:48.811Z,61.60
2018-05-31T11:15:13.244Z,62.20
2018-05-31T11:17:40.522Z,62.20
2018-05-31T11:20:06.749Z,62.20
2018-05-31T11:22:33.062Z,62.60
2018-05-31T11:24:59.303Z,62.40
2018-05-31T11:27:25.536Z,63.00
2018-05-31T11:32:50.529Z,63.20
2018-05-31T11:35:16.766Z,63.00
2018-05-31T11:37:42.967Z,63.90
2018-05-31T11:40:09.184Z,63.70
2018-05-31T11:42:48.152Z,63.90
2018-05-31T11:45:14.438Z,64.20
2018-05-31T11:47:40.673Z,65.00
2018-05-31T11:50:06.873Z,65.10
2018-05-31T11:52:33.840Z,63.90
2018-05-31T11:55:00.104Z,63.80
2018-05-31T11:57:26.364Z,64.30
2018-05-31T11:59:52.604Z,63.90
2018-05-31T12:02:25.881Z,62.50
2018-05-31T12:04:52.089Z,62.00
2018-05-31T12:10:12.276Z,63.70
2018-05-31T12:12:38.523Z,62.80
2018-05-31T12:15:04.783Z,62.70
2018-05-31T12:17:31.775Z,62.90
2018-05-31T12:19:57.985Z,62.00
2018-05-31T12:22:24.226Z,61.90
2018-05-31T12:24:51.536Z,60.80
2018-05-31T12:27:17.807Z,61.20
2018-05-31T12:29:44.107Z,60.10
2018-05-31T12:32:10.372Z,61.80
2018-05-31T12:34:36.686Z,63.00
2018-05-31T12:37:03.009Z,60.10
2018-05-31T12:39:29.269Z,60.30
2018-05-31T12:41:55.519Z,58.00
2018-05-31T12:44:21.776Z,58.00
2018-05-31T12:46:48.793Z,58.70
2018-05-31T12:49:19.172Z,58.60
2018-05-31T12:51:45.396Z,59.40
2018-05-31T12:54:11.657Z,58.00
2018-05-31T12:56:37.898Z,59.60
2018-05-31T12:59:04.147Z,60.40
2018-05-31T13:01:30.425Z,60.50
2018-05-31T13:03:56.716Z,58.70
2018-05-31T13:06:23.718Z,56.80
2018-05-31T13:08:53.944Z,56.80
2018-05-31T13:11:20.266Z,58.20
2018-05-31T13:13:46.534Z,59.40
2018-05-31T13:16:13.577Z,60.20
2018-05-31T13:18:40.599Z,59.20
2018-05-31T13:21:06.894Z,59.20
2018-05-31T13:23:33.233Z,58.40
2018-05-31T13:25:59.526Z,58.50
2018-05-31T13:28:26.543Z,56.90
2018-05-31T13:30:52.805Z,56.90
2018-05-31T13:33:19.109Z,58.10
2018-05-31T13:35:45.403Z,53.90
2018-05-31T13:38:11.676Z,54.70
2018-05-31T13:40:37.929Z,55.00
2018-05-31T13:43:04.263Z,56.30
2018-05-31T13:45:31.251Z,57.20
2018-05-31T13:47:57.551Z,57.20
2018-05-31T13:50:23.872Z,56.20
2018-05-31T13:52:50.154Z,54.30
2018-05-31T13:55:16.413Z,56.50
2018-05-31T13:57:42.673Z,55.20
2018-05-31T14:00:08.987Z,54.90
2018-05-31T14:02:35.264Z,54.60
2018-05-31T14:05:01.552Z,53.80
2018-05-31T14:07:27.875Z,53.50
2018-05-31T14:09:54.179Z,54.50
2018-05-31T14:12:21.220Z,53.20
2018-05-31T14:14:48.238Z,54.70
2018-05-31T14:17:14.565Z,54.00
2018-05-31T14:19:40.870Z,54.20
2018-05-31T14:22:07.127Z,55.50
2018-05-31T14:24:33.445Z,54.70
2018-05-31T14:26:59.700Z,55.30
2018-05-31T14:29:25.943Z,52.90
2018-05-31T14:31:52.247Z,53.90
2018-05-31T14:34:18.492Z,54.40
2018-05-31T14:36:44.786Z,55.20
2018-05-31T14:39:11.081Z,53.80
2018-05-31T14:41:37.408Z,55.70
2018-05-31T14:44:03.745Z,52.80
2018-05-31T14:46:30.747Z,54.40
2018-05-31T14:48:57.039Z,54.40
2018-05-31T14:51:23.319Z,53.80
2018-05-31T14:53:49.583Z,54.10
2018-05-31T14:56:15.898Z,53.90
2018-05-31T14:58:42.890Z,54.20
2018-05-31T15:01:09.126Z,54.20
2018-05-31T15:03:35.383Z,52.40
2018-05-31T15:06:01.715Z,55.00
2018-05-31T15:08:27.955Z,52.20
2018-05-31T15:10:54.994Z,54.10
2018-05-31T15:13:21.240Z,53.50
2018-05-31T15:15:48.304Z,54.70
2018-05-31T15:18:14.623Z,54.70
2018-05-31T15:20:41.613Z,53.60
2018-05-31T15:23:07.918Z,53.60
2018-05-31T15:25:34.214Z,53.50
2018-05-31T15:28:01.344Z,52.90
2018-05-31T15:30:27.605Z,52.90
2018-05-31T15:32:54.620Z,52.50
2018-05-31T15:35:20.913Z,52.50
2018-05-31T15:37:47.181Z,53.30
2018-05-31T15:40:13.485Z,53.60
2018-05-31T15:42:39.820Z,53.70
2018-05-31T15:45:06.095Z,55.10
2018-05-31T15:47:33.094Z,53.30
2018-05-31T15:49:59.329Z,53.30
2018-05-31T15:52:25.636Z,54.10
2018-05-31T15:54:51.870Z,53.60
2018-05-31T15:57:18.163Z,53.90
2018-05-31T15:59:44.433Z,54.10
2018-05-31T16:02:10.696Z,52.70
2018-05-31T16:04:37.010Z,53.90
2018-05-31T16:07:03.299Z,52.70
2018-05-31T16:09:29.565Z,53.40
2018-05-31T16:11:55.967Z,53.60
2018-05-31T16:14:22.209Z,52.10
2018-05-31T16:16:48.511Z,52.40
2018-05-31T16:19:14.817Z,52.40
2018-05-31T16:21:41.842Z,52.60
2018-05-31T16:24:08.147Z,52.50
2018-05-31T16:26:34.423Z,51.70
2018-05-31T16:29:01.424Z,51.10
2018-05-31T16:31:27.655Z,51.10
2018-05-31T16:33:53.996Z,52.60
2018-05-31T16:36:22.333Z,52.00
2018-05-31T16:38:48.638Z,51.40
2018-05-31T16:41:15.707Z,52.50
2018-05-31T16:43:42.003Z,52.50
2018-05-31T16:46:08.248Z,53.10
2018-05-31T16:48:35.201Z,53.00
2018-05-31T16:51:02.201Z,53.00
2018-05-31T16:53:28.452Z,53.00
2018-05-31T16:55:54.744Z,53.30
2018-05-31T16:58:20.975Z,54.00
2018-05-31T17:00:47.240Z,54.40
2018-05-31T17:03:13.518Z,54.10
2018-05-31T17:05:39.794Z,53.30
2018-05-31T17:08:06.022Z,53.10
2018-05-31T17:10:32.248Z,51.90
2018-05-31T17:12:58.553Z,53.20
2018-05-31T17:15:24.819Z,52.00
2018-05-31T17:17:51.792Z,51.50
2018-05-31T17:20:18.129Z,51.40
2018-05-31T17:22:44.453Z,50.40
2018-05-31T17:25:10.705Z,51.20
2018-05-31T17:27:36.964Z,50.60
2018-05-31T17:30:03.269Z,51.00
2018-05-31T17:32:29.524Z,51.10
2018-05-31T17:34:56.824Z,50.70
2018-05-31T17:37:23.114Z,50.60
2018-05-31T17:39:49.387Z,50.80
2018-05-31T17:42:15.657Z,50.50
2018-05-31T17:44:41.920Z,51.00
2018-05-31T17:47:08.229Z,50.20
2018-05-31T17:49:34.499Z,51.10
2018-05-31T17:52:00.761Z,50.50
2018-05-31T17:54:27.042Z,50.80
2018-05-31T17:56:54.047Z,51.30
2018-05-31T17:59:20.276Z,51.20
2018-05-31T18:01:46.486Z,51.60
2018-05-31T18:04:12.716Z,52.10
2018-05-31T18:06:38.963Z,52.00
2018-05-31T18:09:05.202Z,52.20
2018-05-31T18:11:31.425Z,53.00
2018-05-31T18:13:57.640Z,53.40
2018-05-31T18:16:23.883Z,52.70
2018-05-31T18:18:50.122Z,53.20
2018-05-31T18:21:23.312Z,54.10
2018-05-31T18:23:49.528Z,53.90
2018-05-31T18:26:15.777Z,54.50
2018-05-31T18:28:41.969Z,55.40
2018-05-31T18:31:08.195Z,55.70
2018-05-31T18:33:34.405Z,56.20
2018-05-31T18:36:00.669Z,56.20
2018-05-31T18:38:26.906Z,56.40
2018-05-31T18:40:53.105Z,57.10
2018-05-31T18:43:19.330Z,57.80
2018-05-31T18:45:46.596Z,57.30
2018-05-31T18:48:12.808Z,57.30
2018-05-31T18:50:39.044Z,57.40
2018-05-31T18:53:05.260Z,58.10
2018-05-31T18:55:32.584Z,58.30
2018-05-31T18:57:58.816Z,58.50
2018-05-31T19:00:25.040Z,58.40
2018-05-31T19:02:51.255Z,57.40
2018-05-31T19:05:18.232Z,57.90
2018-05-31T19:07:44.693Z,57.90
2018-05-31T19:10:10.914Z,59.00
2018-05-31T19:15:49.918Z,57.30
2018-05-31T19:18:22.114Z,57.50
2018-05-31T19:20:48.352Z,57.50
2018-05-31T19:23:14.595Z,57.30
2018-05-31T19:25:41.864Z,57.40
2018-05-31T19:28:08.078Z,56.80
2018-05-31T19:30:40.311Z,56.90
2018-05-31T19:33:08.272Z,56.90
2018-05-31T19:35:41.575Z,56.90
2018-05-31T19:38:07.835Z,57.20
2018-05-31T19:40:52.748Z,58.10
2018-05-31T19:43:25.067Z,57.80
2018-05-31T19:45:51.281Z,58.50
2018-05-31T19:48:17.527Z,61.50
2018-05-31T19:50:43.796Z,62.80
2018-05-31T19:53:17.016Z,66.90
2018-05-31T19:55:43.242Z,66.80
2018-05-31T19:58:15.493Z,68.40
2018-05-31T20:00:52.023Z,71.90
2018-05-31T20:03:24.369Z,71.80
2018-05-31T20:05:50.628Z,73.00
2018-05-31T20:08:19.005Z,75.10
2018-05-31T20:10:46.262Z,76.00
2018-05-31T20:13:12.628Z,76.60
2018-05-31T20:15:38.850Z,77.60
2018-05-31T20:18:05.815Z,78.60
2018-05-31T20:20:32.046Z,78.60
2018-05-31T20:23:02.154Z,79.30
2018-05-31T20:25:28.413Z,79.60
2018-05-31T20:27:54.647Z,79.90
2018-05-31T20:30:20.904Z,79.90
2018-05-31T20:32:47.156Z,79.80
2018-05-31T20:35:14.117Z,79.70
2018-05-31T20:37:40.348Z,79.60
2018-05-31T20:40:06.617Z,79.70
2018-05-31T20:42:34.910Z,79.40
2018-05-31T20:45:01.150Z,79.60
2018-05-31T20:47:27.344Z,79.30
2018-05-31T20:49:53.583Z,79.40
2018-05-31T20:52:19.815Z,77.90
2018-05-31T20:55:11.489Z,77.80
2018-05-31T20:57:37.727Z,78.20
2018-05-31T21:00:03.983Z,78.10
2018-05-31T21:02:30.242Z,78.80
2018-05-31T21:04:56.531Z,79.40
2018-05-31T21:07:22.784Z,79.90
2018-05-31T21:09:49.058Z,79.80
2018-05-31T21:12:15.355Z,80.80
2018-05-31T21:15:00.080Z,80.40
2018-05-31T21:17:26.324Z,80.20
2018-05-31T21:19:52.559Z,79.70
2018-05-31T21:22:18.788Z,79.70
2018-05-31T21:24:46.234Z,79.20
2018-05-31T21:27:12.591Z,79.50
2018-05-31T21:29:38.809Z,79.50
2018-05-31T21:32:05.046Z,80.00
2018-05-31T21:34:31.244Z,79.70
2018-05-31T21:36:57.478Z,79.50
2018-05-31T21:39:23.718Z,79.10
2018-05-31T21:41:49.923Z,79.00
2018-05-31T21:44:16.177Z,79.20
2018-05-31T21:46:42.412Z,79.40
2018-05-31T21:49:09.396Z,78.90
2018-05-31T21:51:35.660Z,78.90
2018-05-31T21:54:01.954Z,79.00
2018-05-31T21:56:28.205Z,79.60
2018-05-31T21:58:54.423Z,79.50
2018-05-31T22:01:20.715Z,79.10
2018-05-31T22:03:46.940Z,79.60
2018-05-31T22:06:13.919Z,80.00
2018-05-31T22:08:40.154Z,79.90
2018-05-31T22:11:06.372Z,80.10
2018-05-31T22:13:32.594Z,80.00
2018-05-31T22:15:58.826Z,80.40
2018-05-31T22:18:25.033Z,81.40
2018-05-31T22:20:51.971Z,82.40
2018-05-31T22:23:18.961Z,81.50
2018-05-31T22:25:45.228Z,81.40
2018-05-31T22:28:11.444Z,81.20
2018-05-31T22:30:37.631Z,80.90
2018-05-31T22:33:03.866Z,80.80
2018-05-31T22:35:30.077Z,81.00
2018-05-31T22:37:56.299Z,80.80
2018-05-31T22:40:23.225Z,80.40
2018-05-31T22:42:49.484Z,80.40
2018-05-31T22:45:15.694Z,80.00
2018-05-31T22:47:42.615Z,79.40
2018-05-31T22:50:08.874Z,79.40
2018-05-31T22:52:35.070Z,79.60
2018-05-31T22:55:01.304Z,79.20
2018-05-31T22:57:28.206Z,79.80
2018-05-31T22:59:54.420Z,79.10
2018-05-31T23:02:20.631Z,79.50
2018-05-31T23:04:46.813Z,80.20
2018-05-31T23:07:13.027Z,80.50
2018-05-31T23:09:39.207Z,80.70
2018-05-31T23:12:06.156Z,81.60
2018-05-31T23:14:35.199Z,80.90
2018-05-31T23:17:01.426Z,80.90
2018-05-31T23:19:27.637Z,81.30
2018-05-31T23:21:53.836Z,81.50
2018-05-31T23:24:20.056Z,81.20
2018-05-31T23:26:46.978Z,81.70
2018-05-31T23:29:13.168Z,81.60
2018-05-31T23:31:39.399Z,82.60
2018-05-31T23:34:05.638Z,82.10
2018-05-31T23:36:31.844Z,82.10
2018-05-31T23:38:58.103Z,82.10
2018-05-31T23:41:24.306Z,82.50
2018-05-31T23:43:50.555Z,82.40
2018-05-31T23:46:17.808Z,82.30
2018-05-31T23:48:44.078Z,82.30
2018-05-31T23:51:11.009Z,82.10
2018-05-31T23:53:37.988Z,82.20
2018-05-31T23:56:04.261Z,82.10
2018-05-31T23:58:30.528Z,81.90
