createdAt,value
2022-07-28T00:03:33.397Z,65.30
2022-07-28T00:08:34.944Z,64.95
2022-07-28T00:13:36.897Z,64.91
2022-07-28T00:18:38.544Z,64.32
2022-07-28T00:23:40.155Z,64.81
2022-07-28T00:28:41.712Z,65.38
2022-07-28T00:33:43.358Z,65.87
2022-07-28T00:38:45.952Z,65.10
2022-07-28T00:43:52.706Z,65.30
2022-07-28T00:48:55.442Z,65.22
2022-07-28T00:53:57.902Z,64.75
2022-07-28T00:58:59.726Z,63.95
2022-07-28T01:04:03.047Z,64.05
2022-07-28T01:09:40.242Z,64.00
2022-07-28T01:14:48.068Z,64.00
2022-07-28T01:20:05.766Z,63.19
2022-07-28T01:25:39.963Z,62.88
2022-07-28T01:31:05.436Z,62.90
2022-07-28T01:36:11.442Z,62.63
2022-07-28T01:41:19.317Z,62.68
2022-07-28T01:46:22.739Z,62.08
2022-07-28T01:51:28.059Z,62.29
2022-07-28T01:56:32.538Z,61.49
2022-07-28T02:01:36.953Z,62.38
2022-07-28T02:06:40.641Z,61.75
2022-07-28T02:11:44.697Z,61.72
2022-07-28T02:16:54.421Z,62.28
2022-07-28T02:21:56.792Z,62.09
2022-07-28T02:27:01.681Z,62.09
2022-07-28T02:32:23.963Z,61.83
2022-07-28T02:37:36.211Z,62.55
2022-07-28T02:42:40.311Z,63.31
2022-07-28T02:47:47.268Z,64.01
2022-07-28T02:52:49.664Z,64.42
2022-07-28T02:57:56.659Z,64.29
2022-07-28T03:02:59.448Z,63.93
2022-07-28T03:08:01.146Z,64.78
2022-07-28T03:13:05.250Z,64.76
2022-07-28T03:18:07.178Z,65.44
2022-07-28T03:23:10.646Z,66.10
2022-07-28T03:28:19.595Z,67.03
2022-07-28T03:33:21.467Z,67.59
2022-07-28T03:38:29.331Z,68.10
2022-07-28T03:43:31.712Z,67.84
2022-07-28T03:48:34.794Z,68.57
2022-07-28T03:53:36.754Z,69.22
2022-07-28T03:58:38.352Z,68.95
2022-07-28T04:03:43.586Z,69.29
2022-07-28T04:08:48.037Z,69.02
2022-07-28T04:13:50.013Z,69.06
2022-07-28T04:18:51.568Z,69.27
2022-07-28T04:23:57.248Z,68.71
2022-07-28T04:29:03.310Z,69.12
2022-07-28T04:34:05.241Z,69.00
2022-07-28T04:39:06.770Z,68.74
2022-07-28T04:44:10.841Z,68.66
2022-07-28T04:49:12.556Z,68.17
2022-07-28T04:54:14.434Z,67.31
2022-07-28T04:59:17.186Z,66.31
2022-07-28T05:04:20.427Z,66.01
2022-07-28T05:09:22.007Z,65.61
2022-07-28T05:14:23.784Z,64.49
2022-07-28T05:19:25.446Z,64.09
2022-07-28T05:24:27.018Z,62.68
2022-07-28T05:29:37.733Z,62.39
2022-07-28T05:34:49.120Z,61.67
2022-07-28T05:39:50.684Z,61.69
2022-07-28T05:44:52.222Z,60.23
2022-07-28T05:49:53.772Z,58.84
2022-07-28T05:54:56.097Z,57.99
2022-07-28T05:59:57.913Z,57.20
2022-07-28T06:05:00.018Z,55.69
2022-07-28T06:10:01.601Z,56.62
2022-07-28T06:15:05.528Z,55.41
2022-07-28T06:20:08.958Z,55.46
2022-07-28T06:25:17.385Z,55.41
2022-07-28T06:30:19.553Z,54.64
2022-07-28T06:35:21.507Z,54.74
2022-07-28T06:40:23.210Z,54.40
2022-07-28T06:45:24.974Z,54.45
2022-07-28T06:50:27.244Z,54.15
2022-07-28T06:55:35.386Z,54.14
2022-07-28T07:00:37.599Z,53.27
2022-07-28T07:05:39.302Z,53.39
2022-07-28T07:10:41.040Z,53.44
2022-07-28T07:15:42.584Z,53.53
2022-07-28T07:20:44.192Z,53.43
2022-07-28T07:25:45.794Z,52.65
2022-07-28T07:30:48.441Z,53.15
2022-07-28T07:35:50.092Z,52.84
2022-07-28T07:40:51.745Z,52.20
2022-07-28T07:45:53.640Z,52.38
2022-07-28T07:50:55.317Z,52.69
2022-07-28T07:55:57.260Z,51.65
2022-07-28T08:01:00.066Z,50.91
2022-07-28T08:06:01.691Z,50.51
2022-07-28T08:11:03.964Z,50.73
2022-07-28T08:16:05.940Z,50.09
2022-07-28T08:21:07.638Z,50.23
2022-07-28T08:26:09.244Z,50.28
2022-07-28T08:31:10.880Z,50.03
2022-07-28T08:36:12.475Z,50.25
2022-07-28T08:41:21.688Z,50.25
2022-07-28T08:46:24.898Z,49.98
2022-07-28T08:51:28.191Z,49.68
2022-07-28T08:56:30.732Z,49.92
2022-07-28T09:01:39.023Z,49.59
2022-07-28T09:06:42.876Z,49.76
2022-07-28T09:11:44.619Z,49.05
2022-07-28T09:16:46.241Z,48.39
2022-07-28T09:21:48.200Z,48.54
2022-07-28T09:27:06.795Z,48.82
2022-07-28T09:32:09.254Z,48.00
2022-07-28T09:37:21.074Z,47.54
2022-07-28T09:42:44.499Z,48.29
2022-07-28T09:47:48.330Z,47.86
2022-07-28T09:52:50.128Z,47.32
2022-07-28T09:57:51.760Z,46.84
2022-07-28T10:02:53.478Z,46.36
2022-07-28T10:07:55.116Z,46.12
2022-07-28T10:13:06.159Z,45.64
2022-07-28T10:18:07.724Z,45.79
2022-07-28T10:23:14.307Z,45.24
2022-07-28T10:28:22.906Z,45.04
2022-07-28T10:33:25.465Z,45.07
2022-07-28T10:38:30.945Z,44.85
2022-07-28T10:43:33.137Z,44.29
2022-07-28T10:48:37.804Z,44.70
2022-07-28T10:53:54.480Z,44.55
2022-07-28T10:59:31.427Z,45.32
2022-07-28T11:04:46.114Z,43.45
2022-07-28T11:09:48.490Z,43.45
2022-07-28T11:14:50.116Z,42.60
2022-07-28T11:25:19.715Z,42.13
2022-07-28T11:30:26.012Z,41.82
2022-07-28T11:35:29.399Z,41.78
2022-07-28T11:40:33.456Z,42.21
2022-07-28T11:45:38.806Z,41.75
2022-07-28T11:50:42.549Z,41.79
2022-07-28T11:55:55.553Z,41.74
2022-07-28T12:01:18.157Z,40.42
2022-07-28T12:06:28.430Z,40.72
2022-07-28T12:11:33.643Z,40.62
2022-07-28T12:16:37.719Z,39.85
2022-07-28T12:21:46.280Z,39.15
2022-07-28T12:26:50.541Z,38.91
2022-07-28T12:31:59.249Z,38.34
2022-07-28T12:37:03.534Z,38.49
2022-07-28T12:42:11.550Z,37.62
2022-07-28T12:47:15.190Z,37.92
2022-07-28T12:52:23.196Z,37.60
2022-07-28T12:57:50.394Z,36.77
2022-07-28T13:02:55.980Z,37.43
2022-07-28T13:08:05.718Z,37.22
2022-07-28T13:13:07.851Z,36.89
2022-07-28T13:18:09.558Z,36.99
2022-07-28T13:23:11.092Z,37.60
2022-07-28T13:28:30.567Z,36.77
2022-07-28T13:33:32.132Z,37.44
2022-07-28T13:38:34.091Z,36.36
2022-07-28T13:43:36.258Z,36.66
2022-07-28T13:48:58.194Z,36.30
2022-07-28T13:54:01.641Z,36.08
2022-07-28T13:59:03.333Z,36.58
2022-07-28T14:04:15.001Z,37.47
2022-07-28T14:09:20.988Z,36.56
2022-07-28T14:14:24.926Z,36.87
2022-07-28T14:19:38.972Z,37.10
2022-07-28T14:24:42.379Z,36.55
2022-07-28T14:29:43.977Z,35.24
2022-07-28T14:34:45.548Z,34.44
2022-07-28T14:39:47.143Z,35.02
2022-07-28T14:44:48.779Z,35.46
2022-07-28T14:49:57.815Z,34.97
2022-07-28T14:55:00.140Z,35.05
2022-07-28T15:00:01.822Z,35.61
2022-07-28T15:05:03.892Z,35.66
2022-07-28T15:10:07.343Z,34.66
2022-07-28T15:15:09.389Z,34.98
2022-07-28T15:20:11.421Z,35.22
2022-07-28T15:25:13.029Z,36.53
2022-07-28T15:30:14.756Z,36.17
2022-07-28T15:35:18.321Z,36.12
2022-07-28T15:40:20.105Z,35.67
2022-07-28T15:45:24.120Z,35.56
2022-07-28T15:50:25.912Z,35.20
2022-07-28T15:55:29.823Z,35.94
2022-07-28T16:00:31.437Z,35.68
2022-07-28T16:05:33.274Z,36.20
2022-07-28T16:10:34.833Z,36.36
2022-07-28T16:15:36.446Z,35.87
2022-07-28T16:20:38.159Z,35.87
2022-07-28T16:25:44.795Z,35.63
2022-07-28T16:30:47.982Z,35.81
2022-07-28T16:35:49.619Z,35.69
2022-07-28T16:40:54.065Z,36.04
2022-07-28T16:45:55.982Z,36.39
2022-07-28T16:50:57.593Z,36.28
2022-07-28T16:55:59.296Z,36.52
2022-07-28T17:01:01.092Z,36.46
2022-07-28T17:06:03.738Z,36.21
2022-07-28T17:11:05.320Z,36.26
2022-07-28T17:16:07.156Z,36.26
2022-07-28T17:21:08.746Z,36.57
2022-07-28T17:31:32.453Z,36.85
2022-07-28T17:36:36.334Z,36.81
2022-07-28T17:41:39.666Z,37.29
2022-07-28T17:46:41.601Z,37.46
2022-07-28T17:51:45.041Z,37.73
2022-07-28T17:56:47.787Z,37.78
2022-07-28T18:01:49.365Z,37.89
2022-07-28T18:06:50.967Z,38.14
2022-07-28T18:11:57.045Z,38.09
2022-07-28T18:17:00.397Z,37.97
2022-07-28T18:22:02.049Z,38.70
2022-07-28T18:27:03.782Z,38.69
2022-07-28T18:32:07.697Z,38.72
2022-07-28T18:37:12.850Z,39.22
2022-07-28T18:42:15.841Z,39.50
2022-07-28T18:47:17.393Z,39.77
2022-07-28T18:52:18.940Z,40.33
2022-07-28T18:57:22.613Z,40.62
2022-07-28T19:02:26.341Z,40.63
2022-07-28T19:07:28.189Z,41.44
2022-07-28T19:12:31.271Z,41.35
2022-07-28T19:17:33.983Z,41.78
2022-07-28T19:22:35.522Z,43.09
2022-07-28T19:27:37.797Z,43.05
2022-07-28T19:32:41.657Z,43.92
2022-07-28T19:37:44.060Z,44.24
2022-07-28T19:42:48.229Z,44.55
2022-07-28T19:47:50.171Z,44.81
2022-07-28T19:52:51.840Z,45.45
2022-07-28T19:57:59.107Z,46.24
2022-07-28T20:03:00.834Z,46.61
2022-07-28T20:08:02.492Z,46.79
2022-07-28T20:13:04.340Z,48.17
2022-07-28T20:18:05.916Z,48.15
2022-07-28T20:23:07.464Z,49.08
2022-07-28T20:28:12.280Z,49.13
2022-07-28T20:33:13.821Z,49.75
2022-07-28T20:38:15.431Z,50.67
2022-07-28T20:43:17.320Z,51.34
2022-07-28T20:48:18.892Z,51.26
2022-07-28T20:53:21.053Z,50.97
2022-07-28T20:58:22.616Z,50.90
2022-07-28T21:03:25.621Z,49.76
2022-07-28T21:08:27.224Z,50.09
2022-07-28T21:13:30.256Z,50.33
2022-07-28T21:18:31.814Z,50.77
2022-07-28T21:23:34.686Z,50.84
2022-07-28T21:28:54.805Z,51.43
2022-07-28T21:33:56.415Z,51.63
2022-07-28T21:38:58.186Z,51.67
2022-07-28T21:44:04.116Z,52.72
2022-07-28T21:49:06.332Z,53.96
2022-07-28T21:54:08.373Z,53.94
2022-07-28T21:59:09.906Z,54.92
2022-07-28T22:04:11.561Z,55.53
2022-07-28T22:09:13.473Z,56.55
2022-07-28T22:14:15.257Z,57.32
2022-07-28T22:19:19.136Z,57.41
2022-07-28T22:24:20.708Z,57.70
2022-07-28T22:29:22.244Z,58.19
2022-07-28T22:34:23.783Z,59.18
2022-07-28T22:39:25.333Z,58.74
2022-07-28T22:44:29.524Z,59.07
2022-07-28T22:49:31.089Z,59.38
2022-07-28T22:54:32.652Z,61.06
2022-07-28T22:59:37.179Z,60.64
2022-07-28T23:04:41.531Z,61.74
2022-07-28T23:09:43.907Z,62.21
2022-07-28T23:14:45.463Z,63.28
2022-07-28T23:19:47.375Z,62.82
2022-07-28T23:24:48.934Z,63.17
2022-07-28T23:29:50.520Z,64.41
2022-07-28T23:34:52.140Z,64.56
2022-07-28T23:39:54.401Z,65.30
2022-07-28T23:44:55.922Z,65.59
2022-07-28T23:49:57.516Z,67.24
2022-07-28T23:54:59.091Z,66.97
