createdAt,value
2018-11-23T00:00:20.817Z,93726.31
2018-11-23T00:02:49.932Z,93730.75
2018-11-23T00:05:18.179Z,93731.59
2018-11-23T00:07:46.246Z,93732.81
2018-11-23T00:10:15.725Z,93735.23
2018-11-23T00:12:43.659Z,93729.63
2018-11-23T00:15:12.473Z,93737.88
2018-11-23T00:17:40.771Z,93742.10
2018-11-23T00:20:11.301Z,93738.67
2018-11-23T00:22:39.470Z,93738.58
2018-11-23T00:25:08.657Z,93747.33
2018-11-23T00:27:36.731Z,93746.42
2018-11-23T00:30:05.775Z,93746.80
2018-11-23T00:32:33.548Z,93743.37
2018-11-23T00:35:01.921Z,93743.80
2018-11-23T00:37:30.007Z,93752.63
2018-11-23T00:39:58.486Z,93752.66
2018-11-23T00:42:27.070Z,93752.70
2018-11-23T00:44:55.508Z,93757.00
2018-11-23T00:47:24.062Z,93756.70
2018-11-23T00:49:52.425Z,93759.94
2018-11-23T00:52:21.015Z,93752.28
2018-11-23T00:54:48.744Z,93757.95
2018-11-23T00:57:17.377Z,93762.44
2018-11-23T00:59:45.864Z,93761.94
2018-11-23T01:02:13.667Z,93762.17
2018-11-23T01:04:41.380Z,93762.55
2018-11-23T01:07:09.485Z,93764.17
2018-11-23T01:09:37.663Z,93759.95
2018-11-23T01:12:05.433Z,93772.88
2018-11-23T01:14:33.206Z,93774.55
2018-11-23T01:17:01.313Z,93769.19
2018-11-23T01:19:29.757Z,93776.03
2018-11-23T01:21:58.351Z,93771.97
2018-11-23T01:24:26.851Z,93781.81
2018-11-23T01:26:55.312Z,93777.51
2018-11-23T01:29:23.554Z,93785.42
2018-11-23T01:31:51.786Z,93780.39
2018-11-23T01:34:19.589Z,93784.08
2018-11-23T01:36:47.333Z,93782.39
2018-11-23T01:39:15.810Z,93782.77
2018-11-23T01:41:44.307Z,93781.94
2018-11-23T01:44:12.891Z,93783.52
2018-11-23T01:46:41.349Z,93786.45
2018-11-23T01:49:09.784Z,93788.95
2018-11-23T01:51:38.330Z,93784.36
2018-11-23T01:54:06.436Z,93783.98
2018-11-23T01:56:34.531Z,93785.24
2018-11-23T01:59:02.587Z,93776.87
2018-11-23T02:01:30.360Z,93780.67
2018-11-23T02:03:58.019Z,93775.66
2018-11-23T02:06:26.242Z,93772.73
2018-11-23T02:08:54.761Z,93775.70
2018-11-23T02:11:23.286Z,93772.39
2018-11-23T02:13:51.351Z,93769.50
2018-11-23T02:16:19.936Z,93769.42
2018-11-23T02:18:48.423Z,93772.81
2018-11-23T02:21:16.516Z,93770.80
2018-11-23T02:23:44.113Z,93774.86
2018-11-23T02:26:12.418Z,93762.22
2018-11-23T02:28:40.436Z,93765.23
2018-11-23T02:31:09.153Z,93765.23
2018-11-23T02:33:39.043Z,93760.17
2018-11-23T02:36:08.146Z,93756.27
2018-11-23T02:38:35.819Z,93750.87
2018-11-23T02:41:03.988Z,93754.22
2018-11-23T02:43:32.505Z,93749.23
2018-11-23T02:46:00.232Z,93747.06
2018-11-23T02:48:28.138Z,93743.63
2018-11-23T02:50:56.220Z,93744.41
2018-11-23T02:53:23.860Z,93747.72
2018-11-23T02:55:52.275Z,93746.09
2018-11-23T02:58:20.746Z,93752.00
2018-11-23T03:00:47.997Z,93744.00
2018-11-23T03:03:16.395Z,93748.14
2018-11-23T03:05:44.565Z,93741.82
2018-11-23T03:08:12.637Z,93741.78
2018-11-23T03:10:41.027Z,93742.94
2018-11-23T03:13:09.202Z,93741.64
2018-11-23T03:15:37.392Z,93749.20
2018-11-23T03:18:06.178Z,93750.47
2018-11-23T03:20:34.655Z,93745.41
2018-11-23T03:23:02.845Z,93744.37
2018-11-23T03:25:50.022Z,93747.72
2018-11-23T03:28:17.727Z,93748.97
2018-11-23T03:30:46.099Z,93746.75
2018-11-23T03:33:13.770Z,93754.79
2018-11-23T03:35:42.258Z,93756.37
2018-11-23T03:38:10.226Z,93752.45
2018-11-23T03:40:38.312Z,93755.30
2018-11-23T03:43:06.393Z,93756.92
2018-11-23T03:45:34.473Z,93754.78
2018-11-23T03:48:02.923Z,93757.70
2018-11-23T03:50:30.614Z,93750.96
2018-11-23T03:52:59.115Z,93759.33
2018-11-23T03:55:26.903Z,93758.48
2018-11-23T03:57:55.227Z,93757.23
2018-11-23T04:00:23.927Z,93752.22
2018-11-23T04:02:52.753Z,93759.05
2018-11-23T04:05:20.860Z,93754.09
2018-11-23T04:07:48.502Z,93755.91
2018-11-23T04:10:17.417Z,93744.98
2018-11-23T04:12:45.458Z,93748.23
2018-11-23T04:15:13.837Z,93753.53
2018-11-23T04:17:41.832Z,93750.08
2018-11-23T04:20:11.852Z,93749.80
2018-11-23T04:22:40.437Z,93755.76
2018-11-23T04:25:08.001Z,93760.58
2018-11-23T04:27:36.491Z,93755.89
2018-11-23T04:30:05.262Z,93756.36
2018-11-23T04:32:33.794Z,93758.37
2018-11-23T04:35:01.444Z,93755.45
2018-11-23T04:37:29.451Z,93756.81
2018-11-23T04:39:57.973Z,93755.50
2018-11-23T04:42:26.078Z,93760.52
2018-11-23T04:44:54.179Z,93754.69
2018-11-23T04:47:22.659Z,93751.84
2018-11-23T04:49:50.729Z,93746.41
2018-11-23T04:52:18.510Z,93741.02
2018-11-23T04:54:46.578Z,93741.87
2018-11-23T04:57:14.782Z,93738.98
2018-11-23T04:59:42.425Z,93734.47
2018-11-23T05:02:10.115Z,93734.99
2018-11-23T05:04:38.171Z,93735.81
2018-11-23T05:07:06.664Z,93737.08
2018-11-23T05:09:35.135Z,93732.14
2018-11-23T05:12:03.734Z,93732.66
2018-11-23T05:14:31.796Z,93722.46
2018-11-23T05:16:59.991Z,93725.47
2018-11-23T05:19:32.807Z,93717.39
2018-11-23T05:21:56.213Z,93717.31
2018-11-23T05:24:24.450Z,93720.66
2018-11-23T05:26:53.008Z,93717.68
2018-11-23T05:29:20.811Z,93712.16
2018-11-23T05:31:48.830Z,93711.73
2018-11-23T05:34:16.934Z,93717.47
2018-11-23T05:36:45.396Z,93720.44
2018-11-23T05:39:13.238Z,93720.74
2018-11-23T05:41:41.389Z,93722.00
2018-11-23T05:44:09.552Z,93716.22
2018-11-23T05:46:38.036Z,93712.58
2018-11-23T05:49:06.203Z,93714.09
2018-11-23T05:51:34.704Z,93717.80
2018-11-23T05:54:02.688Z,93714.93
2018-11-23T05:56:30.435Z,93720.33
2018-11-23T05:58:58.944Z,93717.55
2018-11-23T06:01:27.008Z,93717.17
2018-11-23T06:03:55.504Z,93722.66
2018-11-23T06:06:23.673Z,93723.13
2018-11-23T06:08:52.068Z,93720.14
2018-11-23T06:11:20.180Z,93720.91
2018-11-23T06:13:48.635Z,93720.09
2018-11-23T06:16:17.104Z,93714.59
2018-11-23T06:18:45.217Z,93715.81
2018-11-23T06:21:13.376Z,93722.13
2018-11-23T06:23:41.552Z,93722.19
2018-11-23T06:26:29.283Z,93715.90
2018-11-23T06:28:56.938Z,93718.39
2018-11-23T06:31:24.606Z,93711.70
2018-11-23T06:33:53.061Z,93712.95
2018-11-23T06:36:21.626Z,93715.08
2018-11-23T06:38:49.973Z,93713.84
2018-11-23T06:41:18.141Z,93711.75
2018-11-23T06:43:46.128Z,93710.86
2018-11-23T06:46:14.215Z,93716.70
2018-11-23T06:48:42.288Z,93712.06
2018-11-23T06:51:10.467Z,93714.53
2018-11-23T06:53:38.644Z,93717.05
2018-11-23T06:56:07.234Z,93715.34
2018-11-23T06:58:35.309Z,93720.73
2018-11-23T07:01:03.896Z,93719.51
2018-11-23T07:03:32.486Z,93724.98
2018-11-23T07:06:00.999Z,93734.91
2018-11-23T07:08:29.196Z,93733.95
2018-11-23T07:11:16.499Z,93733.50
2018-11-23T07:13:44.263Z,93729.34
2018-11-23T07:16:12.417Z,93735.63
2018-11-23T07:18:40.938Z,93733.66
2018-11-23T07:21:08.963Z,93744.13
2018-11-23T07:23:37.052Z,93742.87
2018-11-23T07:26:05.329Z,93743.69
2018-11-23T07:28:33.503Z,93751.10
2018-11-23T07:31:02.528Z,93752.65
2018-11-23T07:33:29.426Z,93752.65
2018-11-23T07:35:56.357Z,93749.33
2018-11-23T07:38:25.018Z,93740.49
2018-11-23T07:41:31.665Z,93744.05
2018-11-23T07:44:00.135Z,93742.42
2018-11-23T07:46:27.979Z,93736.23
2018-11-23T07:48:56.562Z,93739.70
2018-11-23T07:51:24.287Z,93739.33
2018-11-23T07:53:52.761Z,93746.85
2018-11-23T07:56:20.844Z,93743.50
2018-11-23T07:59:08.320Z,93745.20
2018-11-23T08:01:36.438Z,93749.42
2018-11-23T08:04:04.540Z,93742.27
2018-11-23T08:06:32.303Z,93741.02
2018-11-23T08:09:00.888Z,93731.76
2018-11-23T08:11:28.962Z,93723.81
2018-11-23T08:13:57.061Z,93726.92
2018-11-23T08:16:25.132Z,93716.95
2018-11-23T08:18:53.202Z,93711.95
2018-11-23T08:21:21.426Z,93709.11
2018-11-23T08:23:49.566Z,93702.83
2018-11-23T08:26:18.132Z,93700.82
2018-11-23T08:28:48.697Z,93695.39
2018-11-23T08:31:16.846Z,93687.44
2018-11-23T08:33:45.340Z,93681.18
2018-11-23T08:36:13.113Z,93679.10
2018-11-23T08:38:41.193Z,93682.05
2018-11-23T08:41:09.262Z,93673.67
2018-11-23T08:43:37.051Z,93673.68
2018-11-23T08:46:05.533Z,93664.87
2018-11-23T08:48:34.020Z,93662.77
2018-11-23T08:51:02.196Z,93653.54
2018-11-23T08:53:34.253Z,93658.19
2018-11-23T08:56:02.564Z,93658.59
2018-11-23T08:58:30.646Z,93659.88
2018-11-23T09:00:58.787Z,93656.09
2018-11-23T09:03:26.877Z,93662.84
2018-11-23T09:05:54.612Z,93659.02
2018-11-23T09:08:23.354Z,93660.28
2018-11-23T09:10:50.753Z,93669.52
2018-11-23T09:13:18.474Z,93673.28
2018-11-23T09:15:46.137Z,93677.52
2018-11-23T09:18:13.796Z,93682.16
2018-11-23T09:20:41.473Z,93688.91
2018-11-23T09:23:09.655Z,93688.51
2018-11-23T09:25:38.182Z,93692.70
2018-11-23T09:28:06.318Z,93694.79
2018-11-23T09:30:34.797Z,93689.73
2018-11-23T09:33:02.459Z,93687.17
2018-11-23T09:35:31.053Z,93680.39
2018-11-23T09:37:59.522Z,93668.17
2018-11-23T09:40:28.273Z,93665.61
2018-11-23T09:42:56.646Z,93655.41
2018-11-23T09:45:33.663Z,93657.50
2018-11-23T09:48:03.413Z,93657.92
2018-11-23T09:50:31.499Z,93664.22
2018-11-23T09:53:01.046Z,93662.11
2018-11-23T09:55:30.108Z,93664.63
2018-11-23T09:57:58.613Z,93660.37
2018-11-23T10:00:28.568Z,93655.28
2018-11-23T10:02:57.859Z,93656.88
2018-11-23T10:05:26.434Z,93658.87
2018-11-23T10:07:58.818Z,93652.44
2018-11-23T10:10:27.207Z,93647.69
2018-11-23T10:12:55.680Z,93651.92
2018-11-23T10:15:24.441Z,93645.09
2018-11-23T10:17:52.892Z,93641.22
2018-11-23T10:20:24.524Z,93631.00
2018-11-23T10:22:52.882Z,93627.17
2018-11-23T10:25:22.628Z,93614.98
2018-11-23T10:27:51.190Z,93613.23
2018-11-23T10:30:38.722Z,93606.09
2018-11-23T10:33:07.589Z,93604.72
2018-11-23T10:35:35.783Z,93599.16
2018-11-23T10:38:04.469Z,93588.55
2018-11-23T10:40:34.600Z,93588.89
2018-11-23T10:43:02.677Z,93573.84
2018-11-23T10:45:31.982Z,93573.70
2018-11-23T10:48:00.876Z,93570.63
2018-11-23T10:50:30.363Z,93567.94
2018-11-23T10:52:58.972Z,93561.16
2018-11-23T10:55:30.740Z,93559.41
2018-11-23T10:57:58.971Z,93558.66
2018-11-23T11:00:45.702Z,93552.16
2018-11-23T11:03:32.885Z,93549.61
2018-11-23T11:06:21.737Z,93538.75
2018-11-23T11:08:49.705Z,93533.75
2018-11-23T11:11:17.392Z,93533.69
2018-11-23T11:13:45.956Z,93538.75
2018-11-23T11:16:14.622Z,93526.94
2018-11-23T11:18:42.778Z,93524.28
2018-11-23T11:21:10.829Z,93517.41
2018-11-23T11:23:39.446Z,93522.09
2018-11-23T11:26:07.963Z,93517.77
2018-11-23T11:28:36.639Z,93517.46
2018-11-23T11:31:05.015Z,93511.71
2018-11-23T11:33:33.193Z,93503.51
2018-11-23T11:36:01.259Z,93503.26
2018-11-23T11:38:29.141Z,93497.55
2018-11-23T11:40:57.236Z,93500.64
2018-11-23T11:43:25.427Z,93501.42
2018-11-23T11:45:53.071Z,93489.64
2018-11-23T11:48:20.836Z,93495.83
2018-11-23T11:50:49.002Z,93495.22
2018-11-23T11:53:17.199Z,93483.25
2018-11-23T11:55:45.793Z,93481.77
2018-11-23T11:58:13.462Z,93480.37
2018-11-23T12:00:41.119Z,93483.48
2018-11-23T12:03:09.601Z,93479.73
2018-11-23T12:05:37.269Z,93469.89
2018-11-23T12:08:05.469Z,93465.81
2018-11-23T12:10:33.558Z,93455.06
2018-11-23T12:13:01.776Z,93454.73
2018-11-23T12:15:29.889Z,93451.22
2018-11-23T12:17:57.911Z,93454.42
2018-11-23T12:20:25.838Z,93455.05
2018-11-23T12:22:54.333Z,93457.26
2018-11-23T12:25:22.978Z,93455.73
2018-11-23T12:27:50.951Z,93449.00
2018-11-23T12:30:20.463Z,93446.97
2018-11-23T12:32:49.798Z,93453.81
2018-11-23T12:35:18.802Z,93447.84
2018-11-23T12:37:47.036Z,93447.64
2018-11-23T12:40:16.185Z,93442.07
2018-11-23T12:42:44.742Z,93447.81
2018-11-23T12:45:13.935Z,93447.39
2018-11-23T12:47:42.462Z,93444.61
2018-11-23T12:50:29.980Z,93443.78
2018-11-23T12:53:05.809Z,93444.80
2018-11-23T12:55:26.059Z,93450.90
2018-11-23T12:57:54.469Z,93449.58
2018-11-23T13:00:42.097Z,93442.84
2018-11-23T13:03:10.212Z,93441.36
2018-11-23T13:05:38.258Z,93442.98
2018-11-23T13:08:06.639Z,93443.98
2018-11-23T13:10:34.875Z,93445.61
2018-11-23T13:13:03.506Z,93447.80
2018-11-23T13:15:31.953Z,93435.98
2018-11-23T13:18:00.665Z,93433.50
2018-11-23T13:20:28.405Z,93428.55
2018-11-23T13:22:56.469Z,93420.59
2018-11-23T13:25:28.670Z,93413.16
2018-11-23T13:27:57.239Z,93416.05
2018-11-23T13:30:26.962Z,93408.08
2018-11-23T13:32:55.351Z,93407.13
2018-11-23T13:35:23.108Z,93408.25
2018-11-23T13:37:51.316Z,93402.27
2018-11-23T13:40:20.973Z,93398.41
2018-11-23T13:42:48.754Z,93396.62
2018-11-23T13:45:17.518Z,93394.86
2018-11-23T13:47:45.760Z,93400.63
2018-11-23T13:50:15.264Z,93395.89
2018-11-23T13:52:44.937Z,93393.93
2018-11-23T13:55:14.063Z,93393.23
2018-11-23T13:57:42.574Z,93394.74
2018-11-23T14:00:15.838Z,93384.73
2018-11-23T14:02:44.786Z,93382.19
2018-11-23T14:05:14.712Z,93382.68
2018-11-23T14:07:44.050Z,93382.29
2018-11-23T14:10:13.461Z,93378.30
2018-11-23T14:12:41.561Z,93379.72
2018-11-23T14:15:13.160Z,93367.48
2018-11-23T14:17:41.505Z,93369.63
2018-11-23T14:20:11.280Z,93359.88
2018-11-23T14:22:39.171Z,93364.20
2018-11-23T14:25:07.592Z,93356.34
2018-11-23T14:27:35.343Z,93351.82
2018-11-23T14:30:04.045Z,93352.61
2018-11-23T14:32:32.234Z,93353.48
2018-11-23T14:35:00.454Z,93356.84
2018-11-23T14:37:28.509Z,93343.59
2018-11-23T14:39:56.668Z,93341.44
2018-11-23T14:42:23.649Z,93334.65
2018-11-23T14:44:51.920Z,93338.59
2018-11-23T14:47:20.059Z,93334.00
2018-11-23T14:49:48.586Z,93332.84
2018-11-23T14:52:16.449Z,93335.47
2018-11-23T14:54:44.259Z,93333.39
2018-11-23T14:57:12.119Z,93341.59
2018-11-23T14:59:40.511Z,93338.72
2018-11-23T15:02:08.244Z,93347.81
2018-11-23T15:04:36.431Z,93331.13
2018-11-23T15:07:05.104Z,93344.16
2018-11-23T15:09:33.284Z,93349.50
2018-11-23T15:12:00.631Z,93343.69
2018-11-23T15:14:29.134Z,93341.41
2018-11-23T15:16:56.411Z,93348.48
2018-11-23T15:19:24.642Z,93353.34
2018-11-23T15:21:53.164Z,93350.67
2018-11-23T15:24:21.329Z,93344.94
2018-11-23T15:26:48.729Z,93341.97
2018-11-23T15:29:16.456Z,93350.96
2018-11-23T15:31:44.769Z,93349.26
2018-11-23T15:34:13.875Z,93346.81
2018-11-23T15:36:41.780Z,93349.09
2018-11-23T15:39:11.030Z,93356.73
2018-11-23T15:41:39.755Z,93347.44
2018-11-23T15:44:07.777Z,93351.52
2018-11-23T15:46:35.459Z,93352.07
2018-11-23T15:49:03.584Z,93356.05
2018-11-23T15:51:31.724Z,93353.23
2018-11-23T15:53:59.520Z,93353.23
2018-11-23T15:56:27.361Z,93343.39
2018-11-23T15:58:55.449Z,93347.69
2018-11-23T16:01:23.934Z,93341.40
2018-11-23T16:03:52.230Z,93333.11
2018-11-23T16:06:20.368Z,93335.38
2018-11-23T16:08:48.854Z,93333.28
2018-11-23T16:11:17.368Z,93334.12
2018-11-23T16:13:45.848Z,93325.29
2018-11-23T16:16:13.509Z,93324.42
2018-11-23T16:18:41.584Z,93317.37
2018-11-23T16:21:09.688Z,93316.90
2018-11-23T16:23:38.178Z,93312.00
2018-11-23T16:26:06.248Z,93317.09
2018-11-23T16:28:34.728Z,93312.99
2018-11-23T16:31:02.894Z,93311.73
2018-11-23T16:33:30.720Z,93312.62
2018-11-23T16:35:59.778Z,93301.67
2018-11-23T16:38:27.435Z,93302.04
2018-11-23T16:40:56.283Z,93297.45
2018-11-23T16:43:24.362Z,93290.62
2018-11-23T16:45:52.924Z,93294.88
2018-11-23T16:48:21.983Z,93288.66
2018-11-23T16:50:50.814Z,93285.23
2018-11-23T16:53:19.398Z,93283.59
2018-11-23T16:55:47.980Z,93273.94
2018-11-23T16:58:16.576Z,93273.94
2018-11-23T17:00:46.090Z,93267.16
2018-11-23T17:03:15.699Z,93266.26
2018-11-23T17:05:45.705Z,93260.80
2018-11-23T17:08:14.099Z,93259.87
2018-11-23T17:10:42.284Z,93259.23
2018-11-23T17:13:09.979Z,93258.91
2018-11-23T17:15:37.801Z,93258.54
2018-11-23T17:18:06.206Z,93248.89
2018-11-23T17:20:34.794Z,93241.30
2018-11-23T17:23:04.223Z,93236.34
2018-11-23T17:25:33.026Z,93235.20
2018-11-23T17:28:02.307Z,93240.73
2018-11-23T17:30:31.193Z,93226.48
2018-11-23T17:32:59.659Z,93221.09
2018-11-23T17:35:28.255Z,93220.19
2018-11-23T17:37:56.266Z,93212.21
2018-11-23T17:40:25.619Z,93205.06
2018-11-23T17:42:53.215Z,93197.47
2018-11-23T17:45:40.754Z,93190.59
2018-11-23T17:48:09.085Z,93190.66
2018-11-23T17:50:38.105Z,93182.30
2018-11-23T17:53:06.201Z,93176.75
2018-11-23T17:55:34.775Z,93170.89
2018-11-23T17:58:02.959Z,93169.27
2018-11-23T18:00:38.935Z,93159.95
2018-11-23T18:03:02.245Z,93158.32
2018-11-23T18:05:31.101Z,93156.69
2018-11-23T18:07:59.952Z,93158.79
2018-11-23T18:10:29.322Z,93161.75
2018-11-23T18:12:58.544Z,93153.27
2018-11-23T18:15:45.774Z,93145.18
2018-11-23T18:18:33.329Z,93148.17
2018-11-23T18:21:01.099Z,93141.45
2018-11-23T18:23:29.604Z,93135.47
2018-11-23T18:25:58.235Z,93127.81
2018-11-23T18:28:26.257Z,93116.83
2018-11-23T18:30:53.911Z,93114.66
2018-11-23T18:33:22.001Z,93107.82
2018-11-23T18:35:50.210Z,93106.55
2018-11-23T18:38:18.680Z,93105.77
2018-11-23T18:40:47.225Z,93105.37
2018-11-23T18:43:15.339Z,93101.61
2018-11-23T18:45:43.014Z,93097.82
2018-11-23T18:48:10.892Z,93097.42
2018-11-23T18:50:39.139Z,93104.14
2018-11-23T18:53:07.240Z,93104.19
2018-11-23T18:55:35.716Z,93110.22
2018-11-23T18:58:04.217Z,93102.74
2018-11-23T19:00:32.679Z,93098.59
2018-11-23T19:03:00.462Z,93096.89
2018-11-23T19:05:28.760Z,93095.30
2018-11-23T19:07:56.690Z,93087.28
2018-11-23T19:10:25.196Z,93080.67
2018-11-23T19:12:52.872Z,93077.78
2018-11-23T19:15:25.651Z,93072.73
2018-11-23T19:17:49.480Z,93057.97
2018-11-23T19:20:18.962Z,93057.91
2018-11-23T19:22:48.241Z,93051.22
2018-11-23T19:25:15.923Z,93046.53
2018-11-23T19:27:44.452Z,93047.39
2018-11-23T19:30:15.799Z,93054.61
2018-11-23T19:32:44.174Z,93044.65
2018-11-23T19:35:12.849Z,93050.60
2018-11-23T19:40:08.411Z,93050.42
2018-11-23T19:42:35.887Z,93051.22
2018-11-23T19:45:03.448Z,93047.64
2018-11-23T19:47:30.946Z,93042.19
2018-11-23T19:49:58.395Z,93046.08
2018-11-23T19:52:25.899Z,93039.99
2018-11-23T19:54:53.390Z,93037.50
2018-11-23T19:57:20.893Z,93040.86
2018-11-23T19:59:48.376Z,93044.22
2018-11-23T20:02:16.078Z,93044.25
2018-11-23T20:04:43.559Z,93042.63
2018-11-23T20:07:11.069Z,93044.72
2018-11-23T20:09:40.024Z,93045.55
2018-11-23T20:12:06.069Z,93041.80
2018-11-23T20:14:33.958Z,93039.30
2018-11-23T20:17:01.712Z,93032.98
2018-11-23T20:19:29.465Z,93041.22
2018-11-23T20:21:56.949Z,93038.70
2018-11-23T20:24:25.170Z,93042.81
2018-11-23T20:26:52.940Z,93043.56
2018-11-23T20:29:20.972Z,93045.16
2018-11-23T20:31:48.675Z,93045.94
2018-11-23T20:34:26.046Z,93049.63
2018-11-23T20:36:53.869Z,93039.87
2018-11-23T20:39:21.919Z,93043.73
2018-11-23T20:41:49.999Z,93036.08
2018-11-23T20:44:17.680Z,93044.84
2018-11-23T20:46:51.944Z,93045.16
2018-11-23T20:49:19.620Z,93047.59
2018-11-23T20:51:47.582Z,93052.18
2018-11-23T20:54:15.313Z,93048.11
2018-11-23T20:56:42.845Z,93046.81
2018-11-23T20:59:10.670Z,93044.05
2018-11-23T21:01:38.721Z,93047.37
2018-11-23T21:04:06.639Z,93050.89
2018-11-23T21:06:34.919Z,93046.34
2018-11-23T21:09:02.715Z,93042.98
2018-11-23T21:11:30.513Z,93038.48
2018-11-23T21:13:57.975Z,93032.98
2018-11-23T21:16:25.634Z,93035.95
2018-11-23T21:18:53.039Z,93037.13
2018-11-23T21:21:20.424Z,93030.42
2018-11-23T21:23:48.193Z,93034.69
2018-11-23T21:26:15.959Z,93030.86
2018-11-23T21:28:43.424Z,93034.93
2018-11-23T21:31:10.858Z,93032.44
2018-11-23T21:33:38.353Z,93028.36
2018-11-23T21:36:05.910Z,93025.92
2018-11-23T21:38:33.369Z,93036.82
2018-11-23T21:41:00.953Z,93025.05
2018-11-23T21:43:28.395Z,93032.13
2018-11-23T21:45:55.908Z,93026.28
2018-11-23T21:48:23.548Z,93027.94
2018-11-23T21:50:50.985Z,93034.22
2018-11-23T21:53:18.421Z,93020.75
2018-11-23T21:55:45.829Z,93019.95
2018-11-23T21:58:13.298Z,93026.75
2018-11-23T22:00:40.790Z,93026.35
2018-11-23T22:03:08.278Z,93013.72
2018-11-23T22:05:35.728Z,93008.94
2018-11-23T22:08:03.185Z,93003.09
2018-11-23T22:10:30.662Z,92995.56
2018-11-23T22:12:58.170Z,92988.80
2018-11-23T22:15:25.628Z,92986.23
2018-11-23T22:17:54.337Z,92978.57
2018-11-23T22:20:22.301Z,92975.48
2018-11-23T22:22:49.707Z,92967.43
2018-11-23T22:25:18.356Z,92960.27
2018-11-23T22:27:45.880Z,92958.49
2018-11-23T22:30:21.526Z,92955.17
2018-11-23T22:32:49.014Z,92938.65
2018-11-23T22:35:16.428Z,92938.03
2018-11-23T22:37:43.912Z,92938.42
2018-11-23T22:40:13.513Z,92925.53
2018-11-23T22:42:42.124Z,92920.13
2018-11-23T22:45:10.908Z,92915.02
2018-11-23T22:47:38.329Z,92899.02
2018-11-23T22:50:15.915Z,92896.94
2018-11-23T22:52:43.374Z,92895.67
2018-11-23T22:55:11.851Z,92899.02
2018-11-23T22:57:39.338Z,92892.23
2018-11-23T23:00:30.359Z,92883.62
2018-11-23T23:02:57.864Z,92890.04
2018-11-23T23:05:25.302Z,92886.69
2018-11-23T23:07:52.713Z,92879.44
2018-11-23T23:10:20.155Z,92874.91
2018-11-23T23:12:47.734Z,92878.52
2018-11-23T23:15:15.334Z,92874.77
2018-11-23T23:17:42.816Z,92871.52
2018-11-23T23:20:15.280Z,92869.36
2018-11-23T23:22:42.740Z,92869.72
2018-11-23T23:25:11.045Z,92869.85
2018-11-23T23:27:38.519Z,92868.16
2018-11-23T23:30:09.049Z,92871.99
2018-11-23T23:32:36.836Z,92861.69
2018-11-23T23:35:05.416Z,92861.20
2018-11-23T23:37:32.833Z,92855.31
2018-11-23T23:40:00.235Z,92838.06
2018-11-23T23:42:27.673Z,92825.86
2018-11-23T23:44:55.083Z,92818.66
2018-11-23T23:47:22.506Z,92843.25
2018-11-23T23:49:49.960Z,92857.88
2018-11-23T23:52:17.343Z,92839.80
2018-11-23T23:54:44.765Z,92847.62
2018-11-23T23:57:12.200Z,92859.98
2018-11-23T23:59:39.645Z,92870.92
