createdAt,value
2018-07-02T00:01:36.302Z,33.38
2018-07-02T00:04:38.635Z,33.49
2018-07-02T00:07:40.735Z,33.56
2018-07-02T00:10:42.849Z,33.95
2018-07-02T00:13:45.005Z,33.72
2018-07-02T00:16:47.153Z,33.96
2018-07-02T00:19:49.190Z,33.99
2018-07-02T00:22:51.355Z,34.21
2018-07-02T00:25:53.485Z,34.33
2018-07-02T00:28:56.267Z,34.01
2018-07-02T00:31:58.382Z,34.25
2018-07-02T00:35:00.728Z,34.49
2018-07-02T00:38:02.827Z,34.50
2018-07-02T00:41:04.943Z,34.68
2018-07-02T00:44:07.109Z,34.49
2018-07-02T00:47:09.441Z,34.82
2018-07-02T00:50:11.632Z,34.84
2018-07-02T00:53:13.743Z,34.83
2018-07-02T00:56:15.903Z,34.82
2018-07-02T00:59:18.074Z,35.19
2018-07-02T01:02:20.331Z,35.55
2018-07-02T01:05:23.429Z,35.14
2018-07-02T01:08:27.110Z,35.14
2018-07-02T01:11:30.664Z,35.71
2018-07-02T01:14:36.010Z,35.66
2018-07-02T01:17:38.289Z,35.52
2018-07-02T01:20:40.316Z,35.89
2018-07-02T01:23:42.753Z,35.81
2018-07-02T01:26:44.962Z,35.89
2018-07-02T01:29:47.463Z,36.46
2018-07-02T01:32:49.420Z,36.39
2018-07-02T01:35:51.518Z,36.30
2018-07-02T01:38:53.682Z,36.53
2018-07-02T01:41:56.314Z,36.28
2018-07-02T01:44:58.295Z,36.96
2018-07-02T01:48:00.399Z,36.87
2018-07-02T01:51:02.466Z,36.70
2018-07-02T01:54:04.538Z,36.50
2018-07-02T01:57:06.591Z,36.75
2018-07-02T02:00:08.651Z,37.03
2018-07-02T02:03:10.764Z,36.97
2018-07-02T02:06:12.712Z,37.17
2018-07-02T02:09:16.786Z,36.94
2018-07-02T02:12:18.894Z,37.04
2018-07-02T02:15:20.940Z,37.07
2018-07-02T02:18:23.031Z,37.19
2018-07-02T02:21:25.095Z,37.02
2018-07-02T02:24:27.826Z,37.19
2018-07-02T02:27:29.950Z,37.49
2018-07-02T02:30:32.016Z,37.60
2018-07-02T02:33:34.258Z,37.78
2018-07-02T02:36:36.379Z,37.67
2018-07-02T02:39:38.436Z,37.51
2018-07-02T02:42:40.388Z,37.97
2018-07-02T02:45:42.451Z,37.99
2018-07-02T02:48:44.520Z,38.37
2018-07-02T02:51:46.600Z,38.27
2018-07-02T02:54:48.643Z,38.54
2018-07-02T02:57:50.741Z,38.77
2018-07-02T03:00:52.811Z,38.52
2018-07-02T03:03:54.900Z,39.14
2018-07-02T03:06:57.946Z,38.89
2018-07-02T03:10:00.061Z,38.80
2018-07-02T03:13:02.179Z,38.91
2018-07-02T03:16:04.672Z,39.13
2018-07-02T03:19:06.901Z,38.78
2018-07-02T03:22:09.002Z,39.42
2018-07-02T03:25:12.123Z,39.35
2018-07-02T03:28:15.228Z,39.46
2018-07-02T03:31:17.391Z,39.33
2018-07-02T03:34:19.473Z,39.44
2018-07-02T03:37:21.423Z,39.60
2018-07-02T03:40:23.493Z,40.01
2018-07-02T03:43:25.538Z,39.79
2018-07-02T03:46:28.853Z,39.78
2018-07-02T03:49:31.923Z,40.02
2018-07-02T03:52:34.007Z,39.89
2018-07-02T03:55:36.091Z,39.60
2018-07-02T03:58:38.153Z,39.63
2018-07-02T04:01:40.325Z,39.77
2018-07-02T04:04:42.432Z,39.85
2018-07-02T04:07:44.499Z,39.95
2018-07-02T04:10:46.663Z,39.92
2018-07-02T04:13:48.709Z,39.85
2018-07-02T04:16:50.673Z,39.75
2018-07-02T04:19:52.736Z,39.98
2018-07-02T04:22:54.800Z,39.77
2018-07-02T04:25:58.142Z,40.00
2018-07-02T04:29:00.178Z,39.68
2018-07-02T04:32:02.241Z,39.81
2018-07-02T04:35:04.534Z,39.93
2018-07-02T04:38:08.756Z,39.87
2018-07-02T04:41:10.858Z,39.90
2018-07-02T04:44:12.893Z,39.95
2018-07-02T04:47:15.995Z,39.85
2018-07-02T04:50:18.054Z,39.98
2018-07-02T04:53:20.120Z,39.83
2018-07-02T04:56:22.210Z,39.89
2018-07-02T04:59:24.268Z,39.48
2018-07-02T05:02:27.411Z,39.81
2018-07-02T05:05:29.499Z,39.71
2018-07-02T05:08:31.591Z,39.82
2018-07-02T05:11:34.884Z,39.79
2018-07-02T05:14:37.331Z,39.82
2018-07-02T05:17:39.352Z,39.85
2018-07-02T05:20:41.513Z,39.61
2018-07-02T05:23:44.597Z,39.75
2018-07-02T05:26:46.600Z,39.63
2018-07-02T05:29:55.199Z,40.02
2018-07-02T05:32:58.733Z,39.75
2018-07-02T05:36:00.731Z,39.53
2018-07-02T05:39:04.710Z,39.69
2018-07-02T05:42:06.859Z,39.65
2018-07-02T05:45:08.924Z,39.48
2018-07-02T05:48:11.193Z,39.25
2018-07-02T05:51:13.263Z,39.35
2018-07-02T05:54:15.332Z,39.22
2018-07-02T05:57:17.691Z,39.22
2018-07-02T06:00:19.701Z,38.53
2018-07-02T06:03:21.747Z,38.97
2018-07-02T06:06:23.871Z,38.91
2018-07-02T06:09:26.085Z,38.71
2018-07-02T06:12:29.418Z,38.45
2018-07-02T06:15:31.361Z,38.65
2018-07-02T06:18:33.448Z,38.35
2018-07-02T06:21:36.503Z,38.49
2018-07-02T06:24:38.712Z,38.17
2018-07-02T06:27:40.735Z,37.77
2018-07-02T06:30:42.886Z,37.79
2018-07-02T06:33:45.112Z,37.34
2018-07-02T06:36:47.207Z,37.78
2018-07-02T06:39:49.249Z,37.34
2018-07-02T06:42:52.495Z,37.53
2018-07-02T06:45:54.694Z,37.06
2018-07-02T06:48:56.856Z,36.88
2018-07-02T06:52:00.379Z,37.45
2018-07-02T06:55:02.482Z,37.05
2018-07-02T06:58:04.571Z,36.91
2018-07-02T07:01:06.704Z,37.08
2018-07-02T07:04:08.796Z,36.40
2018-07-02T07:07:10.825Z,36.01
2018-07-02T07:10:13.900Z,36.11
2018-07-02T07:13:16.089Z,36.57
2018-07-02T07:16:18.160Z,36.30
2018-07-02T07:19:20.432Z,36.27
2018-07-02T07:22:22.471Z,36.07
2018-07-02T07:25:24.571Z,36.06
2018-07-02T07:28:26.806Z,35.73
2018-07-02T07:31:28.986Z,35.59
2018-07-02T07:34:31.164Z,36.01
2018-07-02T07:37:33.285Z,35.87
2018-07-02T07:40:36.359Z,36.02
2018-07-02T07:43:38.490Z,35.59
2018-07-02T07:46:40.543Z,35.33
2018-07-02T07:49:42.744Z,35.38
2018-07-02T07:52:44.735Z,35.49
2018-07-02T07:55:46.909Z,34.97
2018-07-02T07:58:48.973Z,34.87
2018-07-02T08:01:51.073Z,34.83
2018-07-02T08:04:53.225Z,34.73
2018-07-02T08:07:55.337Z,34.01
2018-07-02T08:10:57.355Z,33.52
2018-07-02T08:14:00.661Z,33.88
2018-07-02T08:17:03.129Z,34.22
2018-07-02T08:20:05.515Z,33.62
2018-07-02T08:23:07.627Z,33.12
2018-07-02T08:26:09.766Z,33.06
2018-07-02T08:29:11.834Z,33.01
2018-07-02T08:32:13.784Z,32.33
2018-07-02T08:35:15.864Z,32.86
2018-07-02T08:38:17.931Z,33.04
2018-07-02T08:41:20.144Z,32.19
2018-07-02T08:44:22.192Z,32.82
2018-07-02T08:47:24.244Z,32.51
2018-07-02T08:50:26.397Z,32.40
2018-07-02T08:53:29.084Z,31.78
2018-07-02T08:56:31.248Z,31.69
2018-07-02T08:59:33.336Z,32.87
2018-07-02T09:02:35.277Z,31.99
2018-07-02T09:05:37.661Z,31.22
2018-07-02T09:08:39.755Z,30.89
2018-07-02T09:11:42.986Z,29.87
2018-07-02T09:14:45.173Z,30.34
2018-07-02T09:17:47.153Z,30.06
2018-07-02T09:20:49.243Z,29.85
2018-07-02T09:23:51.397Z,29.45
2018-07-02T09:26:53.463Z,29.00
2018-07-02T09:29:55.559Z,29.17
2018-07-02T09:32:57.571Z,28.59
2018-07-02T09:36:01.013Z,27.99
2018-07-02T09:39:05.691Z,27.88
2018-07-02T09:42:07.829Z,27.75
2018-07-02T09:45:11.183Z,28.45
2018-07-02T09:48:13.228Z,28.21
2018-07-02T09:51:15.264Z,27.37
2018-07-02T09:54:17.436Z,27.25
2018-07-02T09:57:19.501Z,26.62
2018-07-02T10:00:21.589Z,26.99
2018-07-02T10:03:23.725Z,26.58
2018-07-02T10:06:25.741Z,26.16
2018-07-02T10:09:27.880Z,25.85
2018-07-02T10:12:30.463Z,25.96
2018-07-02T10:15:32.659Z,25.71
2018-07-02T10:18:34.699Z,25.41
2018-07-02T10:21:36.900Z,25.55
2018-07-02T10:24:39.047Z,25.49
2018-07-02T10:27:41.240Z,25.57
2018-07-02T10:30:43.263Z,25.34
2018-07-02T10:33:45.396Z,25.41
2018-07-02T10:36:47.406Z,24.43
2018-07-02T10:39:49.537Z,23.93
2018-07-02T10:42:51.560Z,23.99
2018-07-02T10:45:53.699Z,24.06
2018-07-02T10:48:55.852Z,24.75
2018-07-02T10:51:57.899Z,24.61
2018-07-02T10:55:00.631Z,24.34
2018-07-02T10:58:02.971Z,23.95
2018-07-02T11:01:05.213Z,23.70
2018-07-02T11:04:07.423Z,24.36
2018-07-02T11:07:09.425Z,23.42
2018-07-02T11:10:11.508Z,23.70
2018-07-02T11:13:13.451Z,23.89
2018-07-02T11:16:15.547Z,23.10
2018-07-02T11:19:17.720Z,22.92
2018-07-02T11:22:19.692Z,22.91
2018-07-02T11:25:21.827Z,22.59
2018-07-02T11:28:23.903Z,22.94
2018-07-02T11:31:26.076Z,22.68
2018-07-02T11:34:28.145Z,22.40
2018-07-02T11:37:30.395Z,22.80
2018-07-02T11:40:32.651Z,22.24
2018-07-02T11:43:34.678Z,22.10
2018-07-02T11:46:36.988Z,23.04
2018-07-02T11:49:39.197Z,23.00
2018-07-02T11:52:41.202Z,23.07
2018-07-02T11:55:43.249Z,22.76
2018-07-02T11:58:45.351Z,23.51
2018-07-02T12:01:47.403Z,23.04
2018-07-02T12:04:49.478Z,22.93
2018-07-02T12:07:51.657Z,22.47
2018-07-02T12:10:53.696Z,21.62
2018-07-02T12:13:55.694Z,21.09
2018-07-02T12:16:59.531Z,21.63
2018-07-02T12:20:01.832Z,20.99
2018-07-02T12:23:04.864Z,21.52
2018-07-02T12:26:06.956Z,21.10
2018-07-02T12:29:09.086Z,21.52
2018-07-02T12:32:11.243Z,21.17
2018-07-02T12:35:13.660Z,20.38
2018-07-02T12:38:15.774Z,19.94
2018-07-02T12:41:18.446Z,19.80
2018-07-02T12:44:20.382Z,21.26
2018-07-02T12:47:22.756Z,21.70
2018-07-02T12:50:24.975Z,21.42
2018-07-02T12:53:27.114Z,21.36
2018-07-02T12:56:29.164Z,21.14
2018-07-02T12:59:31.937Z,20.88
2018-07-02T13:02:34.038Z,20.30
2018-07-02T13:05:36.256Z,20.07
2018-07-02T13:08:38.352Z,19.71
2018-07-02T13:11:40.556Z,19.48
2018-07-02T13:14:42.595Z,20.14
2018-07-02T13:17:44.772Z,19.64
2018-07-02T13:20:46.819Z,19.59
2018-07-02T13:23:48.932Z,19.70
2018-07-02T13:26:51.312Z,19.59
2018-07-02T13:29:53.341Z,19.26
2018-07-02T13:32:55.397Z,19.55
2018-07-02T13:35:57.379Z,19.99
2018-07-02T13:38:59.456Z,19.36
2018-07-02T13:42:02.237Z,19.16
2018-07-02T13:45:04.562Z,19.86
2018-07-02T13:48:06.718Z,19.78
2018-07-02T13:51:08.744Z,19.71
2018-07-02T13:54:10.819Z,19.04
2018-07-02T13:57:12.917Z,18.84
2018-07-02T14:00:14.986Z,18.63
2018-07-02T14:03:17.148Z,18.94
2018-07-02T14:06:19.447Z,18.55
2018-07-02T14:09:21.558Z,18.08
2018-07-02T14:12:23.642Z,17.52
2018-07-02T14:15:26.739Z,18.20
2018-07-02T14:18:32.294Z,18.46
2018-07-02T14:21:35.543Z,18.17
2018-07-02T14:24:37.659Z,17.98
2018-07-02T14:27:39.735Z,18.03
2018-07-02T14:30:42.875Z,17.62
2018-07-02T14:33:44.887Z,18.00
2018-07-02T14:36:46.953Z,17.52
2018-07-02T14:39:49.028Z,17.19
2018-07-02T14:42:51.045Z,17.20
2018-07-02T14:45:53.192Z,17.62
2018-07-02T14:48:55.171Z,17.33
2018-07-02T14:51:57.186Z,17.10
2018-07-02T14:54:59.268Z,17.80
2018-07-02T14:58:02.407Z,17.47
2018-07-02T15:01:04.371Z,17.68
2018-07-02T15:04:06.481Z,17.37
2018-07-02T15:07:08.832Z,17.83
2018-07-02T15:10:10.980Z,17.67
2018-07-02T15:13:13.120Z,17.48
2018-07-02T15:16:15.183Z,17.81
2018-07-02T15:19:17.347Z,17.97
2018-07-02T15:22:20.535Z,18.21
2018-07-02T15:25:23.701Z,18.10
2018-07-02T15:28:25.711Z,17.17
2018-07-02T15:31:27.692Z,17.31
2018-07-02T15:34:29.773Z,16.83
2018-07-02T15:37:32.228Z,17.86
2018-07-02T15:40:34.420Z,17.51
2018-07-02T15:43:36.879Z,17.37
2018-07-02T15:46:39.132Z,18.20
2018-07-02T15:49:41.343Z,18.26
2018-07-02T15:52:43.352Z,18.97
2018-07-02T15:55:45.362Z,17.94
2018-07-02T15:58:47.503Z,18.53
2018-07-02T16:01:49.708Z,17.99
2018-07-02T16:04:51.888Z,17.75
2018-07-02T16:07:54.156Z,17.89
2018-07-02T16:10:56.093Z,18.13
2018-07-02T16:13:58.176Z,17.70
2018-07-02T16:17:01.406Z,17.76
2018-07-02T16:20:03.436Z,17.83
2018-07-02T16:23:05.846Z,17.54
2018-07-02T16:26:07.831Z,17.65
2018-07-02T16:29:09.858Z,18.17
2018-07-02T16:32:12.041Z,17.88
2018-07-02T16:35:14.107Z,17.79
2018-07-02T16:38:16.223Z,17.87
2018-07-02T16:41:18.328Z,17.60
2018-07-02T16:44:20.469Z,17.66
2018-07-02T16:47:22.468Z,17.87
2018-07-02T16:50:24.634Z,17.86
2018-07-02T16:53:26.732Z,18.11
2018-07-02T16:56:28.791Z,18.06
2018-07-02T16:59:31.876Z,18.14
2018-07-02T17:02:33.935Z,18.33
2018-07-02T17:05:36.820Z,18.22
2018-07-02T17:08:38.999Z,18.15
2018-07-02T17:11:41.088Z,18.24
2018-07-02T17:14:43.061Z,18.12
2018-07-02T17:17:46.159Z,17.90
2018-07-02T17:20:50.256Z,18.79
2018-07-02T17:23:52.223Z,18.34
2018-07-02T17:26:54.297Z,17.98
2018-07-02T17:29:56.460Z,17.43
2018-07-02T17:32:58.495Z,17.75
2018-07-02T17:36:01.852Z,18.34
2018-07-02T17:39:06.855Z,18.30
2018-07-02T17:42:08.845Z,18.21
2018-07-02T17:45:12.971Z,18.70
2018-07-02T17:48:15.135Z,18.89
2018-07-02T17:51:17.208Z,19.14
2018-07-02T17:54:19.357Z,19.27
2018-07-02T17:57:21.451Z,18.76
2018-07-02T18:00:23.551Z,18.84
2018-07-02T18:03:25.671Z,19.83
2018-07-02T18:06:27.859Z,19.59
2018-07-02T18:09:29.940Z,19.56
2018-07-02T18:12:34.084Z,19.49
2018-07-02T18:15:36.235Z,19.49
2018-07-02T18:18:38.297Z,19.47
2018-07-02T18:21:40.463Z,20.06
2018-07-02T18:24:42.528Z,20.12
2018-07-02T18:27:44.634Z,20.31
2018-07-02T18:30:46.876Z,20.77
2018-07-02T18:33:49.028Z,20.84
2018-07-02T18:36:51.236Z,21.19
2018-07-02T18:39:53.380Z,21.23
2018-07-02T18:42:55.753Z,21.40
2018-07-02T18:45:57.817Z,21.69
2018-07-02T18:49:03.450Z,22.04
2018-07-02T18:52:05.664Z,22.21
2018-07-02T18:55:07.888Z,22.30
2018-07-02T18:58:09.963Z,22.78
2018-07-02T19:01:11.947Z,23.23
2018-07-02T19:04:14.106Z,23.35
2018-07-02T19:07:16.183Z,23.41
2018-07-02T19:10:18.224Z,23.50
2018-07-02T19:13:20.467Z,23.52
2018-07-02T19:16:22.660Z,23.50
2018-07-02T19:19:24.696Z,23.80
2018-07-02T19:22:26.647Z,24.01
2018-07-02T19:25:28.751Z,24.39
2018-07-02T19:28:31.552Z,24.86
2018-07-02T19:31:33.563Z,25.12
2018-07-02T19:34:35.659Z,25.14
2018-07-02T19:37:37.917Z,25.62
2018-07-02T19:40:39.995Z,25.86
2018-07-02T19:43:42.083Z,26.23
2018-07-02T19:46:44.231Z,26.77
2018-07-02T19:49:46.942Z,26.79
2018-07-02T19:52:49.133Z,26.67
2018-07-02T19:55:51.248Z,26.54
2018-07-02T19:58:53.505Z,29.99
2018-07-02T20:01:55.631Z,26.89
2018-07-02T20:04:57.776Z,28.04
2018-07-02T20:07:59.837Z,29.69
2018-07-02T20:11:02.018Z,30.27
2018-07-02T20:14:04.078Z,29.29
2018-07-02T20:17:06.091Z,27.19
2018-07-02T20:20:09.463Z,27.68
2018-07-02T20:23:11.589Z,29.76
2018-07-02T20:26:13.776Z,28.09
2018-07-02T20:29:16.854Z,29.33
2018-07-02T20:32:19.311Z,29.97
2018-07-02T20:35:21.518Z,27.83
2018-07-02T20:38:23.721Z,28.70
2018-07-02T20:41:25.749Z,28.56
2018-07-02T20:44:27.840Z,28.15
2018-07-02T20:47:30.172Z,28.09
2018-07-02T20:50:32.296Z,29.50
2018-07-02T20:53:34.317Z,29.36
2018-07-02T20:56:36.412Z,28.22
2018-07-02T20:59:39.651Z,27.42
2018-07-02T21:02:41.677Z,28.50
2018-07-02T21:05:43.832Z,28.89
2018-07-02T21:08:46.856Z,27.86
2018-07-02T21:11:48.891Z,28.06
2018-07-02T21:14:50.979Z,28.14
2018-07-02T21:17:53.128Z,26.83
2018-07-02T21:20:55.233Z,25.74
2018-07-02T21:23:57.370Z,26.76
2018-07-02T21:26:59.346Z,26.25
2018-07-02T21:30:01.488Z,25.35
2018-07-02T21:33:03.612Z,26.03
2018-07-02T21:36:05.768Z,26.09
2018-07-02T21:39:09.931Z,26.40
2018-07-02T21:42:12.076Z,27.37
2018-07-02T21:45:15.115Z,27.65
2018-07-02T21:48:18.519Z,26.91
2018-07-02T21:51:20.607Z,27.10
2018-07-02T21:54:22.684Z,26.82
2018-07-02T21:57:24.741Z,26.34
2018-07-02T22:00:26.852Z,26.30
2018-07-02T22:03:29.087Z,28.00
2018-07-02T22:06:31.188Z,28.19
2018-07-02T22:09:33.380Z,29.01
2018-07-02T22:12:35.572Z,29.68
2018-07-02T22:15:37.670Z,30.34
2018-07-02T22:18:39.664Z,30.85
2018-07-02T22:21:41.814Z,31.64
2018-07-02T22:24:43.871Z,31.43
2018-07-02T22:27:45.955Z,31.70
2018-07-02T22:30:49.129Z,32.43
2018-07-02T22:33:51.094Z,32.71
2018-07-02T22:36:53.191Z,33.00
2018-07-02T22:39:55.226Z,32.82
2018-07-02T22:42:58.336Z,33.29
2018-07-02T22:46:00.444Z,33.57
2018-07-02T22:49:06.996Z,33.22
2018-07-02T22:52:09.151Z,33.98
2018-07-02T22:55:11.417Z,34.44
2018-07-02T22:58:13.566Z,34.50
2018-07-02T23:01:15.811Z,34.71
2018-07-02T23:04:19.124Z,34.75
2018-07-02T23:07:21.316Z,35.08
2018-07-02T23:10:23.315Z,35.71
2018-07-02T23:13:25.634Z,35.05
2018-07-02T23:16:27.751Z,35.98
2018-07-02T23:19:29.822Z,35.88
2018-07-02T23:22:41.767Z,36.80
2018-07-02T23:25:43.902Z,36.62
2018-07-02T23:28:45.961Z,37.37
2018-07-02T23:31:49.172Z,37.20
2018-07-02T23:34:51.137Z,37.92
2018-07-02T23:37:53.320Z,38.22
2018-07-02T23:40:55.648Z,38.17
2018-07-02T23:43:57.716Z,37.85
2018-07-02T23:46:59.813Z,37.54
2018-07-02T23:50:01.938Z,38.12
2018-07-02T23:53:04.056Z,38.39
2018-07-02T23:56:06.306Z,38.25
2018-07-02T23:59:08.418Z,38.05
