createdAt,value
2022-08-05T09:14:56.855Z,32.86
2022-08-05T09:17:40.441Z,33.04
2022-08-05T09:20:08.346Z,33.25
2022-08-05T09:23:43.674Z,32.85
2022-08-05T09:26:52.037Z,33.07
2022-08-05T09:30:06.681Z,33.10
2022-08-05T09:33:17.098Z,33.14
2022-08-05T09:36:54.430Z,33.33
2022-08-05T09:39:52.027Z,33.44
2022-08-05T09:42:28.429Z,33.77
2022-08-05T09:46:04.552Z,34.10
2022-08-05T09:47:59.073Z,34.37
2022-08-05T09:50:49.892Z,34.59
2022-08-05T09:53:26.175Z,34.80
2022-08-05T09:56:16.905Z,34.86
2022-08-05T09:59:08.890Z,34.72
2022-08-05T10:02:29.420Z,34.91
2022-08-05T10:05:23.553Z,34.42
2022-08-05T10:08:36.381Z,34.93
2022-08-05T10:11:37.422Z,35.04
2022-08-05T10:14:38.838Z,35.29
2022-08-05T10:17:37.827Z,35.49
2022-08-05T10:20:28.763Z,35.69
2022-08-05T10:23:21.789Z,35.75
2022-08-05T10:26:05.354Z,36.06
2022-08-05T10:28:49.459Z,36.14
2022-08-05T10:32:52.274Z,36.15
2022-08-05T10:34:31.203Z,36.35
2022-08-05T10:37:11.006Z,36.51
2022-08-05T10:40:17.653Z,36.79
2022-08-05T10:43:12.609Z,36.74
2022-08-05T10:46:06.652Z,36.62
2022-08-05T10:49:10.447Z,36.77
2022-08-05T10:52:10.555Z,36.91
2022-08-05T10:55:05.326Z,37.13
2022-08-05T10:57:40.673Z,37.14
2022-08-05T11:00:22.800Z,37.25
2022-08-05T11:03:25.053Z,37.69
2022-08-05T11:06:04.497Z,37.67
2022-08-05T11:09:24.514Z,38.08
2022-08-05T11:12:54.279Z,38.11
2022-08-05T11:15:59.247Z,38.56
2022-08-05T11:18:34.046Z,38.90
2022-08-05T11:21:11.463Z,39.04
2022-08-05T11:24:05.020Z,39.19
2022-08-05T11:27:29.062Z,39.49
2022-08-05T11:30:36.982Z,39.11
2022-08-05T11:33:48.207Z,39.30
2022-08-05T11:36:33.921Z,39.37
2022-08-05T11:39:04.886Z,39.08
2022-08-05T11:42:19.674Z,38.73
2022-08-05T11:44:53.751Z,38.94
2022-08-05T11:47:49.751Z,39.16
2022-08-05T11:50:38.742Z,39.14
2022-08-05T11:53:06.383Z,39.57
2022-08-05T11:55:52.097Z,39.95
2022-08-05T11:58:41.358Z,39.82
2022-08-05T12:01:22.124Z,39.63
2022-08-05T12:03:57.424Z,39.35
2022-08-05T12:06:35.892Z,39.94
2022-08-05T12:09:38.485Z,39.68
2022-08-05T12:12:06.079Z,39.78
2022-08-05T12:14:52.693Z,39.43
2022-08-05T12:18:10.224Z,40.04
2022-08-05T12:20:33.436Z,40.14
2022-08-05T12:23:11.979Z,39.89
2022-08-05T12:25:53.390Z,39.70
2022-08-05T12:28:34.660Z,40.09
2022-08-05T12:31:32.543Z,39.62
2022-08-05T12:34:03.035Z,40.38
2022-08-05T12:36:43.588Z,40.21
2022-08-05T12:39:38.453Z,39.06
2022-08-05T12:42:17.858Z,39.74
2022-08-05T12:44:50.412Z,39.97
2022-08-05T12:47:36.548Z,40.46
2022-08-05T12:50:36.796Z,41.09
2022-08-05T12:53:06.862Z,40.67
2022-08-05T12:55:35.260Z,39.88
2022-08-05T12:58:37.994Z,40.03
2022-08-05T13:02:01.312Z,39.69
2022-08-05T13:03:51.535Z,40.64
2022-08-05T13:06:51.696Z,39.13
2022-08-05T13:09:27.917Z,39.41
2022-08-05T13:12:16.105Z,40.42
2022-08-05T13:15:06.802Z,41.29
2022-08-05T13:17:41.815Z,41.72
2022-08-05T13:20:24.644Z,41.29
2022-08-05T13:23:22.027Z,41.38
2022-08-05T13:26:37.494Z,41.82
2022-08-05T13:29:10.262Z,42.72
2022-08-05T13:32:09.486Z,43.21
2022-08-05T13:34:56.498Z,43.47
2022-08-05T13:37:34.371Z,43.83
2022-08-05T13:40:24.522Z,43.51
2022-08-05T13:43:01.040Z,42.56
2022-08-05T13:45:38.475Z,42.57
2022-08-05T13:48:57.874Z,42.57
2022-08-05T13:51:13.020Z,43.04
2022-08-05T13:53:48.516Z,43.29
2022-08-05T13:56:18.806Z,43.62
2022-08-05T13:58:54.684Z,43.13
2022-08-05T14:01:44.208Z,43.51
2022-08-05T14:04:28.091Z,43.56
2022-08-05T14:06:58.878Z,43.77
2022-08-05T14:09:46.221Z,44.10
2022-08-05T14:12:32.517Z,44.04
2022-08-05T14:16:03.795Z,44.17
2022-08-05T14:17:57.755Z,44.50
2022-08-05T14:20:31.876Z,44.28
2022-08-05T14:23:04.988Z,44.38
2022-08-05T14:26:03.186Z,44.48
2022-08-05T14:28:52.071Z,44.79
2022-08-05T14:32:03.673Z,44.57
2022-08-05T14:34:11.842Z,43.93
2022-08-05T14:36:39.104Z,43.62
2022-08-05T14:39:07.676Z,44.36
2022-08-05T14:41:42.875Z,44.65
2022-08-05T14:44:30.223Z,43.95
2022-08-05T14:46:58.228Z,44.30
2022-08-05T14:49:25.743Z,44.25
2022-08-05T14:52:36.283Z,44.05
2022-08-05T14:55:04.587Z,43.71
2022-08-05T14:57:53.892Z,43.73
2022-08-05T15:00:20.931Z,44.30
2022-08-05T15:02:55.685Z,44.30
2022-08-05T15:06:13.128Z,44.81
2022-08-05T15:08:58.156Z,44.95
2022-08-05T15:11:08.308Z,44.72
2022-08-05T15:13:46.059Z,43.74
2022-08-05T15:16:13.474Z,44.29
2022-08-05T15:18:42.259Z,44.78
2022-08-05T15:21:14.797Z,43.95
2022-08-05T15:23:47.922Z,43.94
2022-08-05T15:26:16.764Z,44.16
2022-08-05T15:28:59.158Z,44.21
2022-08-05T15:31:34.779Z,43.93
2022-08-05T15:34:18.524Z,44.48
2022-08-05T15:36:50.969Z,44.65
2022-08-05T15:41:03.936Z,43.70
2022-08-05T15:42:50.388Z,42.91
2022-08-05T15:44:54.383Z,43.74
2022-08-05T15:47:23.627Z,44.07
2022-08-05T15:49:56.720Z,44.29
2022-08-05T15:52:29.338Z,44.46
2022-08-05T15:55:16.438Z,44.69
2022-08-05T15:57:44.989Z,44.71
2022-08-05T16:00:12.785Z,44.50
2022-08-05T16:02:44.849Z,44.63
2022-08-05T16:05:13.369Z,44.73
2022-08-05T16:07:46.458Z,44.68
2022-08-05T16:10:25.313Z,44.52
2022-08-05T16:12:52.603Z,44.32
2022-08-05T16:15:23.454Z,43.62
2022-08-05T16:17:57.310Z,43.37
2022-08-05T16:20:25.556Z,43.70
2022-08-05T16:22:58.755Z,43.43
2022-08-05T16:25:34.200Z,43.37
2022-08-05T16:28:05.865Z,42.59
2022-08-05T16:30:36.372Z,41.65
2022-08-05T16:33:04.417Z,40.54
2022-08-05T16:35:43.070Z,39.58
2022-08-05T16:38:24.470Z,39.04
2022-08-05T16:41:00.259Z,38.42
2022-08-05T16:43:35.272Z,37.95
2022-08-05T16:46:23.774Z,37.15
2022-08-05T16:48:53.665Z,36.51
2022-08-05T16:51:24.084Z,36.10
2022-08-05T16:54:05.025Z,35.65
2022-08-05T16:56:41.460Z,35.25
2022-08-05T16:59:25.319Z,34.71
2022-08-05T17:01:57.316Z,34.39
2022-08-05T17:04:26.860Z,34.11
2022-08-05T17:07:11.365Z,33.79
2022-08-05T17:09:59.256Z,33.52
2022-08-05T17:12:51.384Z,33.21
2022-08-05T17:15:19.911Z,32.90
2022-08-05T17:17:54.479Z,32.66
2022-08-05T17:20:26.588Z,32.49
2022-08-05T17:22:55.658Z,32.31
2022-08-05T17:25:39.488Z,32.10
2022-08-05T17:28:15.415Z,31.91
2022-08-05T17:30:51.877Z,31.68
2022-08-05T17:33:20.773Z,31.42
2022-08-05T17:36:08.755Z,31.27
2022-08-05T17:38:36.638Z,31.18
2022-08-05T17:41:03.391Z,31.09
2022-08-05T17:43:53.147Z,30.96
2022-08-05T17:46:37.390Z,30.80
