createdAt,value
2022-08-05T03:45:57.271Z,27.90
2022-08-05T03:48:27.242Z,27.80
2022-08-05T03:52:38.246Z,27.80
2022-08-05T03:55:53.093Z,27.80
2022-08-05T03:57:15.992Z,27.80
2022-08-05T03:59:54.958Z,27.90
2022-08-05T04:02:38.860Z,27.80
2022-08-05T04:05:12.930Z,27.80
2022-08-05T04:07:57.730Z,27.70
2022-08-05T04:10:31.967Z,27.60
2022-08-05T04:13:03.411Z,27.50
2022-08-05T04:15:32.877Z,27.50
2022-08-05T04:18:07.272Z,27.60
2022-08-05T04:20:36.627Z,27.70
2022-08-05T04:23:03.704Z,27.80
2022-08-05T04:25:56.449Z,27.80
2022-08-05T04:28:18.376Z,27.70
2022-08-05T04:30:45.698Z,27.60
2022-08-05T04:33:13.180Z,27.40
2022-08-05T04:36:16.699Z,27.30
2022-08-05T04:38:40.023Z,27.20
2022-08-05T04:41:09.574Z,27.20
2022-08-05T04:43:37.761Z,27.10
2022-08-05T04:46:07.749Z,27.20
2022-08-05T04:48:35.946Z,27.30
2022-08-05T04:51:11.517Z,27.30
2022-08-05T04:53:39.324Z,27.40
2022-08-05T04:56:32.203Z,27.40
2022-08-05T04:58:54.619Z,27.40
2022-08-05T05:02:07.981Z,27.30
2022-08-05T05:04:08.577Z,27.30
2022-08-05T05:06:44.314Z,27.30
2022-08-05T05:09:14.073Z,27.30
2022-08-05T05:11:55.533Z,27.40
2022-08-05T05:14:27.745Z,27.40
2022-08-05T05:19:37.215Z,27.40
2022-08-05T05:22:24.515Z,27.30
2022-08-05T05:25:00.008Z,27.20
2022-08-05T05:27:45.931Z,27.20
2022-08-05T05:30:30.736Z,27.10
2022-08-05T05:33:03.488Z,27.10
2022-08-05T05:35:37.942Z,27.10
2022-08-05T05:38:08.945Z,27.10
2022-08-05T05:40:39.317Z,27.20
2022-08-05T05:43:11.021Z,27.40
2022-08-05T05:45:42.644Z,27.40
2022-08-05T05:48:16.181Z,27.40
2022-08-05T05:50:44.532Z,27.40
2022-08-05T05:53:22.062Z,27.30
2022-08-05T05:55:51.927Z,27.20
2022-08-05T05:58:31.450Z,27.10
2022-08-05T06:01:11.977Z,27.00
2022-08-05T06:04:01.038Z,27.10
2022-08-05T06:06:31.089Z,27.10
2022-08-05T06:08:58.705Z,27.00
2022-08-05T06:11:25.946Z,26.80
2022-08-05T06:13:54.074Z,26.80
2022-08-05T06:16:28.784Z,26.90
2022-08-05T06:19:00.842Z,27.00
2022-08-05T06:21:36.139Z,27.10
2022-08-05T06:24:07.705Z,27.20
2022-08-05T06:26:51.425Z,27.40
2022-08-05T06:29:25.063Z,27.50
2022-08-05T06:32:25.056Z,27.60
2022-08-05T06:34:56.905Z,27.80
2022-08-05T06:37:56.340Z,27.90
2022-08-05T06:40:18.442Z,28.10
2022-08-05T06:42:51.852Z,28.20
2022-08-05T06:45:45.084Z,28.30
2022-08-05T06:48:37.245Z,28.40
2022-08-05T06:50:57.017Z,28.50
2022-08-05T06:53:28.258Z,28.60
2022-08-05T06:55:59.274Z,28.70
2022-08-05T06:58:35.247Z,28.70
2022-08-05T07:01:06.872Z,28.70
2022-08-05T07:03:34.403Z,28.80
2022-08-05T07:06:05.625Z,28.90
2022-08-05T07:08:47.754Z,29.00
2022-08-05T07:11:22.603Z,28.90
2022-08-05T07:14:20.541Z,28.90
2022-08-05T07:17:59.255Z,29.00
2022-08-05T07:22:35.415Z,29.00
2022-08-05T07:25:22.649Z,29.10
2022-08-05T07:27:58.527Z,29.10
2022-08-05T07:30:38.954Z,29.00
2022-08-05T07:33:09.413Z,29.00
2022-08-05T07:36:02.052Z,29.00
2022-08-05T07:38:33.380Z,29.10
2022-08-05T07:42:08.166Z,29.20
2022-08-05T07:43:57.067Z,29.40
2022-08-05T07:46:26.275Z,29.40
2022-08-05T07:49:02.005Z,29.50
2022-08-05T07:51:36.294Z,29.50
2022-08-05T07:54:06.193Z,29.50
2022-08-05T07:57:02.785Z,29.50
2022-08-05T07:59:31.015Z,29.60
2022-08-05T08:02:07.574Z,29.60
2022-08-05T08:04:45.101Z,29.70
2022-08-05T08:07:12.778Z,29.80
2022-08-05T08:09:39.808Z,29.80
2022-08-05T08:12:16.943Z,29.80
2022-08-05T08:14:54.005Z,29.90
2022-08-05T08:17:21.834Z,29.80
2022-08-05T08:20:21.166Z,29.80
2022-08-05T08:22:36.449Z,29.80
2022-08-05T08:25:16.386Z,29.90
2022-08-05T08:27:47.801Z,29.90
2022-08-05T08:30:29.613Z,29.80
2022-08-05T08:33:13.946Z,29.80
2022-08-05T08:35:52.729Z,30.00
2022-08-05T08:38:35.968Z,30.10
2022-08-05T08:41:05.722Z,30.10
2022-08-05T08:45:23.211Z,30.30
2022-08-05T08:46:21.671Z,30.30
2022-08-05T08:49:08.047Z,30.30
2022-08-05T08:52:04.105Z,30.40
2022-08-05T08:54:27.332Z,30.40
2022-08-05T08:56:56.498Z,30.40
2022-08-05T08:59:27.597Z,30.40
2022-08-05T09:02:01.723Z,30.50
2022-08-05T09:04:30.658Z,30.60
2022-08-05T09:06:58.357Z,30.60
2022-08-05T09:09:34.741Z,30.60
2022-08-05T09:12:20.000Z,30.60
2022-08-05T09:14:57.232Z,30.60
2022-08-05T09:17:41.327Z,30.60
2022-08-05T09:20:10.729Z,30.70
2022-08-05T09:22:56.414Z,30.80
2022-08-05T09:26:01.136Z,30.80
2022-08-05T09:28:23.404Z,30.80
2022-08-05T09:32:39.289Z,30.80
2022-08-05T09:34:01.540Z,30.80
2022-08-05T09:36:53.920Z,30.90
2022-08-05T09:39:27.509Z,31.00
2022-08-05T09:42:04.708Z,31.00
2022-08-05T09:44:34.980Z,31.10
2022-08-05T09:47:13.946Z,31.10
2022-08-05T09:50:00.752Z,31.10
2022-08-05T09:52:31.126Z,31.10
2022-08-05T09:55:00.117Z,31.10
2022-08-05T09:57:39.626Z,31.20
2022-08-05T10:00:11.474Z,31.20
2022-08-05T10:02:45.878Z,31.10
2022-08-05T10:05:27.862Z,31.00
2022-08-05T10:08:35.703Z,31.00
2022-08-05T10:10:44.590Z,31.10
2022-08-05T10:13:11.974Z,31.10
2022-08-05T10:15:41.734Z,31.20
2022-08-05T10:18:11.230Z,31.30
2022-08-05T10:20:44.439Z,31.30
2022-08-05T10:23:34.117Z,31.30
2022-08-05T10:26:05.239Z,31.30
2022-08-05T10:28:36.460Z,31.40
2022-08-05T10:32:51.001Z,31.40
2022-08-05T10:33:54.178Z,31.40
2022-08-05T10:36:23.734Z,31.50
2022-08-05T10:38:58.560Z,31.50
2022-08-05T10:41:46.490Z,31.60
2022-08-05T10:44:17.202Z,31.70
2022-08-05T10:46:44.441Z,31.70
2022-08-05T10:49:16.608Z,31.70
2022-08-05T10:51:57.556Z,31.80
2022-08-05T10:55:01.709Z,31.90
2022-08-05T10:57:32.388Z,32.00
2022-08-05T11:00:18.175Z,32.10
2022-08-05T11:03:24.603Z,32.10
2022-08-05T11:06:08.277Z,32.10
2022-08-05T11:08:37.120Z,32.10
2022-08-05T11:11:23.661Z,32.00
2022-08-05T11:14:00.937Z,31.90
2022-08-05T11:16:33.819Z,32.00
2022-08-05T11:20:16.652Z,32.00
2022-08-05T11:22:49.844Z,32.00
2022-08-05T11:26:04.382Z,32.00
2022-08-05T11:28:17.419Z,32.00
2022-08-05T11:31:06.252Z,32.10
2022-08-05T11:33:46.072Z,32.10
2022-08-05T11:36:14.938Z,32.00
2022-08-05T11:38:45.693Z,32.00
2022-08-05T11:41:58.330Z,32.00
2022-08-05T11:44:08.373Z,32.00
2022-08-05T11:47:09.296Z,32.00
2022-08-05T11:49:27.680Z,32.00
2022-08-05T11:51:55.078Z,32.00
2022-08-05T11:54:32.878Z,31.90
2022-08-05T11:57:08.162Z,32.00
2022-08-05T11:59:50.640Z,32.00
2022-08-05T12:02:30.081Z,32.10
2022-08-05T12:04:59.827Z,32.10
2022-08-05T12:08:08.585Z,32.10
2022-08-05T12:10:21.390Z,32.10
2022-08-05T12:12:59.486Z,32.10
2022-08-05T12:15:35.910Z,32.20
2022-08-05T12:18:10.776Z,32.20
2022-08-05T12:20:39.341Z,32.20
2022-08-05T12:23:09.361Z,32.10
2022-08-05T12:25:53.564Z,32.10
2022-08-05T12:28:36.998Z,32.10
2022-08-05T12:31:05.144Z,32.20
2022-08-05T12:33:36.492Z,32.20
2022-08-05T12:36:08.001Z,32.30
2022-08-05T12:38:39.467Z,32.30
2022-08-05T12:41:12.511Z,32.30
2022-08-05T12:43:51.014Z,32.30
2022-08-05T12:46:26.420Z,32.40
2022-08-05T12:49:13.809Z,32.40
2022-08-05T12:52:12.981Z,32.40
2022-08-05T12:54:31.710Z,32.40
2022-08-05T12:57:03.771Z,32.40
2022-08-05T13:00:08.522Z,32.40
2022-08-05T13:02:30.524Z,32.40
2022-08-05T13:04:57.827Z,32.50
2022-08-05T13:07:57.379Z,32.50
2022-08-05T13:10:14.199Z,32.50
2022-08-05T13:12:51.247Z,32.50
2022-08-05T13:15:41.479Z,32.50
2022-08-05T13:18:19.614Z,32.60
2022-08-05T13:20:49.114Z,32.60
2022-08-05T13:23:18.305Z,32.70
2022-08-05T13:25:59.715Z,32.70
2022-08-05T13:28:28.358Z,32.70
2022-08-05T13:30:55.805Z,32.80
2022-08-05T13:34:23.989Z,32.80
2022-08-05T13:36:14.543Z,32.80
2022-08-05T13:38:42.824Z,32.80
2022-08-05T13:41:10.967Z,32.80
2022-08-05T13:43:45.377Z,32.80
2022-08-05T13:47:01.561Z,32.80
2022-08-05T13:49:11.957Z,32.90
2022-08-05T13:51:41.123Z,32.70
2022-08-05T13:54:12.362Z,32.70
2022-08-05T13:56:50.466Z,32.70
2022-08-05T13:59:21.399Z,32.80
2022-08-05T14:01:58.189Z,32.80
2022-08-05T14:04:51.054Z,32.80
2022-08-05T14:07:25.778Z,32.80
2022-08-05T14:10:08.344Z,32.80
2022-08-05T14:12:36.122Z,32.80
2022-08-05T14:15:05.989Z,32.80
2022-08-05T14:17:50.510Z,32.80
2022-08-05T14:20:22.065Z,32.90
2022-08-05T14:22:54.502Z,32.90
2022-08-05T14:25:22.527Z,32.90
2022-08-05T14:27:54.986Z,32.90
2022-08-05T14:30:22.322Z,33.00
2022-08-05T14:32:52.566Z,33.00
2022-08-05T14:35:20.500Z,33.10
2022-08-05T14:37:52.136Z,33.10
2022-08-05T14:40:24.281Z,33.10
2022-08-05T14:42:52.053Z,33.20
2022-08-05T14:45:19.100Z,33.20
2022-08-05T14:48:05.663Z,33.20
2022-08-05T14:50:39.816Z,33.20
2022-08-05T14:53:07.910Z,33.30
2022-08-05T14:55:39.855Z,33.30
2022-08-05T14:58:11.135Z,33.40
2022-08-05T15:00:58.535Z,33.40
2022-08-05T15:03:27.721Z,33.40
2022-08-05T15:06:13.480Z,33.40
2022-08-05T15:09:01.430Z,33.40
2022-08-05T15:11:51.596Z,33.40
2022-08-05T15:14:35.637Z,33.40
2022-08-05T15:17:09.991Z,33.50
2022-08-05T15:19:48.807Z,33.40
2022-08-05T15:22:16.188Z,33.40
2022-08-05T15:24:44.465Z,33.40
2022-08-05T15:27:11.627Z,33.50
2022-08-05T15:29:42.037Z,33.50
2022-08-05T15:32:09.340Z,33.50
2022-08-05T15:34:36.335Z,33.60
2022-08-05T15:37:07.002Z,33.50
2022-08-05T15:40:59.657Z,33.60
2022-08-05T15:42:50.356Z,33.60
2022-08-05T15:45:15.499Z,33.60
2022-08-05T15:47:43.539Z,33.60
2022-08-05T15:50:15.495Z,33.60
2022-08-05T15:52:52.831Z,33.60
2022-08-05T15:55:25.134Z,33.60
2022-08-05T15:58:09.718Z,33.60
2022-08-05T16:00:50.844Z,33.60
2022-08-05T16:03:32.767Z,33.70
2022-08-05T16:06:01.233Z,33.70
2022-08-05T16:08:30.823Z,33.70
2022-08-05T16:10:58.689Z,33.60
2022-08-05T16:13:34.229Z,33.60
2022-08-05T16:16:04.866Z,33.50
2022-08-05T16:18:35.166Z,33.40
2022-08-05T16:21:19.195Z,33.30
2022-08-05T16:23:54.951Z,33.00
2022-08-05T16:26:26.493Z,32.80
2022-08-05T16:28:54.608Z,32.60
2022-08-05T16:31:21.817Z,32.50
2022-08-05T16:33:49.617Z,32.30
2022-08-05T16:36:20.524Z,32.20
2022-08-05T16:38:54.301Z,32.10
2022-08-05T16:42:14.901Z,32.10
2022-08-05T16:44:10.626Z,32.00
2022-08-05T16:46:41.155Z,32.00
2022-08-05T16:49:09.122Z,32.00
2022-08-05T16:51:42.626Z,32.00
2022-08-05T16:54:24.900Z,32.10
2022-08-05T16:56:54.413Z,31.90
2022-08-05T16:59:21.472Z,32.60
2022-08-05T17:01:54.607Z,33.50
2022-08-05T17:04:27.418Z,34.00
2022-08-05T17:06:55.729Z,33.40
2022-08-05T17:09:27.712Z,33.10
2022-08-05T17:11:59.323Z,32.90
2022-08-05T17:14:36.889Z,32.70
2022-08-05T17:17:14.208Z,32.40
2022-08-05T17:19:43.847Z,32.20
2022-08-05T17:22:24.672Z,32.10
2022-08-05T17:24:58.188Z,31.90
2022-08-05T17:27:33.801Z,31.60
2022-08-05T17:30:02.765Z,31.40
2022-08-05T17:32:30.514Z,31.40
2022-08-05T17:35:00.942Z,31.30
2022-08-05T17:37:40.825Z,31.20
2022-08-05T17:40:14.688Z,31.00
2022-08-05T17:42:51.233Z,30.80
2022-08-05T17:45:24.720Z,30.60
2022-08-05T17:47:55.077Z,30.50
2022-08-05T17:50:28.178Z,30.40
2022-08-05T17:52:58.900Z,30.40
2022-08-05T17:55:34.205Z,30.30
2022-08-05T17:58:04.507Z,30.20
2022-08-05T18:00:34.549Z,30.30
2022-08-05T18:03:02.546Z,30.30
2022-08-05T18:05:35.355Z,30.30
2022-08-05T18:08:03.531Z,30.30
2022-08-05T18:10:33.562Z,30.30
2022-08-05T18:13:01.932Z,30.20
2022-08-05T18:15:35.099Z,30.20
2022-08-05T18:18:10.887Z,30.20
2022-08-05T18:20:38.737Z,30.20
2022-08-05T18:23:09.059Z,30.20
2022-08-05T18:25:39.420Z,30.20
2022-08-05T18:28:07.388Z,30.00
2022-08-05T18:30:39.080Z,29.90
2022-08-05T18:33:08.432Z,29.80
2022-08-05T18:36:00.818Z,29.80
2022-08-05T18:38:26.055Z,29.70
2022-08-05T18:41:55.982Z,29.60
2022-08-05T18:43:42.931Z,29.60
2022-08-05T18:46:15.963Z,29.70
2022-08-05T18:48:52.058Z,29.60
2022-08-05T18:52:06.505Z,29.50
2022-08-05T18:54:26.198Z,29.40
2022-08-05T18:56:55.326Z,29.40
2022-08-05T18:59:42.693Z,29.50
2022-08-05T19:02:26.663Z,29.40
2022-08-05T19:05:02.375Z,29.40
2022-08-05T19:07:46.738Z,29.40
2022-08-05T19:10:14.367Z,29.40
2022-08-05T19:12:41.704Z,29.40
2022-08-05T19:15:57.194Z,29.40
2022-08-05T19:18:10.265Z,29.40
2022-08-05T19:20:46.720Z,29.30
2022-08-05T19:24:04.208Z,29.30
2022-08-05T19:26:03.115Z,29.20
2022-08-05T19:28:31.068Z,29.20
2022-08-05T19:31:00.281Z,29.10
2022-08-05T19:33:35.472Z,29.00
2022-08-05T19:36:06.766Z,28.90
2022-08-05T19:38:35.580Z,28.90
2022-08-05T19:41:07.349Z,28.80
2022-08-05T19:44:05.750Z,28.70
2022-08-05T19:46:30.135Z,28.70
2022-08-05T19:49:03.046Z,28.60
2022-08-05T19:52:04.733Z,28.50
2022-08-05T19:54:26.973Z,28.40
2022-08-05T19:57:09.930Z,28.30
2022-08-05T19:59:54.891Z,28.20
2022-08-05T20:02:26.201Z,28.10
2022-08-05T20:04:55.387Z,28.10
2022-08-05T20:07:47.087Z,28.10
2022-08-05T20:10:13.818Z,28.00
2022-08-05T20:12:47.808Z,27.70
2022-08-05T20:15:48.678Z,27.60
2022-08-05T20:18:10.780Z,27.40
2022-08-05T20:20:55.084Z,27.20
2022-08-05T20:23:23.138Z,27.00
2022-08-05T20:25:52.341Z,26.90
2022-08-05T20:28:20.569Z,26.90
2022-08-05T20:30:49.408Z,26.80
2022-08-05T20:33:16.489Z,26.80
2022-08-05T20:35:45.653Z,26.60
2022-08-05T20:38:14.428Z,26.60
2022-08-05T20:40:55.360Z,26.50
2022-08-05T20:43:57.423Z,26.60
2022-08-05T20:46:18.254Z,26.60
2022-08-05T20:48:50.965Z,26.60
2022-08-05T20:51:18.405Z,26.40
2022-08-05T20:53:56.312Z,26.20
2022-08-05T20:56:29.885Z,26.00
2022-08-05T20:59:00.095Z,26.00
2022-08-05T21:01:39.055Z,26.00
2022-08-05T21:04:10.339Z,26.00
2022-08-05T21:06:38.352Z,26.10
2022-08-05T21:09:14.372Z,26.10
2022-08-05T21:12:10.833Z,26.20
2022-08-05T21:14:35.192Z,26.20
2022-08-05T21:17:05.253Z,26.10
2022-08-05T21:19:46.939Z,26.10
2022-08-05T21:22:21.974Z,26.10
2022-08-05T21:24:52.376Z,26.10
2022-08-05T21:27:25.357Z,26.10
2022-08-05T21:29:56.023Z,26.10
2022-08-05T21:32:24.552Z,26.10
2022-08-05T21:35:17.746Z,26.10
2022-08-05T21:37:52.763Z,26.00
2022-08-05T21:40:22.070Z,26.00
2022-08-05T21:42:51.977Z,26.10
2022-08-05T21:45:24.460Z,26.10
2022-08-05T21:47:55.753Z,26.20
2022-08-05T21:50:27.238Z,26.20
2022-08-05T21:52:58.812Z,26.20
2022-08-05T21:55:43.136Z,26.20
2022-08-05T21:58:13.217Z,26.20
2022-08-05T22:00:40.442Z,26.30
2022-08-05T22:03:09.941Z,26.30
2022-08-05T22:05:48.539Z,26.20
2022-08-05T22:08:22.489Z,26.20
2022-08-05T22:10:53.483Z,26.20
2022-08-05T22:14:34.175Z,26.30
2022-08-05T22:16:32.305Z,26.30
2022-08-05T22:18:54.606Z,26.40
2022-08-05T22:21:25.850Z,26.40
2022-08-05T22:24:13.443Z,26.40
2022-08-05T22:27:17.396Z,26.30
2022-08-05T22:29:44.579Z,26.30
2022-08-05T22:32:12.956Z,26.30
2022-08-05T22:34:44.602Z,26.20
2022-08-05T22:37:12.842Z,26.20
2022-08-05T22:39:39.980Z,26.20
2022-08-05T22:42:12.335Z,26.20
2022-08-05T22:44:40.834Z,26.20
2022-08-05T22:47:11.205Z,26.20
2022-08-05T22:50:20.045Z,26.20
2022-08-05T22:52:30.686Z,26.20
2022-08-05T22:55:01.892Z,26.20
2022-08-05T22:57:36.198Z,26.20
2022-08-05T23:00:05.536Z,26.20
2022-08-05T23:02:46.661Z,26.10
2022-08-05T23:05:15.043Z,26.10
2022-08-05T23:07:45.002Z,26.10
2022-08-05T23:10:16.304Z,26.10
2022-08-05T23:12:51.142Z,26.00
2022-08-05T23:15:21.283Z,26.00
2022-08-05T23:18:01.819Z,26.00
2022-08-05T23:20:30.434Z,26.00
2022-08-05T23:22:58.725Z,26.00
2022-08-05T23:25:51.777Z,26.00
2022-08-05T23:28:13.078Z,26.00
