createdAt,value
2019-02-02T00:02:31.059Z,97534.95
2019-02-02T00:04:58.780Z,97534.95
2019-02-02T00:07:28.369Z,97529.94
2019-02-02T00:10:14.993Z,97526.62
2019-02-02T00:12:42.828Z,97526.62
2019-02-02T00:15:10.929Z,97525.45
2019-02-02T00:17:38.589Z,97532.93
2019-02-02T00:20:25.084Z,97531.63
2019-02-02T00:22:52.920Z,97531.63
2019-02-02T00:25:21.140Z,97537.24
2019-02-02T00:28:00.375Z,97546.52
2019-02-02T00:33:06.251Z,97549.98
2019-02-02T00:35:52.756Z,97549.98
2019-02-02T00:38:20.475Z,97546.89
2019-02-02T00:41:07.269Z,97550.33
2019-02-02T00:43:35.046Z,97550.57
2019-02-02T00:46:14.623Z,97550.57
2019-02-02T00:48:32.408Z,97545.22
2019-02-02T00:51:18.809Z,97544.49
2019-02-02T00:54:05.258Z,97537.33
2019-02-02T00:56:51.738Z,97537.33
2019-02-02T00:59:19.404Z,97544.13
2019-02-02T01:02:05.825Z,97540.28
2019-02-02T01:04:35.199Z,97535.42
2019-02-02T01:07:21.685Z,97532.89
2019-02-02T01:09:49.383Z,97531.58
2019-02-02T01:12:17.120Z,97531.92
2019-02-02T01:14:44.740Z,97533.70
2019-02-02T01:17:31.261Z,97533.70
2019-02-02T01:19:59.039Z,97532.48
2019-02-02T01:22:26.805Z,97525.20
2019-02-02T01:24:54.570Z,97519.00
2019-02-02T01:27:41.095Z,97519.96
2019-02-02T01:30:08.699Z,97519.96
2019-02-02T01:32:55.180Z,97523.17
2019-02-02T01:35:41.646Z,97522.90
2019-02-02T01:38:09.419Z,97522.90
2019-02-02T01:40:55.910Z,97530.30
2019-02-02T01:43:23.615Z,97532.77
2019-02-02T01:46:10.426Z,97528.49
2019-02-02T01:48:38.521Z,97528.49
2019-02-02T01:51:06.238Z,97531.81
2019-02-02T01:53:34.022Z,97527.88
2019-02-02T01:56:20.440Z,97528.73
2019-02-02T01:58:48.139Z,97523.48
2019-02-02T02:01:18.721Z,97517.73
2019-02-02T02:04:17.051Z,97510.11
2019-02-02T02:06:34.514Z,97508.67
2019-02-02T02:09:02.172Z,97508.67
2019-02-02T02:11:29.905Z,97510.34
2019-02-02T02:14:16.411Z,97501.04
2019-02-02T02:17:02.814Z,97493.79
2019-02-02T02:22:23.250Z,97500.92
2019-02-02T02:27:28.922Z,97515.55
2019-02-02T02:29:56.638Z,97528.66
2019-02-02T02:35:48.265Z,97519.36
2019-02-02T02:38:34.704Z,97519.36
2019-02-02T02:41:02.478Z,97513.30
2019-02-02T02:43:30.155Z,97517.94
2019-02-02T02:46:16.589Z,97510.77
2019-02-02T02:48:44.294Z,97511.95
2019-02-02T02:51:12.058Z,97518.36
2019-02-02T02:53:41.381Z,97521.95
2019-02-02T02:56:09.104Z,97531.13
2019-02-02T02:58:55.617Z,97539.95
2019-02-02T03:01:42.062Z,97536.52
2019-02-02T03:04:11.931Z,97535.67
2019-02-02T03:06:58.370Z,97539.49
2019-02-02T03:09:44.836Z,97536.38
2019-02-02T03:12:12.526Z,97536.38
2019-02-02T03:14:40.478Z,97544.59
2019-02-02T03:17:08.126Z,97545.67
2019-02-02T03:19:35.827Z,97543.62
2019-02-02T03:22:03.559Z,97543.36
2019-02-02T03:24:49.985Z,97559.29
2019-02-02T03:27:36.434Z,97561.17
2019-02-02T03:30:22.866Z,97563.19
2019-02-02T03:32:50.612Z,97563.19
2019-02-02T03:35:18.543Z,97567.97
2019-02-02T03:37:47.881Z,97563.69
2019-02-02T03:40:34.395Z,97568.81
2019-02-02T03:43:20.882Z,97569.74
2019-02-02T03:46:07.410Z,97575.48
2019-02-02T03:48:35.155Z,97575.48
2019-02-02T03:51:21.681Z,97584.33
2019-02-02T03:54:09.326Z,97582.17
2019-02-02T03:56:39.100Z,97582.17
2019-02-02T03:59:25.509Z,97597.45
2019-02-02T04:02:11.915Z,97595.52
2019-02-02T04:04:39.610Z,97595.52
2019-02-02T04:07:26.054Z,97583.48
2019-02-02T04:10:12.540Z,97581.81
2019-02-02T04:12:40.242Z,97581.81
2019-02-02T04:15:26.714Z,97612.26
2019-02-02T04:17:54.337Z,97612.26
2019-02-02T04:23:27.514Z,97605.31
2019-02-02T04:25:55.275Z,97605.31
2019-02-02T04:28:41.731Z,97605.78
2019-02-02T04:31:28.224Z,97611.88
2019-02-02T04:33:55.943Z,97611.88
2019-02-02T04:36:42.403Z,97616.16
2019-02-02T04:39:10.110Z,97616.16
2019-02-02T04:41:37.875Z,97615.31
2019-02-02T04:44:24.237Z,97624.61
2019-02-02T04:46:52.275Z,97624.61
2019-02-02T04:49:38.978Z,97617.78
2019-02-02T04:52:06.644Z,97617.78
2019-02-02T04:54:34.274Z,97620.76
2019-02-02T04:57:01.949Z,97628.63
2019-02-02T04:59:48.374Z,97626.39
2019-02-02T05:02:16.510Z,97626.39
2019-02-02T05:04:44.063Z,97635.19
2019-02-02T05:07:11.998Z,97630.55
2019-02-02T05:09:39.702Z,97642.63
2019-02-02T05:12:07.404Z,97642.63
2019-02-02T05:14:53.807Z,97641.44
2019-02-02T05:17:34.771Z,97640.24
2019-02-02T05:20:11.263Z,97640.59
2019-02-02T05:22:53.391Z,97640.59
2019-02-02T05:25:08.478Z,97648.84
2019-02-02T05:27:54.927Z,97651.47
2019-02-02T05:30:41.412Z,97647.97
2019-02-02T05:33:27.842Z,97652.48
2019-02-02T05:35:55.487Z,97652.48
2019-02-02T05:38:42.263Z,97654.98
2019-02-02T05:41:09.945Z,97654.98
2019-02-02T05:43:37.666Z,97656.65
2019-02-02T05:46:24.193Z,97659.27
2019-02-02T05:48:51.939Z,97664.88
2019-02-02T05:51:19.712Z,97660.13
2019-02-02T05:54:06.174Z,97660.13
2019-02-02T05:56:33.878Z,97672.75
2019-02-02T05:59:01.526Z,97670.97
2019-02-02T06:01:47.991Z,97670.47
2019-02-02T06:04:15.696Z,97671.94
2019-02-02T06:07:02.779Z,97678.00
2019-02-02T06:09:30.482Z,97678.00
2019-02-02T06:12:30.967Z,97682.81
2019-02-02T06:15:07.785Z,97688.64
2019-02-02T06:17:37.365Z,97688.64
2019-02-02T06:23:10.185Z,97691.17
2019-02-02T06:25:37.857Z,97699.86
2019-02-02T06:28:24.321Z,97699.86
2019-02-02T06:31:10.788Z,97697.13
2019-02-02T06:33:57.280Z,97697.13
2019-02-02T06:36:25.037Z,97705.70
2019-02-02T06:39:14.401Z,97713.58
2019-02-02T06:41:45.235Z,97714.04
2019-02-02T06:44:12.898Z,97714.04
2019-02-02T06:46:59.389Z,97710.95
2019-02-02T06:49:45.814Z,97709.14
2019-02-02T06:52:32.260Z,97716.55
2019-02-02T06:58:05.096Z,97717.02
2019-02-02T07:00:32.756Z,97718.23
2019-02-02T07:03:19.261Z,97728.73
2019-02-02T07:05:47.037Z,97738.03
2019-02-02T07:08:33.463Z,97738.03
2019-02-02T07:11:01.206Z,97729.66
2019-02-02T07:13:28.958Z,97727.04
2019-02-02T07:16:15.469Z,97738.85
2019-02-02T07:18:54.923Z,97742.08
2019-02-02T07:21:12.394Z,97742.08
2019-02-02T07:23:58.913Z,97746.87
2019-02-02T07:26:45.337Z,97746.38
2019-02-02T07:29:31.839Z,97743.63
2019-02-02T07:32:18.275Z,97745.18
2019-02-02T07:35:04.785Z,97749.82
2019-02-02T07:37:51.306Z,97755.19
2019-02-02T07:40:37.765Z,97757.55
2019-02-02T07:43:05.513Z,97757.55
2019-02-02T07:45:52.017Z,97756.95
2019-02-02T07:48:19.676Z,97758.02
2019-02-02T07:51:06.119Z,97762.20
2019-02-02T07:53:34.256Z,97767.19
2019-02-02T07:56:21.167Z,97769.20
2019-02-02T07:58:48.818Z,97771.21
2019-02-02T08:01:35.356Z,97774.81
2019-02-02T08:04:24.750Z,97775.59
2019-02-02T08:07:11.276Z,97783.94
2019-02-02T08:09:57.796Z,97784.64
2019-02-02T08:12:44.229Z,97780.82
2019-02-02T08:15:11.948Z,97780.82
2019-02-02T08:17:58.499Z,97788.44
2019-02-02T08:20:26.107Z,97790.56
2019-02-02T08:23:14.238Z,97790.56
2019-02-02T08:26:00.750Z,97800.69
2019-02-02T08:28:47.264Z,97800.69
2019-02-02T08:31:14.891Z,97799.73
2019-02-02T08:34:01.432Z,97807.84
2019-02-02T08:36:47.947Z,97808.19
2019-02-02T08:39:34.488Z,97810.59
2019-02-02T08:42:21.994Z,97812.95
2019-02-02T08:45:08.444Z,97825.23
2019-02-02T08:47:54.924Z,97827.25
2019-02-02T08:50:41.437Z,97827.25
2019-02-02T08:53:27.968Z,97828.64
2019-02-02T08:56:14.472Z,97828.64
2019-02-02T08:59:00.998Z,97839.20
2019-02-02T09:01:48.161Z,97844.84
2019-02-02T09:04:17.333Z,97844.84
2019-02-02T09:06:45.231Z,97842.41
2019-02-02T09:09:13.246Z,97842.80
2019-02-02T09:11:42.653Z,97849.09
2019-02-02T09:14:13.672Z,97848.98
2019-02-02T09:16:51.037Z,97853.27
2019-02-02T09:19:18.949Z,97853.62
2019-02-02T09:21:48.919Z,97853.62
2019-02-02T09:24:16.587Z,97859.58
2019-02-02T09:26:44.671Z,97866.50
2019-02-02T09:29:12.349Z,97868.66
2019-02-02T09:31:41.446Z,97871.76
2019-02-02T09:34:09.468Z,97871.76
2019-02-02T09:36:38.659Z,97876.55
2019-02-02T09:39:06.267Z,97884.09
2019-02-02T09:41:34.340Z,97884.09
2019-02-02T09:44:05.042Z,97886.56
2019-02-02T09:46:32.756Z,97886.56
2019-02-02T09:49:01.084Z,97899.71
2019-02-02T09:51:28.691Z,97894.83
2019-02-02T09:53:58.226Z,97894.83
2019-02-02T09:56:26.222Z,97896.50
2019-02-02T09:58:53.914Z,97896.58
2019-02-02T10:01:27.858Z,97900.30
2019-02-02T10:03:50.843Z,97902.66
2019-02-02T10:06:18.499Z,97902.66
2019-02-02T10:08:46.615Z,97907.64
2019-02-02T10:11:14.337Z,97913.48
2019-02-02T10:13:41.969Z,97922.07
2019-02-02T10:16:10.334Z,97922.07
2019-02-02T10:18:39.075Z,97927.30
2019-02-02T10:21:06.682Z,97942.57
2019-02-02T10:23:37.787Z,97942.57
2019-02-02T10:26:05.497Z,97947.72
2019-02-02T10:28:35.052Z,97944.94
2019-02-02T10:31:04.578Z,97946.75
2019-02-02T10:33:32.226Z,97944.12
2019-02-02T10:35:59.868Z,97940.17
2019-02-02T10:38:30.973Z,97943.50
2019-02-02T10:40:58.629Z,97943.50
2019-02-02T10:43:26.611Z,97941.17
2019-02-02T10:45:55.853Z,97943.69
2019-02-02T10:48:23.586Z,97944.54
2019-02-02T10:50:51.199Z,97944.54
2019-02-02T10:53:27.040Z,97950.89
2019-02-02T10:55:56.685Z,97955.30
2019-02-02T10:58:24.366Z,97955.30
2019-02-02T11:00:52.484Z,97955.07
2019-02-02T11:03:20.164Z,97954.30
2019-02-02T11:05:48.125Z,97963.73
2019-02-02T11:08:16.187Z,97966.02
2019-02-02T11:10:43.897Z,97966.02
2019-02-02T11:13:11.758Z,97967.25
2019-02-02T11:15:40.086Z,97972.98
2019-02-02T11:18:10.113Z,97977.39
2019-02-02T11:20:39.600Z,97982.19
2019-02-02T11:23:09.571Z,97991.05
2019-02-02T11:25:37.412Z,97995.61
2019-02-02T11:28:05.086Z,97995.61
2019-02-02T11:30:33.069Z,97999.91
2019-02-02T11:33:01.235Z,98001.22
2019-02-02T11:35:39.200Z,97996.19
2019-02-02T11:38:11.473Z,98000.72
2019-02-02T11:40:39.814Z,98000.72
2019-02-02T11:43:11.105Z,98001.27
2019-02-02T11:45:38.876Z,98000.53
2019-02-02T11:48:06.526Z,98002.44
2019-02-02T11:50:34.178Z,98009.39
2019-02-02T11:53:02.339Z,98009.39
2019-02-02T11:55:30.044Z,98022.55
2019-02-02T11:57:57.666Z,98019.19
2019-02-02T12:00:25.663Z,98026.38
2019-02-02T12:02:55.349Z,98026.38
2019-02-02T12:05:23.247Z,98033.42
2019-02-02T12:07:56.096Z,98036.78
2019-02-02T12:10:26.618Z,98039.06
2019-02-02T12:12:54.247Z,98044.83
2019-02-02T12:15:24.982Z,98046.26
2019-02-02T12:18:06.708Z,98049.50
2019-02-02T12:20:37.098Z,98049.00
2019-02-02T12:23:04.765Z,98041.61
2019-02-02T12:25:32.347Z,98041.61
2019-02-02T12:28:03.326Z,98051.78
2019-02-02T12:30:31.020Z,98045.44
2019-02-02T12:33:04.326Z,98045.44
2019-02-02T12:35:34.702Z,98048.92
2019-02-02T12:38:04.234Z,98053.68
2019-02-02T12:40:31.844Z,98058.13
2019-02-02T12:43:03.652Z,98067.80
2019-02-02T12:45:33.130Z,98075.34
2019-02-02T12:48:00.815Z,98075.34
2019-02-02T12:50:30.822Z,98084.45
2019-02-02T12:52:58.209Z,98084.45
2019-02-02T12:58:51.708Z,98103.84
2019-02-02T13:01:12.220Z,98103.84
2019-02-02T13:04:01.774Z,98112.56
2019-02-02T13:06:46.861Z,98118.08
2019-02-02T13:14:57.426Z,98128.83
2019-02-02T13:17:25.591Z,98134.34
2019-02-02T13:19:59.070Z,98144.15
2019-02-02T13:22:29.081Z,98167.78
2019-02-02T13:24:56.743Z,98167.33
2019-02-02T13:27:26.533Z,98165.63
2019-02-02T13:29:54.227Z,98163.61
2019-02-02T13:32:25.640Z,98165.77
2019-02-02T13:35:03.504Z,98165.77
2019-02-02T13:37:31.164Z,98167.91
2019-02-02T13:40:03.741Z,98167.91
2019-02-02T13:42:30.921Z,98173.77
2019-02-02T13:44:58.572Z,98184.99
2019-02-02T13:47:26.182Z,98187.97
2019-02-02T13:49:55.499Z,98186.41
2019-02-02T13:52:24.434Z,98190.25
2019-02-02T13:54:52.098Z,98195.25
2019-02-02T13:57:20.077Z,98196.56
2019-02-02T13:59:47.680Z,98194.19
2019-02-02T14:02:17.510Z,98194.90
2019-02-02T14:04:47.661Z,98196.00
2019-02-02T14:07:18.273Z,98198.62
2019-02-02T14:09:44.597Z,98206.27
2019-02-02T14:12:12.694Z,98206.27
2019-02-02T14:14:40.285Z,98210.56
2019-02-02T14:17:07.912Z,98222.49
2019-02-02T14:19:35.997Z,98222.49
2019-02-02T14:22:05.887Z,98234.20
2019-02-02T14:24:33.549Z,98233.11
2019-02-02T14:27:03.909Z,98237.55
2019-02-02T14:29:31.631Z,98241.58
2019-02-02T14:32:05.255Z,98249.31
2019-02-02T14:34:40.211Z,98249.31
2019-02-02T14:37:02.593Z,98253.09
2019-02-02T14:39:34.684Z,98253.09
2019-02-02T14:42:02.769Z,98252.88
2019-02-02T14:44:30.458Z,98253.79
2019-02-02T14:47:02.319Z,98265.35
2019-02-02T14:49:31.579Z,98267.36
2019-02-02T14:52:01.714Z,98283.36
2019-02-02T14:54:28.513Z,98290.16
2019-02-02T14:56:56.562Z,98290.16
2019-02-02T14:59:24.162Z,98306.95
2019-02-02T15:01:53.597Z,98309.19
2019-02-02T15:04:21.626Z,98308.95
2019-02-02T15:06:50.350Z,98308.95
2019-02-02T15:09:17.980Z,98313.45
2019-02-02T15:11:54.738Z,98316.44
2019-02-02T15:14:22.427Z,98308.11
2019-02-02T15:16:50.836Z,98310.98
2019-02-02T15:19:19.044Z,98307.05
2019-02-02T15:21:46.754Z,98307.05
2019-02-02T15:24:15.556Z,98310.98
2019-02-02T15:26:46.642Z,98325.63
2019-02-02T15:29:17.178Z,98325.63
2019-02-02T15:31:44.781Z,98332.78
2019-02-02T15:34:12.815Z,98348.41
2019-02-02T15:36:43.228Z,98354.02
2019-02-02T15:39:12.041Z,98354.02
2019-02-02T15:41:52.689Z,98361.53
2019-02-02T15:44:13.697Z,98363.89
2019-02-02T15:46:48.642Z,98363.89
2019-02-02T15:49:10.750Z,98367.94
2019-02-02T15:51:40.281Z,98367.94
2019-02-02T15:54:12.141Z,98374.50
2019-02-02T15:56:39.759Z,98402.28
2019-02-02T15:59:07.411Z,98402.28
2019-02-02T16:01:40.578Z,98407.53
2019-02-02T16:04:08.242Z,98407.53
2019-02-02T16:06:35.894Z,98424.38
2019-02-02T16:09:04.694Z,98437.13
2019-02-02T16:11:32.317Z,98438.81
2019-02-02T16:14:04.508Z,98444.64
2019-02-02T16:16:32.151Z,98444.64
2019-02-02T16:18:59.757Z,98450.94
2019-02-02T16:21:30.672Z,98450.94
2019-02-02T16:24:03.839Z,98464.06
2019-02-02T16:26:34.675Z,98464.06
2019-02-02T16:29:02.306Z,98478.59
2019-02-02T16:31:31.904Z,98487.78
2019-02-02T16:34:02.667Z,98487.78
2019-02-02T16:36:30.334Z,98491.63
2019-02-02T16:38:57.986Z,98499.86
2019-02-02T16:41:26.339Z,98505.97
2019-02-02T16:43:54.408Z,98506.69
2019-02-02T16:46:23.193Z,98510.27
2019-02-02T16:48:54.168Z,98519.91
2019-02-02T16:51:23.487Z,98519.91
2019-02-02T16:53:54.382Z,98519.81
2019-02-02T16:56:22.339Z,98529.09
2019-02-02T16:58:49.943Z,98529.09
2019-02-02T17:01:17.567Z,98536.16
2019-02-02T17:03:45.509Z,98536.16
2019-02-02T17:06:13.172Z,98547.11
2019-02-02T17:08:40.781Z,98563.53
2019-02-02T17:11:08.977Z,98567.11
2019-02-02T17:13:39.104Z,98567.11
2019-02-02T17:16:06.807Z,98582.95
2019-02-02T17:18:34.480Z,98584.63
2019-02-02T17:21:05.794Z,98584.63
2019-02-02T17:23:33.748Z,98595.12
2019-02-02T17:26:09.119Z,98592.05
2019-02-02T17:28:36.998Z,98592.05
2019-02-02T17:31:04.719Z,98597.87
2019-02-02T17:33:32.423Z,98600.02
2019-02-02T17:36:00.413Z,98600.02
2019-02-02T17:38:28.586Z,98606.48
2019-02-02T17:40:59.300Z,98621.28
2019-02-02T17:43:27.397Z,98624.27
2019-02-02T17:45:59.250Z,98624.27
2019-02-02T17:48:29.166Z,98635.35
2019-02-02T17:51:01.256Z,98635.35
2019-02-02T17:53:30.548Z,98651.47
2019-02-02T17:55:58.195Z,98659.34
2019-02-02T17:58:26.197Z,98659.34
2019-02-02T18:00:57.427Z,98658.88
2019-02-02T18:03:25.017Z,98667.95
2019-02-02T18:05:54.460Z,98671.80
2019-02-02T18:08:22.061Z,98672.28
2019-02-02T18:10:52.187Z,98682.38
2019-02-02T18:13:20.642Z,98682.38
2019-02-02T18:15:51.557Z,98691.20
2019-02-02T18:18:19.222Z,98696.17
2019-02-02T18:20:47.280Z,98698.44
2019-02-02T18:23:17.938Z,98703.81
2019-02-02T18:25:44.229Z,98706.98
2019-02-02T18:28:14.029Z,98711.86
2019-02-02T18:30:42.052Z,98718.55
2019-02-02T18:33:09.747Z,98718.55
2019-02-02T18:35:38.891Z,98735.60
2019-02-02T18:38:08.881Z,98737.73
2019-02-02T18:40:36.558Z,98752.17
2019-02-02T18:43:04.658Z,98755.74
2019-02-02T18:45:35.202Z,98755.74
2019-02-02T18:48:05.121Z,98754.88
2019-02-02T18:50:34.709Z,98765.95
2019-02-02T18:53:02.404Z,98765.95
2019-02-02T18:55:30.077Z,98771.78
2019-02-02T18:57:58.152Z,98771.78
2019-02-02T19:00:25.808Z,98775.63
2019-02-02T19:02:53.405Z,98775.63
2019-02-02T19:05:21.391Z,98777.03
2019-02-02T19:07:49.026Z,98777.03
2019-02-02T19:10:16.736Z,98774.32
2019-02-02T19:12:45.052Z,98780.02
2019-02-02T19:15:15.312Z,98783.50
2019-02-02T19:17:47.035Z,98783.50
2019-02-02T19:20:14.639Z,98785.64
2019-02-02T19:22:49.701Z,98791.38
2019-02-02T19:25:17.579Z,98790.31
2019-02-02T19:27:45.257Z,98796.05
2019-02-02T19:30:12.893Z,98801.58
2019-02-02T19:32:41.023Z,98811.59
2019-02-02T19:35:15.759Z,98817.42
2019-02-02T19:37:41.735Z,98817.42
2019-02-02T19:40:28.192Z,98826.23
2019-02-02T19:42:55.850Z,98826.23
2019-02-02T19:45:42.307Z,98823.78
2019-02-02T19:51:01.430Z,98832.23
2019-02-02T19:53:31.824Z,98833.17
2019-02-02T19:56:17.190Z,98846.86
2019-02-02T19:58:49.266Z,98846.86
2019-02-02T20:04:24.300Z,98870.11
2019-02-02T20:07:22.161Z,98870.11
2019-02-02T20:09:40.071Z,98882.66
2019-02-02T20:15:31.724Z,98905.42
2019-02-02T20:21:06.233Z,98903.28
2019-02-02T20:23:45.285Z,98911.16
2019-02-02T20:26:31.772Z,98911.61
2019-02-02T20:29:25.778Z,98922.59
2019-02-02T20:32:25.751Z,98922.59
2019-02-02T20:35:02.804Z,98933.63
2019-02-02T20:37:49.262Z,98946.38
2019-02-02T20:43:11.310Z,98950.52
2019-02-02T20:45:58.049Z,98958.84
2019-02-02T20:48:44.532Z,98962.41
2019-02-02T20:51:12.252Z,98975.60
2019-02-02T20:54:23.613Z,98969.16
2019-02-02T20:56:49.163Z,98996.34
2019-02-02T20:59:35.623Z,98996.34
2019-02-02T21:02:03.520Z,99000.35
2019-02-02T21:07:36.742Z,99016.36
2019-02-02T21:10:23.236Z,99028.47
2019-02-02T21:15:43.802Z,99048.59
2019-02-02T21:18:25.140Z,99048.59
2019-02-02T21:20:44.220Z,99051.70
2019-02-02T21:26:19.486Z,99053.25
2019-02-02T21:31:53.975Z,99058.42
2019-02-02T21:34:24.711Z,99062.44
2019-02-02T21:36:52.743Z,99074.16
2019-02-02T21:39:20.388Z,99074.16
2019-02-02T21:41:50.013Z,99080.16
2019-02-02T21:44:17.805Z,99080.16
2019-02-02T21:46:45.668Z,99090.49
2019-02-02T21:49:15.368Z,99090.30
2019-02-02T21:51:46.078Z,99090.30
2019-02-02T21:54:16.456Z,99098.02
2019-02-02T21:56:45.620Z,99099.52
2019-02-02T21:59:19.373Z,99094.27
2019-02-02T22:01:45.206Z,99094.27
2019-02-02T22:04:13.349Z,99100.45
2019-02-02T22:06:45.156Z,99107.95
2019-02-02T22:09:12.866Z,99121.81
2019-02-02T22:11:40.812Z,99121.81
2019-02-02T22:14:08.479Z,99122.75
2019-02-02T22:16:41.949Z,99129.61
2019-02-02T22:19:10.000Z,99137.78
2019-02-02T22:21:43.375Z,99137.78
2019-02-02T22:24:11.244Z,99141.61
2019-02-02T22:26:39.599Z,99142.84
2019-02-02T22:29:07.291Z,99149.48
2019-02-02T22:31:37.158Z,99149.48
2019-02-02T22:34:11.060Z,99162.52
2019-02-02T22:36:38.660Z,99172.94
2019-02-02T22:39:06.492Z,99179.39
2019-02-02T22:41:35.883Z,99179.39
2019-02-02T22:44:03.568Z,99197.77
2019-02-02T22:46:31.373Z,99197.77
2019-02-02T22:48:59.369Z,99199.94
2019-02-02T22:51:27.387Z,99213.14
2019-02-02T22:53:58.222Z,99214.08
2019-02-02T22:56:26.245Z,99214.08
2019-02-02T22:58:55.368Z,99222.88
2019-02-02T23:01:23.326Z,99224.38
2019-02-02T23:03:53.121Z,99234.02
2019-02-02T23:06:21.161Z,99239.75
2019-02-02T23:08:49.261Z,99247.14
2019-02-02T23:11:20.812Z,99256.70
2019-02-02T23:13:48.268Z,99256.70
2019-02-02T23:16:21.897Z,99255.95
2019-02-02T23:18:46.877Z,99260.26
2019-02-02T23:21:15.005Z,99271.63
2019-02-02T23:23:42.723Z,99271.24
2019-02-02T23:26:10.829Z,99281.25
2019-02-02T23:28:38.464Z,99276.49
2019-02-02T23:31:06.135Z,99279.56
2019-02-02T23:33:40.275Z,99282.27
2019-02-02T23:36:06.393Z,99282.27
2019-02-02T23:38:34.105Z,99286.31
2019-02-02T23:41:02.495Z,99286.31
2019-02-02T23:43:30.155Z,99291.94
2019-02-02T23:45:57.753Z,99289.38
2019-02-02T23:48:26.179Z,99289.38
2019-02-02T23:50:53.781Z,99299.43
2019-02-02T23:53:21.474Z,99307.75
2019-02-02T23:55:49.505Z,99322.56
2019-02-02T23:58:17.144Z,99320.31
