createdAt,value
2023-04-01T00:01:54.134Z,49.67
2023-04-01T00:04:21.779Z,41.95
2023-04-01T00:06:49.009Z,48.42
2023-04-01T00:09:16.264Z,50.05
2023-04-01T00:11:43.419Z,55.00
2023-04-01T00:14:10.544Z,50.78
2023-04-01T00:16:37.670Z,44.33
2023-04-01T00:19:04.722Z,45.10
2023-04-01T00:21:31.784Z,45.58
2023-04-01T00:23:58.912Z,47.13
2023-04-01T00:26:26.377Z,52.50
2023-04-01T00:28:55.325Z,66.60
2023-04-01T00:31:24.715Z,91.13
2023-04-01T00:33:55.571Z,65.05
2023-04-01T00:36:24.486Z,114.15
2023-04-01T00:38:52.954Z,88.32
2023-04-01T00:41:25.131Z,78.60
2023-04-01T00:43:53.346Z,72.13
2023-04-01T00:46:21.036Z,81.55
2023-04-01T00:48:55.422Z,44.65
2023-04-01T00:51:29.240Z,54.33
2023-04-01T00:53:59.558Z,44.70
2023-04-01T00:56:42.168Z,48.50
2023-04-01T00:59:15.713Z,47.67
2023-04-01T01:01:43.682Z,38.80
2023-04-01T01:04:29.675Z,42.28
2023-04-01T01:06:58.012Z,30.92
2023-04-01T01:09:27.039Z,45.33
2023-04-01T01:12:03.274Z,33.58
2023-04-01T01:14:51.803Z,39.17
2023-04-01T01:17:21.746Z,44.53
2023-04-01T01:19:52.134Z,43.03
2023-04-01T01:22:38.000Z,40.67
2023-04-01T01:25:21.101Z,39.72
2023-04-01T01:28:18.764Z,43.97
2023-04-01T01:31:01.612Z,60.83
2023-04-01T01:33:31.583Z,50.53
2023-04-01T01:36:03.201Z,40.60
2023-04-01T01:38:33.771Z,39.92
2023-04-01T01:41:05.291Z,42.70
2023-04-01T01:43:43.399Z,39.45
2023-04-01T01:46:15.728Z,44.77
2023-04-01T01:48:44.934Z,46.95
2023-04-01T01:51:12.043Z,52.53
2023-04-01T01:53:39.046Z,48.40
2023-04-01T01:56:07.021Z,46.22
2023-04-01T01:58:46.536Z,55.83
2023-04-01T02:01:24.496Z,47.10
2023-04-01T02:03:54.576Z,36.33
2023-04-01T02:06:28.540Z,54.92
2023-04-01T02:09:04.039Z,48.47
2023-04-01T02:11:35.765Z,53.75
2023-04-01T02:14:08.995Z,57.85
2023-04-01T02:17:05.504Z,59.53
2023-04-01T02:19:37.896Z,58.45
2023-04-01T02:22:10.243Z,59.20
2023-04-01T02:24:43.128Z,66.47
2023-04-01T02:27:13.852Z,61.38
2023-04-01T02:29:41.109Z,63.67
2023-04-01T02:32:10.944Z,63.63
2023-04-01T02:34:38.563Z,38.55
2023-04-01T02:37:05.810Z,52.90
2023-04-01T02:39:32.864Z,48.65
2023-04-01T02:42:00.157Z,44.17
2023-04-01T02:44:27.190Z,49.75
2023-04-01T02:46:54.340Z,42.67
2023-04-01T02:49:21.428Z,42.05
2023-04-01T02:51:48.332Z,45.35
2023-04-01T02:54:15.455Z,49.25
2023-04-01T02:56:43.326Z,45.60
2023-04-01T02:59:10.377Z,53.53
2023-04-01T03:01:37.435Z,50.55
2023-04-01T03:04:04.979Z,50.88
2023-04-01T03:06:32.096Z,31.10
2023-04-01T03:08:59.154Z,45.78
2023-04-01T03:11:27.358Z,52.60
2023-04-01T03:13:54.386Z,41.47
2023-04-01T03:16:21.397Z,45.75
2023-04-01T03:18:51.704Z,50.22
2023-04-01T03:21:22.662Z,49.72
2023-04-01T03:23:51.183Z,44.05
2023-04-01T03:26:19.221Z,44.40
2023-04-01T03:28:46.320Z,36.53
2023-04-01T03:31:13.506Z,40.67
2023-04-01T03:33:47.657Z,54.90
2023-04-01T03:36:15.067Z,70.47
2023-04-01T03:38:42.599Z,46.95
2023-04-01T03:41:14.507Z,52.17
2023-04-01T03:43:42.389Z,52.72
2023-04-01T03:46:09.628Z,54.35
2023-04-01T03:48:36.776Z,59.60
2023-04-01T03:51:08.687Z,56.42
2023-04-01T03:53:37.730Z,48.08
2023-04-01T03:56:07.730Z,48.75
2023-04-01T03:58:37.603Z,40.85
2023-04-01T04:01:19.310Z,31.85
2023-04-01T04:03:47.576Z,57.22
2023-04-01T04:06:15.662Z,51.95
2023-04-01T04:08:43.560Z,48.25
2023-04-01T04:11:10.731Z,50.20
2023-04-01T04:13:41.455Z,44.08
2023-04-01T04:16:09.756Z,42.78
2023-04-01T04:18:40.312Z,32.40
2023-04-01T04:21:07.872Z,32.22
2023-04-01T04:23:34.906Z,40.47
2023-04-01T04:26:05.380Z,40.83
2023-04-01T04:28:33.212Z,47.80
2023-04-01T04:31:00.947Z,33.40
2023-04-01T04:33:29.853Z,30.42
2023-04-01T04:35:58.468Z,31.15
2023-04-01T04:38:26.544Z,41.05
2023-04-01T04:40:55.602Z,26.77
2023-04-01T04:43:24.085Z,56.40
2023-04-01T04:45:52.572Z,27.97
2023-04-01T04:48:20.114Z,38.72
2023-04-01T04:50:49.770Z,46.70
2023-04-01T04:55:49.991Z,36.25
2023-04-01T04:58:34.941Z,38.65
2023-04-01T05:01:14.946Z,26.23
2023-04-01T05:03:43.093Z,34.17
2023-04-01T05:06:13.022Z,42.65
2023-04-01T05:08:41.509Z,37.78
2023-04-01T05:11:13.859Z,49.22
2023-04-01T05:13:43.624Z,37.72
2023-04-01T05:16:12.804Z,16.38
2023-04-01T05:18:40.384Z,51.08
2023-04-01T05:21:09.695Z,45.20
2023-04-01T05:23:37.365Z,29.40
2023-04-01T05:26:09.994Z,42.33
2023-04-01T05:28:37.244Z,38.30
2023-04-01T05:31:06.040Z,47.28
2023-04-01T05:33:38.864Z,44.40
2023-04-01T05:36:09.989Z,45.45
2023-04-01T05:38:37.038Z,41.80
2023-04-01T05:41:05.675Z,45.03
2023-04-01T05:43:37.795Z,36.63
2023-04-01T05:46:25.508Z,30.25
2023-04-01T05:49:06.814Z,44.47
2023-04-01T05:51:34.111Z,48.75
2023-04-01T05:54:01.146Z,39.42
2023-04-01T05:56:28.358Z,50.72
2023-04-01T05:58:56.229Z,48.97
2023-04-01T06:01:27.256Z,57.40
2023-04-01T06:03:54.668Z,24.27
2023-04-01T06:06:27.826Z,42.78
2023-04-01T06:09:12.246Z,41.35
2023-04-01T06:12:08.731Z,26.17
2023-04-01T06:15:16.572Z,41.42
2023-04-01T06:17:49.827Z,49.20
2023-04-01T06:20:41.233Z,15.95
2023-04-01T06:23:16.998Z,43.25
2023-04-01T06:26:02.883Z,49.58
2023-04-01T06:28:54.858Z,52.03
2023-04-01T06:31:37.238Z,53.37
2023-04-01T06:34:32.356Z,35.08
2023-04-01T06:37:21.463Z,34.78
2023-04-01T06:40:13.446Z,49.55
2023-04-01T06:43:02.609Z,34.42
2023-04-01T06:46:10.512Z,32.92
2023-04-01T06:49:33.601Z,42.75
2023-04-01T06:52:28.040Z,30.98
2023-04-01T06:55:34.561Z,42.95
2023-04-01T06:58:30.543Z,46.50
2023-04-01T07:01:06.127Z,47.85
2023-04-01T07:03:40.280Z,48.35
2023-04-01T07:06:28.146Z,26.00
2023-04-01T07:09:04.303Z,27.13
2023-04-01T07:11:58.712Z,40.75
2023-04-01T07:14:57.542Z,48.65
2023-04-01T07:17:29.849Z,41.22
2023-04-01T07:20:12.265Z,41.78
2023-04-01T07:22:44.686Z,50.08
2023-04-01T07:25:35.184Z,34.08
2023-04-01T07:28:31.613Z,46.38
2023-04-01T07:31:31.629Z,48.20
2023-04-01T07:34:15.515Z,42.85
2023-04-01T07:36:48.325Z,25.83
2023-04-01T07:39:33.636Z,37.53
2023-04-01T07:42:58.411Z,30.38
2023-04-01T07:45:32.378Z,34.05
2023-04-01T07:48:21.412Z,36.53
2023-04-01T07:51:03.879Z,32.85
2023-04-01T07:53:51.441Z,25.88
2023-04-01T07:56:28.094Z,31.75
2023-04-01T07:58:54.995Z,29.85
2023-04-01T08:01:53.726Z,32.05
2023-04-01T08:04:32.577Z,24.10
2023-04-01T08:07:21.620Z,25.00
2023-04-01T08:10:26.502Z,24.10
2023-04-01T08:13:24.038Z,30.95
2023-04-01T08:16:33.286Z,23.20
2023-04-01T08:19:32.364Z,25.30
2023-04-01T08:22:08.448Z,21.67
2023-04-01T08:24:47.497Z,27.92
2023-04-01T08:27:30.032Z,23.45
2023-04-01T08:30:25.886Z,24.02
2023-04-01T08:33:30.594Z,19.08
2023-04-01T08:36:34.584Z,21.92
2023-04-01T08:39:28.983Z,21.85
2023-04-01T08:42:33.180Z,25.20
2023-04-01T08:45:29.837Z,18.45
2023-04-01T08:48:16.298Z,21.05
2023-04-01T08:51:03.150Z,13.88
2023-04-01T08:53:51.855Z,16.67
2023-04-01T08:56:54.182Z,16.05
2023-04-01T08:59:24.745Z,13.52
2023-04-01T09:02:01.066Z,13.07
2023-04-01T09:04:49.473Z,14.57
2023-04-01T09:07:22.397Z,14.02
2023-04-01T09:10:12.943Z,11.88
2023-04-01T09:12:52.400Z,12.75
2023-04-01T09:15:56.462Z,11.40
2023-04-01T09:19:03.680Z,13.82
2023-04-01T09:22:01.266Z,12.95
2023-04-01T09:24:40.548Z,13.98
2023-04-01T09:27:27.545Z,13.18
2023-04-01T09:30:07.211Z,15.07
2023-04-01T09:33:06.678Z,12.05
2023-04-01T09:35:50.175Z,11.33
2023-04-01T09:38:23.081Z,13.30
2023-04-01T09:41:08.854Z,9.98
2023-04-01T09:43:59.253Z,13.38
2023-04-01T09:46:35.962Z,11.10
2023-04-01T09:49:27.666Z,11.75
2023-04-01T09:52:46.466Z,12.90
2023-04-01T09:56:00.446Z,11.88
2023-04-01T09:58:52.849Z,7.45
2023-04-01T10:02:00.043Z,8.45
2023-04-01T10:07:52.304Z,8.73
2023-04-01T10:11:00.591Z,11.68
2023-04-01T10:13:52.718Z,8.57
2023-04-01T10:16:41.093Z,7.80
2023-04-01T10:19:49.887Z,7.45
2023-04-01T10:22:36.449Z,9.13
2023-04-01T10:25:16.703Z,10.15
2023-04-01T10:28:12.189Z,11.82
2023-04-01T10:31:08.059Z,10.10
2023-04-01T10:33:59.369Z,11.35
2023-04-01T10:36:44.761Z,9.18
2023-04-01T10:39:24.076Z,11.25
2023-04-01T10:42:09.155Z,10.75
2023-04-01T10:45:26.099Z,7.72
2023-04-01T10:48:11.144Z,11.35
2023-04-01T10:50:56.504Z,7.57
2023-04-01T10:54:16.983Z,10.15
2023-04-01T10:57:21.501Z,8.98
2023-04-01T11:00:35.542Z,10.85
2023-04-01T11:04:13.096Z,9.20
2023-04-01T11:07:30.383Z,8.98
2023-04-01T11:10:25.452Z,9.77
2023-04-01T11:13:12.776Z,7.78
2023-04-01T11:16:00.556Z,8.13
2023-04-01T11:18:54.567Z,8.23
2023-04-01T11:22:00.671Z,10.10
2023-04-01T11:25:16.539Z,8.88
2023-04-01T11:28:21.371Z,13.27
2023-04-01T11:31:07.220Z,12.45
2023-04-01T11:33:40.002Z,7.68
2023-04-01T11:36:42.022Z,7.43
2023-04-01T11:39:38.260Z,8.02
2023-04-01T11:42:36.102Z,8.30
2023-04-01T11:45:47.796Z,7.88
2023-04-01T11:48:38.693Z,8.82
2023-04-01T11:51:32.070Z,16.33
2023-04-01T11:54:25.844Z,8.40
2023-04-01T11:56:56.055Z,9.23
2023-04-01T11:59:41.512Z,11.18
2023-04-01T12:02:19.327Z,11.77
2023-04-01T12:04:58.199Z,10.57
2023-04-01T12:07:54.529Z,9.60
2023-04-01T12:10:37.523Z,14.88
2023-04-01T12:13:46.304Z,9.52
2023-04-01T12:16:13.274Z,7.18
2023-04-01T12:18:49.232Z,7.13
2023-04-01T12:22:12.070Z,6.68
2023-04-01T12:25:06.731Z,16.77
2023-04-01T12:27:45.152Z,6.18
2023-04-01T12:30:33.169Z,13.52
2023-04-01T12:33:15.470Z,5.97
2023-04-01T12:36:25.777Z,8.70
2023-04-01T12:39:14.542Z,7.45
2023-04-01T12:41:53.950Z,9.90
2023-04-01T12:44:51.025Z,6.45
2023-04-01T12:47:37.020Z,9.98
2023-04-01T12:50:27.246Z,8.65
2023-04-01T12:53:12.971Z,11.02
2023-04-01T12:55:41.854Z,10.50
2023-04-01T12:58:30.318Z,7.15
2023-04-01T13:00:57.314Z,11.48
2023-04-01T13:04:06.834Z,7.43
2023-04-01T13:06:47.016Z,10.02
2023-04-01T13:09:41.599Z,9.50
2023-04-01T13:12:37.637Z,6.93
2023-04-01T13:15:07.505Z,7.72
2023-04-01T13:17:40.607Z,8.38
2023-04-01T13:20:10.868Z,8.25
2023-04-01T13:22:47.055Z,8.40
2023-04-01T13:25:23.123Z,9.73
2023-04-01T13:27:57.200Z,8.15
2023-04-01T13:30:40.716Z,14.98
2023-04-01T13:33:18.180Z,8.10
2023-04-01T13:36:22.379Z,9.20
2023-04-01T13:39:08.238Z,12.90
2023-04-01T13:41:50.879Z,16.25
2023-04-01T13:44:33.996Z,11.05
2023-04-01T13:47:25.699Z,11.55
2023-04-01T13:50:04.753Z,10.93
2023-04-01T13:53:17.209Z,10.35
2023-04-01T13:56:02.281Z,8.38
2023-04-01T13:58:53.449Z,12.50
2023-04-01T14:01:23.054Z,10.35
2023-04-01T14:03:53.191Z,7.93
2023-04-01T14:06:29.190Z,9.75
2023-04-01T14:09:18.253Z,9.52
2023-04-01T14:12:03.425Z,10.63
2023-04-01T14:14:54.911Z,13.18
2023-04-01T14:18:07.841Z,9.98
2023-04-01T14:20:41.884Z,13.40
2023-04-01T14:23:38.958Z,13.90
2023-04-01T14:26:31.452Z,13.73
2023-04-01T14:29:23.086Z,14.50
2023-04-01T14:31:50.284Z,15.30
2023-04-01T14:34:26.282Z,7.50
2023-04-01T14:37:16.746Z,14.15
2023-04-01T14:42:50.349Z,16.30
2023-04-01T14:45:23.403Z,12.90
2023-04-01T14:48:18.320Z,10.30
2023-04-01T14:50:52.384Z,10.75
2023-04-01T14:53:30.194Z,18.65
2023-04-01T14:59:30.405Z,17.02
2023-04-01T15:02:31.658Z,17.00
2023-04-01T15:08:26.170Z,15.60
2023-04-01T15:10:56.296Z,20.92
2023-04-01T15:13:43.006Z,14.52
2023-04-01T15:16:29.134Z,14.77
2023-04-01T15:19:17.497Z,18.23
2023-04-01T15:22:21.552Z,15.77
2023-04-01T15:24:53.052Z,20.92
2023-04-01T15:27:43.542Z,19.60
2023-04-01T15:33:26.151Z,21.67
2023-04-01T15:36:17.586Z,21.10
2023-04-01T15:38:54.154Z,21.13
2023-04-01T15:41:27.169Z,21.15
2023-04-01T15:43:54.199Z,20.83
2023-04-01T15:46:42.457Z,22.85
2023-04-01T15:49:29.715Z,26.35
2023-04-01T15:52:22.964Z,20.73
2023-04-01T15:55:32.796Z,23.90
2023-04-01T15:58:21.104Z,23.65
2023-04-01T16:01:23.480Z,19.73
2023-04-01T16:03:53.535Z,19.85
2023-04-01T16:06:47.577Z,19.55
2023-04-01T16:09:21.183Z,20.65
2023-04-01T16:11:55.818Z,20.35
2023-04-01T16:14:53.923Z,20.83
2023-04-01T16:17:23.767Z,19.80
2023-04-01T16:19:57.521Z,23.02
2023-04-01T16:22:32.717Z,16.45
2023-04-01T16:25:24.495Z,14.10
2023-04-01T16:28:31.836Z,13.80
2023-04-01T16:31:13.569Z,14.75
2023-04-01T16:33:59.921Z,15.45
2023-04-01T16:36:37.344Z,13.45
2023-04-01T16:39:19.515Z,14.35
2023-04-01T16:42:07.695Z,13.95
2023-04-01T16:45:03.355Z,15.85
2023-04-01T16:47:50.646Z,10.18
2023-04-01T16:50:23.030Z,12.73
2023-04-01T16:53:02.024Z,11.05
2023-04-01T16:55:50.788Z,12.07
2023-04-01T16:58:41.297Z,16.60
2023-04-01T17:03:43.738Z,13.90
2023-04-01T17:06:35.044Z,9.38
2023-04-01T17:09:02.099Z,10.63
2023-04-01T17:11:45.394Z,14.95
2023-04-01T17:14:34.613Z,11.40
2023-04-01T17:17:19.355Z,14.68
2023-04-01T17:20:26.216Z,12.77
2023-04-01T17:23:06.825Z,11.85
2023-04-01T17:25:43.008Z,18.17
2023-04-01T17:28:35.742Z,16.80
2023-04-01T17:31:24.260Z,23.55
2023-04-01T17:34:09.683Z,18.25
2023-04-01T17:36:57.167Z,18.58
2023-04-01T17:39:56.172Z,16.55
2023-04-01T17:42:56.046Z,11.93
2023-04-01T17:45:27.874Z,15.98
2023-04-01T17:48:10.176Z,16.08
2023-04-01T17:50:37.085Z,17.25
2023-04-01T17:53:15.880Z,16.40
2023-04-01T17:55:46.681Z,16.38
2023-04-01T17:58:45.346Z,20.80
2023-04-01T18:01:52.994Z,20.13
2023-04-01T18:04:37.332Z,16.75
2023-04-01T18:07:12.849Z,19.13
2023-04-01T18:10:04.890Z,19.15
2023-04-01T18:13:01.392Z,14.90
2023-04-01T18:15:59.608Z,18.63
2023-04-01T18:18:35.747Z,20.42
2023-04-01T18:21:23.336Z,15.13
2023-04-01T18:24:02.722Z,21.38
2023-04-01T18:26:39.698Z,22.20
2023-04-01T18:29:24.093Z,15.82
2023-04-01T18:32:08.788Z,19.27
2023-04-01T18:34:45.763Z,21.08
2023-04-01T18:37:26.905Z,16.08
2023-04-01T18:40:13.053Z,19.95
2023-04-01T18:43:06.554Z,22.83
2023-04-01T18:45:39.020Z,21.02
2023-04-01T18:48:34.172Z,17.13
2023-04-01T18:51:11.758Z,14.75
2023-04-01T18:53:38.879Z,14.95
2023-04-01T18:56:26.762Z,17.92
2023-04-01T18:59:04.963Z,13.13
2023-04-01T19:01:52.238Z,22.05
2023-04-01T19:04:35.098Z,18.17
2023-04-01T19:07:35.141Z,19.05
2023-04-01T19:10:13.709Z,16.77
2023-04-01T19:12:48.803Z,25.55
2023-04-01T19:15:40.384Z,21.35
2023-04-01T19:18:29.081Z,16.25
2023-04-01T19:21:08.461Z,20.08
2023-04-01T19:24:00.354Z,19.73
2023-04-01T19:26:35.072Z,20.38
2023-04-01T19:29:11.293Z,17.02
2023-04-01T19:31:54.656Z,21.73
2023-04-01T19:34:53.022Z,12.70
2023-04-01T19:37:47.846Z,20.10
2023-04-01T19:40:20.916Z,19.38
2023-04-01T19:42:47.777Z,20.55
2023-04-01T19:45:20.912Z,20.17
2023-04-01T19:48:33.031Z,17.48
2023-04-01T19:51:25.803Z,15.48
2023-04-01T19:54:00.721Z,23.42
2023-04-01T19:56:56.322Z,20.52
2023-04-01T19:59:49.737Z,20.83
2023-04-01T20:02:40.998Z,14.60
2023-04-01T20:05:37.351Z,21.52
2023-04-01T20:08:22.515Z,24.13
2023-04-01T20:10:54.936Z,21.80
2023-04-01T20:13:48.316Z,13.43
2023-04-01T20:16:16.450Z,17.67
2023-04-01T20:18:53.881Z,21.52
2023-04-01T20:21:36.207Z,10.82
2023-04-01T20:24:23.120Z,20.25
2023-04-01T20:27:04.235Z,21.05
2023-04-01T20:29:54.310Z,20.25
2023-04-01T20:32:47.834Z,21.50
2023-04-01T20:35:33.077Z,15.52
2023-04-01T20:38:36.842Z,17.08
2023-04-01T20:41:25.020Z,14.98
2023-04-01T20:43:55.128Z,18.40
2023-04-01T20:46:32.222Z,14.02
2023-04-01T20:49:05.000Z,16.75
2023-04-01T20:51:36.809Z,22.88
2023-04-01T20:54:26.124Z,20.60
2023-04-01T20:57:05.979Z,18.35
2023-04-01T21:00:03.613Z,20.02
2023-04-01T21:02:45.021Z,19.67
2023-04-01T21:05:39.933Z,18.80
2023-04-01T21:08:34.653Z,19.70
2023-04-01T21:11:11.713Z,21.85
2023-04-01T21:14:10.108Z,19.60
2023-04-01T21:17:09.598Z,21.45
2023-04-01T21:20:01.429Z,23.38
2023-04-01T21:23:04.013Z,19.48
2023-04-01T21:25:42.318Z,24.67
2023-04-01T21:28:47.864Z,23.90
2023-04-01T21:31:26.832Z,22.13
2023-04-01T21:34:30.443Z,23.90
2023-04-01T21:37:18.815Z,11.18
2023-04-01T21:39:57.658Z,18.90
2023-04-01T21:42:31.056Z,21.90
2023-04-01T21:45:04.108Z,18.60
2023-04-01T21:47:57.382Z,23.48
2023-04-01T21:50:24.492Z,21.33
2023-04-01T21:53:12.884Z,19.63
2023-04-01T21:55:58.162Z,20.13
2023-04-01T21:58:43.281Z,23.63
2023-04-01T22:01:27.096Z,24.90
2023-04-01T22:04:00.726Z,25.67
2023-04-01T22:06:49.958Z,20.23
2023-04-01T22:09:26.755Z,17.92
2023-04-01T22:12:25.207Z,26.48
2023-04-01T22:15:13.576Z,15.35
2023-04-01T22:18:02.678Z,27.25
2023-04-01T22:20:46.193Z,19.35
2023-04-01T22:23:22.907Z,28.42
2023-04-01T22:25:52.913Z,21.65
2023-04-01T22:28:22.824Z,22.33
2023-04-01T22:30:53.386Z,30.30
2023-04-01T22:33:31.040Z,31.20
2023-04-01T22:36:14.515Z,32.25
2023-04-01T22:39:12.941Z,19.55
2023-04-01T22:41:46.267Z,28.73
2023-04-01T22:44:36.729Z,32.63
2023-04-01T22:49:47.190Z,25.45
2023-04-01T22:52:24.874Z,37.35
2023-04-01T22:55:01.073Z,34.15
2023-04-01T22:57:31.608Z,34.63
2023-04-01T23:00:10.827Z,37.55
2023-04-01T23:02:41.330Z,31.75
2023-04-01T23:05:16.955Z,42.55
2023-04-01T23:08:01.662Z,26.80
2023-04-01T23:10:33.745Z,41.92
2023-04-01T23:13:03.325Z,36.58
2023-04-01T23:15:31.685Z,44.75
2023-04-01T23:18:16.333Z,30.17
2023-04-01T23:21:01.265Z,39.78
2023-04-01T23:23:33.832Z,45.33
2023-04-01T23:26:24.133Z,32.80
2023-04-01T23:28:54.416Z,31.20
2023-04-01T23:31:30.508Z,44.70
2023-04-01T23:34:00.947Z,26.80
2023-04-01T23:36:29.598Z,43.08
2023-04-01T23:38:57.054Z,29.42
2023-04-01T23:41:30.962Z,43.40
2023-04-01T23:44:09.378Z,40.08
2023-04-01T23:46:38.582Z,40.72
2023-04-01T23:49:13.246Z,44.17
2023-04-01T23:51:51.892Z,44.20
2023-04-01T23:54:25.080Z,25.13
2023-04-01T23:56:57.485Z,33.95
2023-04-01T23:59:28.614Z,42.50
