createdAt,value
2015-07-18T00:00:04.589Z,55.63
2015-07-18T00:00:16.920Z,55.73
2015-07-18T00:00:29.263Z,55.63
2015-07-18T00:00:41.607Z,56.02
2015-07-18T00:00:53.951Z,55.83
2015-07-18T00:01:06.279Z,55.73
2015-07-18T00:01:18.890Z,55.73
2015-07-18T00:01:31.218Z,56.11
2015-07-18T00:01:43.562Z,56.21
2015-07-18T00:01:55.906Z,56.11
2015-07-18T00:02:08.234Z,56.11
2015-07-18T00:02:20.580Z,56.11
2015-07-18T00:02:32.924Z,55.92
2015-07-18T00:02:45.267Z,56.21
2015-07-18T00:02:57.595Z,56.21
2015-07-18T00:03:09.939Z,56.21
2015-07-18T00:03:22.284Z,56.21
2015-07-18T00:03:34.643Z,56.3
2015-07-18T00:03:46.987Z,56.11
2015-07-18T00:03:59.346Z,56.11
2015-07-18T00:04:11.737Z,56.11
2015-07-18T00:04:24.099Z,56.11
2015-07-18T00:04:36.474Z,56.49
2015-07-18T00:04:48.834Z,56.11
2015-07-18T00:05:01.209Z,56.49
2015-07-18T00:05:13.584Z,56.4
2015-07-18T00:05:25.930Z,56.78
2015-07-18T00:05:38.273Z,56.11
2015-07-18T00:05:50.601Z,56.11
2015-07-18T00:06:02.945Z,56.4
2015-07-18T00:06:15.273Z,56.21
2015-07-18T00:06:27.603Z,56.3
2015-07-18T00:06:39.932Z,56.3
2015-07-18T00:06:52.275Z,56.4
2015-07-18T00:07:04.619Z,56.4
2015-07-18T00:07:16.963Z,56.11
2015-07-18T00:07:29.293Z,56.3
2015-07-18T00:07:41.637Z,56.11
2015-07-18T00:07:53.840Z,56.11
2015-07-18T00:08:06.168Z,56.59
2015-07-18T00:08:18.512Z,56.4
2015-07-18T00:08:30.857Z,56.21
2015-07-18T00:08:43.201Z,56.3
2015-07-18T00:08:55.561Z,56.4
2015-07-18T00:09:07.904Z,56.4
2015-07-18T00:09:20.264Z,56.4
2015-07-18T00:09:32.609Z,56.59
2015-07-18T00:09:44.984Z,56.59
2015-07-18T00:09:57.359Z,57.16
2015-07-18T00:10:09.719Z,56.97
2015-07-18T00:10:22.078Z,56.78
2015-07-18T00:10:34.454Z,56.59
2015-07-18T00:10:46.845Z,56.68
2015-07-18T00:10:59.189Z,56.4
2015-07-18T00:11:11.517Z,56.78
2015-07-18T00:11:23.879Z,56.87
2015-07-18T00:11:36.223Z,57.07
2015-07-18T00:11:48.567Z,56.78
2015-07-18T00:12:00.895Z,56.68
2015-07-18T00:12:13.238Z,56.49
2015-07-18T00:12:25.568Z,56.4
2015-07-18T00:12:37.911Z,56.59
2015-07-18T00:12:50.255Z,56.49
2015-07-18T00:13:02.599Z,56.4
2015-07-18T00:13:14.943Z,56.49
2015-07-18T00:13:27.274Z,56.49
2015-07-18T00:13:39.602Z,56.49
2015-07-18T00:13:51.946Z,56.4
2015-07-18T00:14:04.274Z,56.49
2015-07-18T00:14:16.617Z,56.87
2015-07-18T00:14:28.963Z,56.78
2015-07-18T00:14:41.323Z,57.16
2015-07-18T00:14:53.666Z,56.97
2015-07-18T00:15:06.026Z,56.97
2015-07-18T00:15:18.416Z,57.07
2015-07-18T00:15:30.792Z,57.07
2015-07-18T00:15:43.167Z,57.07
2015-07-18T00:15:55.527Z,57.07
2015-07-18T00:16:07.886Z,57.16
2015-07-18T00:16:20.245Z,56.97
2015-07-18T00:16:32.638Z,56.97
2015-07-18T00:16:44.997Z,57.07
2015-07-18T00:16:57.357Z,57.07
2015-07-18T00:17:09.701Z,56.68
2015-07-18T00:17:22.029Z,56.59
2015-07-18T00:17:34.391Z,56.68
2015-07-18T00:17:46.735Z,56.49
2015-07-18T00:17:59.079Z,56.59
2015-07-18T00:18:11.407Z,56.59
2015-07-18T00:18:23.750Z,56.97
2015-07-18T00:18:36.096Z,57.07
2015-07-18T00:18:48.440Z,57.64
2015-07-18T00:19:00.784Z,57.45
2015-07-18T00:19:13.112Z,57.54
2015-07-18T00:19:25.456Z,57.26
2015-07-18T00:19:37.816Z,57.54
2015-07-18T00:19:50.160Z,57.07
2015-07-18T00:20:02.488Z,57.54
2015-07-18T00:20:14.863Z,57.45
2015-07-18T00:20:27.207Z,57.45
2015-07-18T00:20:39.834Z,57.45
2015-07-18T00:20:52.459Z,57.07
2015-07-18T00:21:04.834Z,56.59
2015-07-18T00:21:17.209Z,56.59
2015-07-18T00:21:29.584Z,56.59
2015-07-18T00:21:41.946Z,56.68
2015-07-18T00:21:54.337Z,56.68
2015-07-18T00:22:06.712Z,56.87
2015-07-18T00:22:19.055Z,56.49
2015-07-18T00:22:31.383Z,56.59
2015-07-18T00:22:43.572Z,56.59
2015-07-18T00:22:55.900Z,56.59
2015-07-18T00:23:08.244Z,56.87
2015-07-18T00:23:20.588Z,56.59
2015-07-18T00:23:32.931Z,57.07
2015-07-18T00:23:45.277Z,57.16
2015-07-18T00:23:57.636Z,57.07
2015-07-18T00:24:09.980Z,57.35
2015-07-18T00:24:22.308Z,57.64
2015-07-18T00:24:34.668Z,57.45
2015-07-18T00:24:46.998Z,57.45
2015-07-18T00:24:59.342Z,57.64
2015-07-18T00:25:11.685Z,57.64
2015-07-18T00:25:24.013Z,57.54
2015-07-18T00:25:36.357Z,57.35
2015-07-18T00:25:48.719Z,57.54
2015-07-18T00:26:01.062Z,57.54
2015-07-18T00:26:13.406Z,57.26
2015-07-18T00:26:25.765Z,57.54
2015-07-18T00:26:38.140Z,57.26
2015-07-18T00:26:50.517Z,56.49
2015-07-18T00:27:02.877Z,56.4
2015-07-18T00:27:15.236Z,56.3
2015-07-18T00:27:27.611Z,56.11
2015-07-18T00:27:39.267Z,56.21
2015-07-18T00:27:51.644Z,56.4
2015-07-18T00:28:04.004Z,56.4
2015-07-18T00:28:16.348Z,56.4
2015-07-18T00:28:28.691Z,56.59
2015-07-18T00:28:41.035Z,56.78
2015-07-18T00:28:53.381Z,56.59
2015-07-18T00:29:05.725Z,56.68
2015-07-18T00:29:18.053Z,56.59
2015-07-18T00:29:30.396Z,56.97
2015-07-18T00:29:42.584Z,57.16
2015-07-18T00:29:54.930Z,57.07
2015-07-18T00:30:07.258Z,57.54
2015-07-18T00:30:19.617Z,57.35
2015-07-18T00:30:32.023Z,57.45
2015-07-18T00:30:44.367Z,57.64
2015-07-18T00:30:56.712Z,57.54
2015-07-18T00:31:09.040Z,57.54
2015-07-18T00:31:21.384Z,57.45
2015-07-18T00:31:33.728Z,57.64
2015-07-18T00:31:46.071Z,57.45
2015-07-18T00:31:58.699Z,57.54
2015-07-18T00:32:11.059Z,57.45
2015-07-18T00:32:23.434Z,57.35
2015-07-18T00:32:35.793Z,57.54
2015-07-18T00:32:48.152Z,57.45
2015-07-18T00:32:59.811Z,57.07
2015-07-18T00:33:12.201Z,57.07
2015-07-18T00:33:24.608Z,57.16
2015-07-18T00:33:36.951Z,57.07
2015-07-18T00:33:49.295Z,57.45
2015-07-18T00:34:01.641Z,57.64
2015-07-18T00:34:13.985Z,57.45
2015-07-18T00:34:26.328Z,57.64
2015-07-18T00:34:38.672Z,57.26
2015-07-18T00:34:51.016Z,57.45
2015-07-18T00:35:03.345Z,57.54
2015-07-18T00:35:15.704Z,57.54
2015-07-18T00:35:28.048Z,57.64
2015-07-18T00:35:40.392Z,57.45
2015-07-18T00:35:52.736Z,57.45
2015-07-18T00:36:05.082Z,57.73
2015-07-18T00:36:17.410Z,57.73
2015-07-18T00:36:29.754Z,57.54
2015-07-18T00:36:41.395Z,58.11
2015-07-18T00:36:53.754Z,57.82
2015-07-18T00:37:06.116Z,57.73
2015-07-18T00:37:18.459Z,58.11
2015-07-18T00:37:30.834Z,57.82
2015-07-18T00:37:43.209Z,57.54
2015-07-18T00:37:55.569Z,57.54
2015-07-18T00:38:07.930Z,57.54
2015-07-18T00:38:20.289Z,57.35
2015-07-18T00:38:32.649Z,57.16
2015-07-18T00:38:45.024Z,57.35
2015-07-18T00:38:57.399Z,56.97
2015-07-18T00:39:09.800Z,56.97
2015-07-18T00:39:22.191Z,56.97
2015-07-18T00:39:34.519Z,57.26
2015-07-18T00:39:46.863Z,57.16
2015-07-18T00:39:59.191Z,57.07
2015-07-18T00:40:11.577Z,57.16
2015-07-18T00:40:23.920Z,57.07
2015-07-18T00:40:36.264Z,57.16
2015-07-18T00:40:48.592Z,57.16
2015-07-18T00:41:00.979Z,57.16
2015-07-18T00:41:13.338Z,57.16
2015-07-18T00:41:25.666Z,57.16
2015-07-18T00:41:38.010Z,57.07
2015-07-18T00:41:50.338Z,57.16
2015-07-18T00:42:02.741Z,57.26
2015-07-18T00:42:15.084Z,57.45
2015-07-18T00:42:27.428Z,57.07
2015-07-18T00:42:39.772Z,57.07
2015-07-18T00:42:52.131Z,57.04
2015-07-18T00:43:04.516Z,57.07
2015-07-18T00:43:16.875Z,56.78
2015-07-18T00:43:29.219Z,56.68
2015-07-18T00:43:41.610Z,56.68
2015-07-18T00:43:53.969Z,56.4
2015-07-18T00:44:06.345Z,56.4
2015-07-18T00:44:18.704Z,56.59
2015-07-18T00:44:31.063Z,56.87
2015-07-18T00:44:43.454Z,56.4
2015-07-18T00:44:55.782Z,56.4
2015-07-18T00:45:08.127Z,56.49
2015-07-18T00:45:20.471Z,56.59
2015-07-18T00:45:32.096Z,57.45
2015-07-18T00:45:44.440Z,56.78
2015-07-18T00:45:56.768Z,56.78
2015-07-18T00:46:09.129Z,56.68
2015-07-18T00:46:21.488Z,56.78
2015-07-18T00:46:33.816Z,56.97
2015-07-18T00:46:46.160Z,57.16
2015-07-18T00:46:58.519Z,57.07
2015-07-18T00:47:10.161Z,57.07
2015-07-18T00:47:22.489Z,57.07
2015-07-18T00:47:34.849Z,56.87
2015-07-18T00:47:47.192Z,57.07
2015-07-18T00:47:59.536Z,57.16
2015-07-18T00:48:11.895Z,57.16
2015-07-18T00:48:24.239Z,56.97
2015-07-18T00:48:36.582Z,56.4
2015-07-18T00:48:48.942Z,56.49
2015-07-18T00:49:01.301Z,56.49
2015-07-18T00:49:13.683Z,56.59
2015-07-18T00:49:26.058Z,56.56
2015-07-18T00:49:38.418Z,57.07
2015-07-18T00:49:50.793Z,56.59
2015-07-18T00:50:03.183Z,56.78
2015-07-18T00:50:15.551Z,56.37
2015-07-18T00:50:27.941Z,56.4
2015-07-18T00:50:40.269Z,56.78
2015-07-18T00:50:52.613Z,57.07
2015-07-18T00:51:04.957Z,56.97
2015-07-18T00:51:17.292Z,57.07
2015-07-18T00:51:29.901Z,57.16
2015-07-18T00:51:42.245Z,56.94
2015-07-18T00:51:54.589Z,56.37
2015-07-18T00:52:06.917Z,56.87
2015-07-18T00:52:19.269Z,56.75
2015-07-18T00:52:31.612Z,56.56
2015-07-18T00:52:43.956Z,56.46
2015-07-18T00:52:56.284Z,56.75
2015-07-18T00:53:08.628Z,56.97
2015-07-18T00:53:20.978Z,57.04
2015-07-18T00:53:33.322Z,57.32
2015-07-18T00:53:45.650Z,57.6
2015-07-18T00:53:57.993Z,57.42
2015-07-18T00:54:10.337Z,57.32
2015-07-18T00:54:22.685Z,57.51
2015-07-18T00:54:35.029Z,57.6
2015-07-18T00:54:47.404Z,57.6
2015-07-18T00:54:59.779Z,57.7
2015-07-18T00:55:12.138Z,57.32
2015-07-18T00:55:24.517Z,57.51
2015-07-18T00:55:36.892Z,57.51
2015-07-18T00:55:48.533Z,57.32
2015-07-18T00:56:00.908Z,57.51
2015-07-18T00:56:13.267Z,57.51
2015-07-18T00:56:25.599Z,57.42
2015-07-18T00:56:37.943Z,57.6
2015-07-18T00:56:50.287Z,57.32
2015-07-18T00:57:02.615Z,57.6
2015-07-18T00:57:14.959Z,57.23
2015-07-18T00:57:27.291Z,57.7
2015-07-18T00:57:39.619Z,57.8
2015-07-18T00:57:51.963Z,57.8
2015-07-18T00:58:04.306Z,57.99
2015-07-18T00:58:16.650Z,57.99
2015-07-18T00:58:28.997Z,57.89
2015-07-18T00:58:41.325Z,57.99
2015-07-18T00:58:53.669Z,57.99
2015-07-18T00:59:06.012Z,58.28
2015-07-18T00:59:18.356Z,58.08
2015-07-18T00:59:30.703Z,58.37
2015-07-18T00:59:43.047Z,58.28
2015-07-18T00:59:54.703Z,57.89
2015-07-18T01:00:07.047Z,57.8
2015-07-18T01:00:19.390Z,58.08
2015-07-18T01:00:31.751Z,57.89
2015-07-18T01:00:44.141Z,57.8
2015-07-18T01:00:56.501Z,57.89
2015-07-18T01:01:08.860Z,57.99
2015-07-18T01:01:21.220Z,57.89
2015-07-18T01:01:33.598Z,57.99
2015-07-18T01:01:45.957Z,58.08
2015-07-18T01:01:58.301Z,58.18
2015-07-18T01:02:10.644Z,58.18
2015-07-18T01:02:22.988Z,58.18
2015-07-18T01:02:35.335Z,58.08
2015-07-18T01:02:47.679Z,57.99
2015-07-18T01:03:00.022Z,57.7
2015-07-18T01:03:12.351Z,58.08
2015-07-18T01:03:24.694Z,57.6
2015-07-18T01:03:37.024Z,57.6
2015-07-18T01:03:49.384Z,57.32
2015-07-18T01:04:01.712Z,57.6
2015-07-18T01:04:14.040Z,57.51
2015-07-18T01:04:26.384Z,57.6
2015-07-18T01:04:38.745Z,57.51
2015-07-18T01:04:51.089Z,57.8
2015-07-18T01:05:03.417Z,57.8
2015-07-18T01:05:15.761Z,57.89
2015-07-18T01:05:28.120Z,57.7
2015-07-18T01:05:40.467Z,57.99
2015-07-18T01:05:52.811Z,57.89
2015-07-18T01:06:05.170Z,58.08
2015-07-18T01:06:17.545Z,58.28
2015-07-18T01:06:29.920Z,58.18
2015-07-18T01:06:42.281Z,58.08
2015-07-18T01:06:54.625Z,58.37
2015-07-18T01:07:06.985Z,58.08
2015-07-18T01:07:19.344Z,58.65
2015-07-18T01:07:31.703Z,58.37
2015-07-18T01:07:44.081Z,58.28
2015-07-18T01:07:56.425Z,58.56
2015-07-18T01:08:08.769Z,58.47
2015-07-18T01:08:21.113Z,58.56
2015-07-18T01:08:33.456Z,58.47
2015-07-18T01:08:45.802Z,58.75
2015-07-18T01:08:58.146Z,58.56
2015-07-18T01:09:10.505Z,58.47
2015-07-18T01:09:22.833Z,58.37
2015-07-18T01:09:35.193Z,58.47
2015-07-18T01:09:47.537Z,58.94
2015-07-18T01:09:59.866Z,58.84
2015-07-18T01:10:12.209Z,58.47
2015-07-18T01:10:24.553Z,58.56
2015-07-18T01:10:36.897Z,58.56
2015-07-18T01:10:49.244Z,58.37
2015-07-18T01:11:01.587Z,58.47
2015-07-18T01:11:13.931Z,58.47
2015-07-18T01:11:26.290Z,58.47
2015-07-18T01:11:37.931Z,58.65
2015-07-18T01:11:50.308Z,58.28
2015-07-18T01:12:02.683Z,58.37
2015-07-18T01:12:15.058Z,58.08
2015-07-18T01:12:27.417Z,58.08
2015-07-18T01:12:39.792Z,58.28
2015-07-18T01:12:52.169Z,57.99
2015-07-18T01:13:04.529Z,58.08
2015-07-18T01:13:16.919Z,57.99
2015-07-18T01:13:29.248Z,58.08
2015-07-18T01:13:41.591Z,58.08
2015-07-18T01:13:53.936Z,58.28
2015-07-18T01:14:06.280Z,58.08
2015-07-18T01:14:18.624Z,58.28
2015-07-18T01:14:30.967Z,58.18
2015-07-18T01:14:43.295Z,58.08
2015-07-18T01:14:55.641Z,58.28
2015-07-18T01:15:07.985Z,58.18
2015-07-18T01:15:20.329Z,58.18
2015-07-18T01:15:32.672Z,58.18
2015-07-18T01:15:45.016Z,58.08
2015-07-18T01:15:57.362Z,58.08
2015-07-18T01:16:09.706Z,57.99
2015-07-18T01:16:22.034Z,58.37
2015-07-18T01:16:34.378Z,58.18
2015-07-18T01:16:46.721Z,58.18
2015-07-18T01:16:59.051Z,58.18
2015-07-18T01:17:11.411Z,58.18
2015-07-18T01:17:23.739Z,58.28
2015-07-18T01:17:35.395Z,58.18
2015-07-18T01:17:47.770Z,58.28
2015-07-18T01:17:59.428Z,57.99
2015-07-18T01:18:11.803Z,58.08
2015-07-18T01:18:24.163Z,58.08
2015-07-18T01:18:36.553Z,58.28
2015-07-18T01:18:48.928Z,58.28
2015-07-18T01:19:01.274Z,58.28
2015-07-18T01:19:13.618Z,58.56
2015-07-18T01:19:25.977Z,58.37
2015-07-18T01:19:38.321Z,58.47
2015-07-18T01:19:50.665Z,58.56
2015-07-18T01:20:02.292Z,58.47
2015-07-18T01:20:14.636Z,58.47
2015-07-18T01:20:26.964Z,58.65
2015-07-18T01:20:39.307Z,58.65
2015-07-18T01:20:51.667Z,58.56
2015-07-18T01:21:04.013Z,58.75
2015-07-18T01:21:16.356Z,58.65
2015-07-18T01:21:28.700Z,58.56
2015-07-18T01:21:41.044Z,58.47
2015-07-18T01:21:53.388Z,58.47
2015-07-18T01:22:05.733Z,58.65
2015-07-18T01:22:18.077Z,58.47
2015-07-18T01:22:30.436Z,58.65
2015-07-18T01:22:42.780Z,58.65
2015-07-18T01:22:55.124Z,58.56
2015-07-18T01:23:06.767Z,58.56
2015-07-18T01:23:19.142Z,58.56
2015-07-18T01:23:31.517Z,58.47
2015-07-18T01:23:43.892Z,58.56
2015-07-18T01:23:56.251Z,58.56
2015-07-18T01:24:08.628Z,58.56
2015-07-18T01:24:21.003Z,58.47
2015-07-18T01:24:33.378Z,58.84
2015-07-18T01:24:45.737Z,58.94
2015-07-18T01:24:58.067Z,59.13
2015-07-18T01:25:10.427Z,59.13
2015-07-18T01:25:22.771Z,59.13
2015-07-18T01:25:35.099Z,59.51
2015-07-18T01:25:47.458Z,59.42
2015-07-18T01:25:59.788Z,59.51
2015-07-18T01:26:12.132Z,59.42
2015-07-18T01:26:24.476Z,59.42
2015-07-18T01:26:36.819Z,59.42
2015-07-18T01:26:49.163Z,59.61
2015-07-18T01:27:01.509Z,59.39
2015-07-18T01:27:13.853Z,59.42
2015-07-18T01:27:26.196Z,59.61
2015-07-18T01:27:38.540Z,59.61
2015-07-18T01:27:50.884Z,59.51
2015-07-18T01:28:03.213Z,59.42
2015-07-18T01:28:15.572Z,59.42
2015-07-18T01:28:27.932Z,59.7
2015-07-18T01:28:40.291Z,59.58
2015-07-18T01:28:52.651Z,59.51
2015-07-18T01:29:05.029Z,59.39
2015-07-18T01:29:17.388Z,59.67
2015-07-18T01:29:29.763Z,59.67
2015-07-18T01:29:42.122Z,59.58
2015-07-18T01:29:54.497Z,59.77
2015-07-18T01:30:06.874Z,59.77
2015-07-18T01:30:19.234Z,59.86
2015-07-18T01:30:31.577Z,59.67
2015-07-18T01:30:43.921Z,59.86
2015-07-18T01:30:56.249Z,59.86
2015-07-18T01:31:08.595Z,59.96
2015-07-18T01:31:20.939Z,59.86
2015-07-18T01:31:33.283Z,60.05
2015-07-18T01:31:45.611Z,60.08
2015-07-18T01:31:57.954Z,59.77
2015-07-18T01:32:10.299Z,59.77
2015-07-18T01:32:22.643Z,59.58
2015-07-18T01:32:34.987Z,59.86
2015-07-18T01:32:47.315Z,60.24
2015-07-18T01:32:59.674Z,60.44
2015-07-18T01:33:12.005Z,60.15
2015-07-18T01:33:24.365Z,60.24
2015-07-18T01:33:36.693Z,60.34
2015-07-18T01:33:49.037Z,60.34
2015-07-18T01:34:01.380Z,60.24
2015-07-18T01:34:13.742Z,60.24
2015-07-18T01:34:26.085Z,60.34
2015-07-18T01:34:38.445Z,60.53
2015-07-18T01:34:50.820Z,60.91
2015-07-18T01:35:03.179Z,61
2015-07-18T01:35:15.540Z,60.91
2015-07-18T01:35:27.899Z,61
2015-07-18T01:35:40.258Z,61.29
2015-07-18T01:35:52.633Z,61.29
2015-07-18T01:36:05.008Z,61.38
2015-07-18T01:36:17.354Z,61.48
2015-07-18T01:36:29.682Z,61.58
2015-07-18T01:36:42.026Z,61.67
2015-07-18T01:36:54.370Z,61.67
2015-07-18T01:37:06.745Z,61.58
2015-07-18T01:37:19.090Z,61.48
2015-07-18T01:37:31.419Z,61.48
2015-07-18T01:37:43.762Z,61.67
2015-07-18T01:37:56.122Z,61.1
2015-07-18T01:38:08.450Z,61.96
2015-07-18T01:38:20.796Z,61.19
2015-07-18T01:38:33.124Z,61.29
2015-07-18T01:38:45.483Z,61.77
2015-07-18T01:38:57.827Z,61.29
2015-07-18T01:39:10.171Z,61.29
2015-07-18T01:39:22.516Z,61.67
2015-07-18T01:39:34.860Z,61.58
2015-07-18T01:39:47.235Z,61.38
2015-07-18T01:39:59.579Z,61.48
2015-07-18T01:40:11.938Z,61.38
2015-07-18T01:40:24.300Z,61.67
2015-07-18T01:40:36.675Z,61.96
2015-07-18T01:40:49.050Z,61.67
2015-07-18T01:41:01.409Z,62.15
2015-07-18T01:41:13.784Z,62.05
2015-07-18T01:41:26.145Z,62.15
2015-07-18T01:41:38.536Z,62.34
2015-07-18T01:41:50.208Z,62.53
2015-07-18T01:42:02.536Z,62.62
2015-07-18T01:42:14.880Z,63.01
2015-07-18T01:42:27.210Z,62.91
2015-07-18T01:42:39.554Z,63.2
2015-07-18T01:42:51.882Z,63.2
2015-07-18T01:43:04.288Z,63.1
2015-07-18T01:43:16.616Z,63.2
2015-07-18T01:43:28.963Z,63.29
2015-07-18T01:43:41.291Z,63.29
2015-07-18T01:43:53.635Z,63.57
2015-07-18T01:44:05.963Z,63.57
2015-07-18T01:44:18.291Z,63.48
2015-07-18T01:44:29.917Z,63.57
2015-07-18T01:44:42.261Z,63.39
2015-07-18T01:44:54.604Z,63.57
2015-07-18T01:45:06.933Z,63.39
2015-07-18T01:45:19.261Z,63.67
2015-07-18T01:45:31.622Z,63.86
2015-07-18T01:45:43.966Z,63.67
2015-07-18T01:45:56.310Z,63.67
2015-07-18T01:46:08.685Z,63.76
2015-07-18T01:46:21.044Z,63.86
2015-07-18T01:46:33.405Z,63.86
2015-07-18T01:46:45.780Z,63.86
2015-07-18T01:46:58.155Z,63.67
2015-07-18T01:47:10.530Z,63.86
2015-07-18T01:47:22.905Z,63.76
2015-07-18T01:47:35.234Z,63.67
2015-07-18T01:47:47.578Z,63.67
2015-07-18T01:47:59.906Z,63.96
2015-07-18T01:48:12.109Z,63.7
2015-07-18T01:48:24.455Z,63.7
2015-07-18T01:48:36.080Z,63.89
2015-07-18T01:48:48.424Z,63.86
2015-07-18T01:49:00.768Z,63.86
2015-07-18T01:49:13.127Z,63.86
2015-07-18T01:49:25.458Z,63.67
2015-07-18T01:49:37.802Z,63.8
2015-07-18T01:49:50.146Z,63.7
2015-07-18T01:50:02.505Z,63.8
2015-07-18T01:50:14.849Z,63.89
2015-07-18T01:50:27.195Z,63.8
2015-07-18T01:50:39.523Z,63.67
2015-07-18T01:50:51.882Z,63.7
2015-07-18T01:51:04.226Z,63.89
2015-07-18T01:51:16.585Z,63.89
2015-07-18T01:51:28.931Z,63.7
2015-07-18T01:51:41.306Z,63.6
2015-07-18T01:51:53.681Z,63.51
2015-07-18T01:52:06.056Z,63.51
2015-07-18T01:52:18.431Z,63.6
2015-07-18T01:52:30.808Z,63.6
2015-07-18T01:52:43.183Z,63.42
2015-07-18T01:52:55.558Z,63.51
2015-07-18T01:53:07.917Z,63.8
2015-07-18T01:53:20.261Z,63.6
2015-07-18T01:53:32.606Z,63.7
2015-07-18T01:53:44.934Z,63.7
2015-07-18T01:53:57.293Z,63.7
2015-07-18T01:54:09.653Z,63.99
2015-07-18T01:54:21.981Z,63.8
2015-07-18T01:54:34.328Z,63.8
2015-07-18T01:54:46.671Z,63.8
2015-07-18T01:54:58.296Z,63.8
2015-07-18T01:55:10.624Z,63.89
2015-07-18T01:55:22.968Z,63.89
2015-07-18T01:55:35.298Z,63.89
2015-07-18T01:55:47.626Z,64.18
2015-07-18T01:55:59.970Z,64.47
2015-07-18T01:56:12.298Z,64.28
2015-07-18T01:56:24.642Z,64.28
2015-07-18T01:56:36.971Z,64.37
2015-07-18T01:56:49.315Z,64.28
2015-07-18T01:57:01.659Z,64.18
2015-07-18T01:57:14.018Z,63.99
2015-07-18T01:57:26.393Z,64.28
2015-07-18T01:57:38.754Z,64.08
2015-07-18T01:57:51.114Z,63.8
2015-07-18T01:58:03.489Z,63.99
2015-07-18T01:58:15.879Z,63.89
2015-07-18T01:58:28.270Z,63.7
2015-07-18T01:58:40.617Z,63.99
2015-07-18T01:58:52.945Z,63.8
2015-07-18T01:59:05.304Z,64.08
2015-07-18T01:59:17.648Z,63.89
2015-07-18T01:59:29.992Z,63.89
2015-07-18T01:59:42.337Z,64.18
2015-07-18T01:59:54.665Z,64.28
2015-07-18T02:00:07.008Z,64.47
2015-07-18T02:00:19.368Z,64.56
2015-07-18T02:00:31.696Z,64.28
2015-07-18T02:00:44.042Z,64.47
2015-07-18T02:00:56.370Z,64.65
2015-07-18T02:01:08.714Z,64.37
2015-07-18T02:01:21.057Z,64.84
2015-07-18T02:01:33.385Z,64.84
2015-07-18T02:01:45.731Z,64.65
2015-07-18T02:01:58.075Z,65.03
2015-07-18T02:02:10.434Z,64.94
2015-07-18T02:02:22.778Z,64.84
2015-07-18T02:02:35.137Z,64.94
2015-07-18T02:02:47.499Z,65.03
2015-07-18T02:02:59.858Z,65.13
2015-07-18T02:03:12.233Z,65.23
2015-07-18T02:03:24.608Z,65.23
2015-07-18T02:03:36.968Z,65.13
2015-07-18T02:03:49.329Z,65.51
2015-07-18T02:04:01.548Z,65.32
2015-07-18T02:04:13.891Z,65.51
2015-07-18T02:04:26.220Z,65.61
2015-07-18T02:04:38.548Z,65.8
2015-07-18T02:04:50.893Z,65.61
2015-07-18T02:05:03.237Z,65.89
2015-07-18T02:05:15.581Z,65.8
2015-07-18T02:05:27.925Z,65.89
2015-07-18T02:05:40.253Z,65.51
2015-07-18T02:05:52.614Z,65.8
2015-07-18T02:06:04.942Z,65.51
2015-07-18T02:06:17.286Z,65.61
2015-07-18T02:06:29.630Z,65.8
2015-07-18T02:06:41.974Z,65.99
2015-07-18T02:06:54.319Z,65.61
2015-07-18T02:07:06.663Z,65.42
2015-07-18T02:07:19.007Z,65.13
2015-07-18T02:07:31.351Z,65.61
2015-07-18T02:07:43.710Z,65.61
2015-07-18T02:07:56.056Z,65.03
2015-07-18T02:08:08.415Z,66.08
2015-07-18T02:08:20.790Z,66.18
2015-07-18T02:08:33.165Z,66.18
2015-07-18T02:08:45.524Z,66.18
2015-07-18T02:08:57.886Z,65.99
2015-07-18T02:09:10.261Z,65.13
2015-07-18T02:09:22.620Z,65.42
2015-07-18T02:09:34.980Z,65.42
2015-07-18T02:09:47.355Z,65.42
2015-07-18T02:09:59.685Z,65.03
2015-07-18T02:10:12.028Z,65.32
2015-07-18T02:10:24.357Z,65.7
2015-07-18T02:10:36.685Z,65.61
2015-07-18T02:10:49.044Z,65.7
2015-07-18T02:11:01.390Z,65.61
2015-07-18T02:11:13.734Z,65.7
2015-07-18T02:11:26.093Z,65.61
2015-07-18T02:11:38.452Z,65.42
2015-07-18T02:11:50.780Z,65.89
2015-07-18T02:12:03.126Z,65.8
2015-07-18T02:12:15.470Z,65.99
2015-07-18T02:12:27.798Z,65.7
2015-07-18T02:12:40.142Z,65.89
2015-07-18T02:12:52.486Z,65.8
2015-07-18T02:13:04.831Z,65.61
2015-07-18T02:13:17.159Z,65.8
2015-07-18T02:13:29.519Z,65.8
2015-07-18T02:13:41.863Z,65.86
2015-07-18T02:13:54.222Z,65.8
2015-07-18T02:14:06.583Z,65.51
2015-07-18T02:14:18.958Z,65.38
2015-07-18T02:14:31.333Z,65.89
2015-07-18T02:14:43.708Z,66.43
2015-07-18T02:14:56.083Z,66.46
2015-07-18T02:15:08.460Z,66.43
2015-07-18T02:15:20.851Z,66.72
2015-07-18T02:15:33.179Z,66.75
2015-07-18T02:15:45.523Z,66.56
2015-07-18T02:15:57.851Z,66.81
2015-07-18T02:16:10.197Z,66.85
2015-07-18T02:16:22.540Z,66.81
2015-07-18T02:16:34.869Z,67
2015-07-18T02:16:47.197Z,66.91
2015-07-18T02:16:59.540Z,67.19
2015-07-18T02:17:11.886Z,67.67
2015-07-18T02:17:24.214Z,67.57
2015-07-18T02:17:36.574Z,67.38
2015-07-18T02:17:48.902Z,67.38
2015-07-18T02:18:01.292Z,67.57
2015-07-18T02:18:13.622Z,67.57
2015-07-18T02:18:25.965Z,67.67
2015-07-18T02:18:38.309Z,67.67
2015-07-18T02:18:50.653Z,67.76
2015-07-18T02:19:03.012Z,67.86
2015-07-18T02:19:14.640Z,67.76
2015-07-18T02:19:26.984Z,67.86
2015-07-18T02:19:39.328Z,67.76
2015-07-18T02:19:51.703Z,68.15
2015-07-18T02:20:04.078Z,68.15
2015-07-18T02:20:16.439Z,68.33
2015-07-18T02:20:28.798Z,68.33
2015-07-18T02:20:41.173Z,68.15
2015-07-18T02:20:53.548Z,68.15
2015-07-18T02:21:05.908Z,68.05
2015-07-18T02:21:18.254Z,68.71
2015-07-18T02:21:30.597Z,68.52
2015-07-18T02:21:42.941Z,68.43
2015-07-18T02:21:55.285Z,68.33
2015-07-18T02:22:07.629Z,68.71
2015-07-18T02:22:19.959Z,68.52
2015-07-18T02:22:32.302Z,68.52
2015-07-18T02:22:44.646Z,68.62
2015-07-18T02:22:56.974Z,68.62
2015-07-18T02:23:09.302Z,68.62
2015-07-18T02:23:21.647Z,68.62
2015-07-18T02:23:33.975Z,68.62
2015-07-18T02:23:46.319Z,68.62
2015-07-18T02:23:58.663Z,68.71
2015-07-18T02:24:11.007Z,68.33
2015-07-18T02:24:23.353Z,68.9
2015-07-18T02:24:35.697Z,68.81
2015-07-18T02:24:48.041Z,69
2015-07-18T02:25:00.385Z,69
2015-07-18T02:25:12.730Z,68.71
2015-07-18T02:25:25.105Z,68.9
2015-07-18T02:25:37.465Z,69.1
2015-07-18T02:25:49.824Z,69.1
2015-07-18T02:26:02.183Z,69.1
2015-07-18T02:26:14.576Z,69
2015-07-18T02:26:26.935Z,69.1
2015-07-18T02:26:39.342Z,69
2015-07-18T02:26:51.670Z,69
2015-07-18T02:27:04.014Z,69.19
2015-07-18T02:27:16.358Z,69.1
2015-07-18T02:27:28.686Z,69
2015-07-18T02:27:41.030Z,69
2015-07-18T02:27:53.374Z,69.1
2015-07-18T02:28:05.702Z,69.1
2015-07-18T02:28:18.048Z,68.9
2015-07-18T02:28:30.392Z,68.9
2015-07-18T02:28:42.720Z,68.9
2015-07-18T02:28:55.063Z,69
2015-07-18T02:29:07.407Z,69.1
2015-07-18T02:29:19.738Z,68.81
2015-07-18T02:29:32.082Z,68.62
2015-07-18T02:29:44.441Z,68.71
2015-07-18T02:29:56.066Z,68.62
2015-07-18T02:30:08.395Z,68.15
2015-07-18T02:30:20.771Z,68.62
2015-07-18T02:30:33.114Z,68.62
2015-07-18T02:30:45.458Z,68.71
2015-07-18T02:30:57.833Z,68.62
2015-07-18T02:31:10.208Z,68.62
2015-07-18T02:31:22.570Z,68.62
2015-07-18T02:31:34.930Z,68.71
2015-07-18T02:31:47.289Z,68.52
2015-07-18T02:31:59.664Z,68.52
2015-07-18T02:32:12.024Z,68.52
2015-07-18T02:32:24.353Z,68.52
2015-07-18T02:32:36.681Z,68.52
2015-07-18T02:32:49.025Z,68.52
2015-07-18T02:33:01.618Z,68.62
2015-07-18T02:33:13.962Z,68.62
2015-07-18T02:33:26.308Z,68.43
2015-07-18T02:33:38.636Z,68.62
2015-07-18T02:33:50.964Z,68.62
2015-07-18T02:34:03.308Z,68.43
2015-07-18T02:34:15.667Z,68.43
2015-07-18T02:34:27.998Z,68.15
2015-07-18T02:34:40.342Z,68.62
2015-07-18T02:34:52.670Z,68.52
2015-07-18T02:35:05.030Z,68.62
2015-07-18T02:35:17.358Z,68.52
2015-07-18T02:35:29.702Z,68.62
2015-07-18T02:35:42.062Z,68.62
2015-07-18T02:35:54.406Z,68.62
2015-07-18T02:36:06.749Z,68.62
2015-07-18T02:36:19.109Z,68.52
2015-07-18T02:36:31.470Z,68.62
2015-07-18T02:36:43.845Z,68.81
2015-07-18T02:36:56.204Z,68.52
2015-07-18T02:37:08.564Z,68.62
2015-07-18T02:37:20.923Z,68.43
2015-07-18T02:37:33.285Z,68.52
2015-07-18T02:37:45.644Z,68.33
2015-07-18T02:37:58.003Z,68.43
2015-07-18T02:38:10.347Z,68.62
2015-07-18T02:38:22.675Z,68.15
2015-07-18T02:38:35.021Z,68.15
2015-07-18T02:38:47.349Z,68.15
2015-07-18T02:38:59.693Z,68.15
2015-07-18T02:39:12.037Z,68.27
2015-07-18T02:39:24.365Z,68.33
2015-07-18T02:39:36.726Z,68.24
2015-07-18T02:39:49.054Z,68.33