createdAt,value
2022-11-05T00:00:01.742Z,6.50
2022-11-05T00:02:50.095Z,6.60
2022-11-05T00:05:35.544Z,6.60
2022-11-05T00:08:23.076Z,6.60
2022-11-05T00:10:50.242Z,6.60
2022-11-05T00:13:36.323Z,6.60
2022-11-05T00:16:22.354Z,6.60
2022-11-05T00:19:06.524Z,6.60
2022-11-05T00:21:53.614Z,6.60
2022-11-05T00:24:39.607Z,6.60
2022-11-05T00:27:06.716Z,6.60
2022-11-05T00:29:34.247Z,6.60
2022-11-05T00:32:01.379Z,6.60
2022-11-05T00:34:28.366Z,6.60
2022-11-05T00:36:56.476Z,6.60
2022-11-05T00:39:24.376Z,6.70
2022-11-05T00:42:11.307Z,6.70
2022-11-05T00:44:56.700Z,6.60
2022-11-05T00:47:43.585Z,6.70
2022-11-05T00:50:10.997Z,6.70
2022-11-05T00:52:57.240Z,6.70
2022-11-05T00:55:29.364Z,6.70
2022-11-05T00:57:57.578Z,6.70
2022-11-05T01:00:26.853Z,6.70
2022-11-05T01:02:54.009Z,6.80
2022-11-05T01:05:21.030Z,6.80
2022-11-05T01:07:47.936Z,6.80
2022-11-05T01:10:15.087Z,6.80
2022-11-05T01:12:43.012Z,6.80
2022-11-05T01:15:10.135Z,6.80
2022-11-05T01:17:37.003Z,6.90
2022-11-05T01:20:04.738Z,6.90
2022-11-05T01:22:31.600Z,6.80
2022-11-05T01:24:58.462Z,6.90
2022-11-05T01:27:25.344Z,6.90
2022-11-05T01:29:52.525Z,6.90
2022-11-05T01:32:19.396Z,6.90
2022-11-05T01:34:46.486Z,6.90
2022-11-05T01:37:14.177Z,6.90
2022-11-05T01:39:41.539Z,6.90
2022-11-05T01:42:28.899Z,7.00
2022-11-05T01:45:09.921Z,6.90
2022-11-05T01:48:07.280Z,6.90
2022-11-05T01:50:58.900Z,6.90
2022-11-05T01:53:38.989Z,7.00
2022-11-05T01:56:18.296Z,6.90
2022-11-05T01:59:22.859Z,7.00
2022-11-05T02:01:50.936Z,7.00
2022-11-05T02:04:28.729Z,7.00
2022-11-05T02:06:56.189Z,7.00
2022-11-05T02:09:25.217Z,7.00
2022-11-05T02:11:52.244Z,7.00
2022-11-05T02:14:19.148Z,7.00
2022-11-05T02:16:52.830Z,7.00
2022-11-05T02:19:44.761Z,7.00
2022-11-05T02:22:31.037Z,7.00
2022-11-05T02:25:14.283Z,7.00
2022-11-05T02:28:03.924Z,7.10
2022-11-05T02:30:51.862Z,7.10
2022-11-05T02:33:48.302Z,7.10
2022-11-05T02:36:45.620Z,7.10
2022-11-05T02:39:31.502Z,7.10
2022-11-05T02:42:04.986Z,7.10
2022-11-05T02:44:35.275Z,7.10
2022-11-05T02:47:28.511Z,7.10
2022-11-05T02:50:16.976Z,7.10
2022-11-05T02:52:57.942Z,7.10
2022-11-05T02:55:40.387Z,7.10
2022-11-05T02:58:07.766Z,7.10
2022-11-05T03:00:40.908Z,7.20
2022-11-05T03:03:17.589Z,7.20
2022-11-05T03:06:30.149Z,7.20
2022-11-05T03:09:12.866Z,7.20
2022-11-05T03:11:47.349Z,7.20
2022-11-05T03:14:36.240Z,7.20
2022-11-05T03:17:24.657Z,7.20
2022-11-05T03:20:20.846Z,7.20
2022-11-05T03:23:09.745Z,7.20
2022-11-05T03:25:47.801Z,7.20
2022-11-05T03:28:17.204Z,7.20
2022-11-05T03:30:45.820Z,7.20
2022-11-05T03:33:19.516Z,7.20
2022-11-05T03:35:54.069Z,7.20
2022-11-05T03:38:26.404Z,7.20
2022-11-05T03:40:57.458Z,7.20
2022-11-05T03:43:29.041Z,7.20
2022-11-05T03:46:05.681Z,7.20
2022-11-05T03:48:37.936Z,7.20
2022-11-05T03:51:20.885Z,7.20
2022-11-05T03:53:51.883Z,7.20
2022-11-05T03:56:40.336Z,7.20
2022-11-05T03:59:09.241Z,7.30
2022-11-05T04:01:38.033Z,7.20
2022-11-05T04:04:06.898Z,7.30
2022-11-05T04:06:52.351Z,7.20
2022-11-05T04:09:37.807Z,7.20
2022-11-05T04:12:23.998Z,7.20
2022-11-05T04:14:50.854Z,7.20
2022-11-05T04:17:17.773Z,7.10
2022-11-05T04:20:04.485Z,7.10
2022-11-05T04:23:00.058Z,7.10
2022-11-05T04:25:26.921Z,7.00
2022-11-05T04:27:58.292Z,7.00
2022-11-05T04:30:25.165Z,7.00
2022-11-05T04:33:00.336Z,7.00
2022-11-05T04:35:36.402Z,7.00
2022-11-05T04:38:11.625Z,7.00
2022-11-05T04:40:38.794Z,7.00
2022-11-05T04:43:14.692Z,7.00
2022-11-05T04:45:42.793Z,7.00
2022-11-05T04:48:09.758Z,7.00
2022-11-05T04:50:36.890Z,7.00
2022-11-05T04:53:03.789Z,7.00
2022-11-05T04:55:31.332Z,7.00
2022-11-05T04:57:58.265Z,7.00
2022-11-05T05:00:25.294Z,7.00
2022-11-05T05:02:52.285Z,7.00
2022-11-05T05:05:19.294Z,7.00
2022-11-05T05:07:46.251Z,7.00
2022-11-05T05:10:13.574Z,7.00
2022-11-05T05:12:40.544Z,7.00
2022-11-05T05:15:07.959Z,7.00
2022-11-05T05:17:34.896Z,7.00
2022-11-05T05:20:20.952Z,7.00
2022-11-05T05:22:54.829Z,7.00
2022-11-05T05:25:22.523Z,7.00
2022-11-05T05:27:49.446Z,7.00
2022-11-05T05:30:16.478Z,7.00
2022-11-05T05:32:43.917Z,7.00
2022-11-05T05:35:10.892Z,7.00
2022-11-05T05:37:38.159Z,7.00
2022-11-05T05:40:05.506Z,7.00
2022-11-05T05:42:32.689Z,7.00
2022-11-05T05:44:59.558Z,7.00
2022-11-05T05:47:26.604Z,6.90
2022-11-05T05:49:53.553Z,7.00
2022-11-05T05:52:20.437Z,6.90
2022-11-05T05:54:47.333Z,6.90
2022-11-05T05:57:14.213Z,6.90
2022-11-05T05:59:41.213Z,6.90
2022-11-05T06:02:08.287Z,6.90
2022-11-05T06:04:35.340Z,6.90
2022-11-05T06:07:02.211Z,7.00
2022-11-05T06:09:30.549Z,7.00
2022-11-05T06:11:57.372Z,7.00
2022-11-05T06:14:24.341Z,7.00
2022-11-05T06:16:51.224Z,7.00
2022-11-05T06:19:18.100Z,7.00
2022-11-05T06:21:45.144Z,7.00
2022-11-05T06:24:12.124Z,7.10
2022-11-05T06:26:42.872Z,7.10
2022-11-05T06:29:12.427Z,7.10
2022-11-05T06:31:39.388Z,7.10
2022-11-05T06:34:06.339Z,7.10
2022-11-05T06:36:33.625Z,7.10
2022-11-05T06:39:00.520Z,7.10
2022-11-05T06:41:27.386Z,7.20
2022-11-05T06:43:54.270Z,7.20
2022-11-05T06:46:21.205Z,7.20
2022-11-05T06:48:48.863Z,7.20
2022-11-05T06:51:16.081Z,7.20
2022-11-05T06:53:43.007Z,7.20
2022-11-05T06:56:09.987Z,7.20
2022-11-05T06:58:38.886Z,7.30
2022-11-05T07:01:08.773Z,7.30
2022-11-05T07:03:37.325Z,7.30
2022-11-05T07:06:06.163Z,7.30
2022-11-05T07:08:37.572Z,7.30
2022-11-05T07:11:04.954Z,7.30
2022-11-05T07:13:31.985Z,7.40
2022-11-05T07:15:58.918Z,7.40
2022-11-05T07:18:25.873Z,7.40
2022-11-05T07:20:52.774Z,7.40
2022-11-05T07:23:19.753Z,7.40
2022-11-05T07:25:46.925Z,7.40
2022-11-05T07:28:14.635Z,7.40
2022-11-05T07:30:41.913Z,7.40
2022-11-05T07:33:09.568Z,7.40
2022-11-05T07:35:36.890Z,7.40
2022-11-05T07:38:04.768Z,7.40
2022-11-05T07:40:31.888Z,7.50
2022-11-05T07:43:00.622Z,7.50
2022-11-05T07:45:30.052Z,7.50
2022-11-05T07:47:59.545Z,7.50
2022-11-05T07:50:29.361Z,7.50
2022-11-05T07:53:09.322Z,7.50
2022-11-05T07:55:37.335Z,7.60
2022-11-05T07:58:04.824Z,7.60
2022-11-05T08:00:32.108Z,7.60
2022-11-05T08:03:14.343Z,7.70
2022-11-05T08:05:44.976Z,7.80
2022-11-05T08:08:17.799Z,7.80
2022-11-05T08:10:44.905Z,7.80
2022-11-05T08:13:13.453Z,7.90
2022-11-05T08:15:41.042Z,7.90
2022-11-05T08:18:11.629Z,8.00
2022-11-05T08:20:39.294Z,8.00
2022-11-05T08:23:06.159Z,8.10
2022-11-05T08:25:33.126Z,8.20
2022-11-05T08:28:08.711Z,8.30
2022-11-05T08:30:36.514Z,8.40
2022-11-05T08:33:12.078Z,8.40
2022-11-05T08:35:39.996Z,8.50
2022-11-05T08:38:09.115Z,8.50
2022-11-05T08:40:37.316Z,8.50
2022-11-05T08:43:06.709Z,8.50
2022-11-05T08:45:34.782Z,8.60
2022-11-05T08:48:07.702Z,8.70
2022-11-05T08:50:35.369Z,8.70
2022-11-05T08:53:02.316Z,8.80
2022-11-05T08:55:29.731Z,8.90
2022-11-05T08:58:01.331Z,8.90
2022-11-05T09:00:31.003Z,8.90
2022-11-05T09:03:01.043Z,9.00
2022-11-05T09:05:29.315Z,9.10
2022-11-05T09:08:00.789Z,9.20
2022-11-05T09:10:28.889Z,9.20
2022-11-05T09:12:56.182Z,9.30
2022-11-05T09:15:24.426Z,9.30
2022-11-05T09:17:51.467Z,9.30
2022-11-05T09:20:18.723Z,9.30
2022-11-05T09:22:46.641Z,9.30
2022-11-05T09:25:15.296Z,9.30
2022-11-05T09:27:42.516Z,9.30
2022-11-05T09:30:11.046Z,9.30
2022-11-05T09:32:37.977Z,9.40
2022-11-05T09:35:05.541Z,9.30
2022-11-05T09:37:32.893Z,9.30
2022-11-05T09:39:59.913Z,9.30
2022-11-05T09:42:52.450Z,9.20
2022-11-05T09:45:22.837Z,9.10
2022-11-05T09:48:01.339Z,9.00
2022-11-05T09:50:37.885Z,9.00
2022-11-05T09:53:05.637Z,9.10
2022-11-05T09:55:37.441Z,9.30
2022-11-05T09:58:24.522Z,9.40
2022-11-05T10:00:55.855Z,9.40
2022-11-05T10:03:26.291Z,9.50
2022-11-05T10:05:55.378Z,9.60
2022-11-05T10:08:34.601Z,9.60
2022-11-05T10:11:12.848Z,9.70
2022-11-05T10:13:47.937Z,9.70
2022-11-05T10:16:43.678Z,9.80
2022-11-05T10:19:24.294Z,9.80
2022-11-05T10:22:10.445Z,9.90
2022-11-05T10:24:50.590Z,10.10
2022-11-05T10:27:25.114Z,10.30
2022-11-05T10:29:52.571Z,10.60
2022-11-05T10:32:39.997Z,10.70
2022-11-05T10:35:11.631Z,10.80
2022-11-05T10:37:41.061Z,11.00
2022-11-05T10:40:16.653Z,11.10
2022-11-05T10:42:56.731Z,11.30
2022-11-05T10:45:33.735Z,11.60
2022-11-05T10:48:22.109Z,12.00
2022-11-05T10:50:49.082Z,13.00
2022-11-05T10:53:38.581Z,13.70
2022-11-05T10:56:36.099Z,14.00
2022-11-05T10:59:10.903Z,13.90
2022-11-05T11:01:39.026Z,13.60
2022-11-05T11:04:20.579Z,13.40
2022-11-05T11:06:51.675Z,13.20
2022-11-05T11:09:28.719Z,12.90
2022-11-05T11:12:00.467Z,12.60
2022-11-05T11:14:28.233Z,12.30
2022-11-05T11:16:57.745Z,12.10
2022-11-05T11:19:27.777Z,11.80
2022-11-05T11:22:03.655Z,11.70
2022-11-05T11:25:17.945Z,11.60
2022-11-05T11:27:44.963Z,11.40
2022-11-05T11:30:18.835Z,11.30
2022-11-05T11:32:47.587Z,11.30
2022-11-05T11:35:23.573Z,11.10
2022-11-05T11:37:54.763Z,11.10
2022-11-05T11:40:31.495Z,11.10
2022-11-05T11:43:01.848Z,11.00
2022-11-05T11:45:37.609Z,11.10
2022-11-05T11:48:06.791Z,11.10
2022-11-05T11:50:45.404Z,11.20
2022-11-05T11:53:21.440Z,11.20
2022-11-05T11:56:00.299Z,11.40
2022-11-05T11:58:40.440Z,11.40
2022-11-05T12:01:10.128Z,11.50
2022-11-05T12:03:57.823Z,11.50
2022-11-05T12:06:51.302Z,11.50
2022-11-05T12:09:28.081Z,11.40
2022-11-05T12:12:16.895Z,11.40
2022-11-05T12:15:02.254Z,11.20
2022-11-05T12:17:38.036Z,11.10
2022-11-05T12:20:35.758Z,10.90
2022-11-05T12:23:24.683Z,10.70
2022-11-05T12:25:59.982Z,10.60
2022-11-05T12:29:17.190Z,10.50
2022-11-05T12:31:47.667Z,10.50
2022-11-05T12:34:55.853Z,10.50
2022-11-05T12:37:49.470Z,10.40
2022-11-05T12:40:31.516Z,10.40
2022-11-05T12:43:35.504Z,10.50
2022-11-05T12:46:25.844Z,10.50
2022-11-05T12:49:05.018Z,10.50
2022-11-05T12:52:09.088Z,10.60
2022-11-05T12:55:13.121Z,10.70
2022-11-05T12:57:43.176Z,11.00
2022-11-05T13:00:14.050Z,11.10
2022-11-05T13:02:56.891Z,11.00
2022-11-05T13:05:50.424Z,10.90
2022-11-05T13:08:25.729Z,10.80
2022-11-05T13:11:19.158Z,10.60
2022-11-05T13:13:58.841Z,10.60
2022-11-05T13:16:34.712Z,10.50
2022-11-05T13:19:15.322Z,10.50
2022-11-05T13:21:46.626Z,10.50
2022-11-05T13:24:32.219Z,10.40
2022-11-05T13:27:18.040Z,10.30
2022-11-05T13:30:02.133Z,10.10
2022-11-05T13:32:38.613Z,10.10
2022-11-05T13:35:23.553Z,10.00
2022-11-05T13:38:14.565Z,10.00
2022-11-05T13:40:53.423Z,10.00
2022-11-05T13:43:37.858Z,9.90
2022-11-05T13:46:11.044Z,9.70
2022-11-05T13:49:09.589Z,9.60
2022-11-05T13:51:44.782Z,9.50
2022-11-05T13:54:40.564Z,9.40
2022-11-05T13:57:34.917Z,9.30
2022-11-05T14:00:27.083Z,9.30
2022-11-05T14:02:58.008Z,9.20
2022-11-05T14:05:29.995Z,9.10
2022-11-05T14:08:00.092Z,9.10
2022-11-05T14:10:45.721Z,9.00
2022-11-05T14:13:34.262Z,8.90
2022-11-05T14:16:09.707Z,8.90
2022-11-05T14:18:38.251Z,9.00
2022-11-05T14:21:27.340Z,9.00
2022-11-05T14:24:21.396Z,9.00
2022-11-05T14:27:03.401Z,8.90
2022-11-05T14:29:40.528Z,8.90
2022-11-05T14:32:25.214Z,8.90
2022-11-05T14:35:04.064Z,8.80
2022-11-05T14:37:37.072Z,8.80
2022-11-05T14:40:22.305Z,8.80
2022-11-05T14:43:04.953Z,8.70
2022-11-05T14:45:39.339Z,8.70
2022-11-05T14:48:24.997Z,8.60
2022-11-05T14:50:51.973Z,8.60
2022-11-05T14:53:37.922Z,8.50
2022-11-05T14:56:10.878Z,8.50
2022-11-05T14:58:40.424Z,8.40
2022-11-05T15:01:09.752Z,8.40
2022-11-05T15:03:59.357Z,8.30
2022-11-05T15:06:31.559Z,8.30
2022-11-05T15:09:25.576Z,8.30
2022-11-05T15:12:16.731Z,8.30
2022-11-05T15:15:03.289Z,8.20
2022-11-05T15:17:40.382Z,8.10
2022-11-05T15:20:10.955Z,8.10
2022-11-05T15:22:45.155Z,8.10
2022-11-05T15:25:40.249Z,8.00
2022-11-05T15:28:23.250Z,8.00
2022-11-05T15:30:58.205Z,8.00
2022-11-05T15:33:27.402Z,8.00
2022-11-05T15:35:55.100Z,7.90
2022-11-05T15:38:27.034Z,7.90
2022-11-05T15:41:05.332Z,7.80
2022-11-05T15:43:32.745Z,7.80
2022-11-05T15:46:03.113Z,7.80
2022-11-05T15:48:30.681Z,7.70
2022-11-05T15:50:59.080Z,7.70
2022-11-05T15:56:54.480Z,7.70
2022-11-05T15:59:24.242Z,7.60
2022-11-05T16:02:19.392Z,7.60
2022-11-05T16:04:48.169Z,7.60
2022-11-05T16:07:15.773Z,7.50
2022-11-05T16:09:52.127Z,7.50
2022-11-05T16:12:19.458Z,7.40
2022-11-05T16:15:10.810Z,7.40
2022-11-05T16:17:57.671Z,7.40
2022-11-05T16:20:29.738Z,7.40
2022-11-05T16:23:01.140Z,7.30
2022-11-05T16:25:31.186Z,7.30
2022-11-05T16:27:59.615Z,7.30
2022-11-05T16:30:26.877Z,7.20
2022-11-05T16:32:54.704Z,7.20
2022-11-05T16:35:25.626Z,7.20
2022-11-05T16:37:52.837Z,7.20
2022-11-05T16:40:25.272Z,7.10
2022-11-05T16:42:53.965Z,7.10
2022-11-05T16:45:23.337Z,7.10
2022-11-05T16:47:50.913Z,7.10
2022-11-05T16:50:17.763Z,7.10
2022-11-05T16:52:46.458Z,7.10
2022-11-05T16:55:14.767Z,7.00
2022-11-05T16:57:44.612Z,7.00
2022-11-05T17:00:15.890Z,7.00
2022-11-05T17:02:44.131Z,7.00
2022-11-05T17:05:30.057Z,7.00
2022-11-05T17:07:57.931Z,7.00
2022-11-05T17:10:25.704Z,7.00
2022-11-05T17:12:53.543Z,7.00
2022-11-05T17:15:30.980Z,7.00
2022-11-05T17:17:58.758Z,7.00
2022-11-05T17:20:40.762Z,6.90
2022-11-05T17:23:14.002Z,6.90
2022-11-05T17:25:43.892Z,6.90
2022-11-05T17:28:11.740Z,6.90
2022-11-05T17:30:41.411Z,6.90
2022-11-05T17:33:11.339Z,6.80
2022-11-05T17:35:42.764Z,6.80
2022-11-05T17:38:10.865Z,6.80
2022-11-05T17:40:38.697Z,6.80
2022-11-05T17:43:06.307Z,6.80
2022-11-05T17:45:33.705Z,6.70
2022-11-05T17:48:03.358Z,6.70
2022-11-05T17:50:30.400Z,6.70
2022-11-05T17:52:57.400Z,6.70
2022-11-05T17:55:25.778Z,6.60
2022-11-05T17:57:53.841Z,6.60
2022-11-05T18:00:23.332Z,6.60
2022-11-05T18:02:53.194Z,6.50
2022-11-05T18:05:21.978Z,6.50
2022-11-05T18:07:50.678Z,6.40
2022-11-05T18:10:17.726Z,6.40
2022-11-05T18:12:44.835Z,6.40
2022-11-05T18:15:13.158Z,6.30
2022-11-05T18:17:40.230Z,6.30
2022-11-05T18:20:11.704Z,6.20
2022-11-05T18:22:42.291Z,6.10
2022-11-05T18:25:10.577Z,6.10
2022-11-05T18:27:37.617Z,6.00
2022-11-05T18:30:04.969Z,5.90
2022-11-05T18:32:32.008Z,5.80
2022-11-05T18:34:59.049Z,5.70
2022-11-05T18:37:26.010Z,5.70
2022-11-05T18:39:54.161Z,5.60
2022-11-05T18:42:21.450Z,5.60
2022-11-05T18:44:48.744Z,5.60
2022-11-05T18:47:15.861Z,5.60
2022-11-05T18:49:42.776Z,5.60
2022-11-05T18:52:09.870Z,5.60
2022-11-05T18:54:36.837Z,5.50
2022-11-05T18:57:03.854Z,5.50
2022-11-05T18:59:37.726Z,5.40
2022-11-05T19:02:06.289Z,5.30
2022-11-05T19:04:35.964Z,5.30
2022-11-05T19:07:05.575Z,5.30
2022-11-05T19:09:34.484Z,5.30
2022-11-05T19:12:02.195Z,5.30
2022-11-05T19:14:30.220Z,5.20
2022-11-05T19:16:58.789Z,5.20
2022-11-05T19:19:26.292Z,5.20
2022-11-05T19:21:53.809Z,5.10
2022-11-05T19:24:20.859Z,5.10
2022-11-05T19:26:48.120Z,5.00
2022-11-05T19:29:18.471Z,4.90
2022-11-05T19:31:45.466Z,4.90
2022-11-05T19:34:14.654Z,4.90
2022-11-05T19:36:42.409Z,4.80
2022-11-05T19:39:12.301Z,4.80
2022-11-05T19:41:39.400Z,4.80
2022-11-05T19:44:06.486Z,4.80
2022-11-05T19:46:33.888Z,4.70
2022-11-05T19:49:01.836Z,4.60
2022-11-05T19:51:32.059Z,4.50
2022-11-05T19:54:01.321Z,4.50
2022-11-05T19:56:30.894Z,4.40
2022-11-05T19:58:59.068Z,4.30
2022-11-05T20:01:28.677Z,4.20
2022-11-05T20:03:58.213Z,4.10
2022-11-05T20:06:29.373Z,4.00
2022-11-05T20:11:49.407Z,3.80
2022-11-05T20:14:16.400Z,3.80
2022-11-05T20:16:43.440Z,3.70
2022-11-05T20:19:13.927Z,3.60
2022-11-05T20:21:41.489Z,3.50
2022-11-05T20:24:08.703Z,3.40
2022-11-05T20:26:35.635Z,3.40
2022-11-05T20:29:03.129Z,3.30
2022-11-05T20:31:30.268Z,3.30
2022-11-05T20:33:57.408Z,3.20
2022-11-05T20:36:25.667Z,3.20
2022-11-05T20:38:58.219Z,3.10
2022-11-05T20:41:26.073Z,3.00
2022-11-05T20:43:53.551Z,3.00
2022-11-05T20:46:22.449Z,3.00
2022-11-05T20:48:50.029Z,2.90
2022-11-05T20:51:20.540Z,2.90
2022-11-05T20:53:48.232Z,2.90
2022-11-05T20:56:23.941Z,2.90
2022-11-05T20:58:51.256Z,3.00
2022-11-05T21:01:18.894Z,3.10
2022-11-05T21:03:47.175Z,3.10
2022-11-05T21:06:14.584Z,3.20
2022-11-05T21:08:41.731Z,3.20
2022-11-05T21:11:09.494Z,3.20
2022-11-05T21:13:37.077Z,3.30
2022-11-05T21:16:06.617Z,3.30
2022-11-05T21:18:37.397Z,3.30
2022-11-05T21:21:19.362Z,3.40
2022-11-05T21:23:46.691Z,3.40
2022-11-05T21:26:15.071Z,3.40
2022-11-05T21:28:42.146Z,3.40
2022-11-05T21:31:09.623Z,3.40
2022-11-05T21:33:37.455Z,3.40
2022-11-05T21:36:10.322Z,3.40
2022-11-05T21:38:38.009Z,3.30
2022-11-05T21:41:07.179Z,3.30
2022-11-05T21:43:34.679Z,3.40
2022-11-05T21:46:03.613Z,3.40
2022-11-05T21:48:34.206Z,3.40
2022-11-05T21:51:19.897Z,3.40
2022-11-05T21:54:05.784Z,3.40
2022-11-05T21:56:52.318Z,3.40
2022-11-05T21:59:40.884Z,3.50
2022-11-05T22:02:09.527Z,3.40
2022-11-05T22:04:39.501Z,3.40
2022-11-05T22:07:07.685Z,3.40
2022-11-05T22:09:35.304Z,3.40
2022-11-05T22:12:02.668Z,3.40
2022-11-05T22:14:29.632Z,3.30
2022-11-05T22:16:57.123Z,3.30
2022-11-05T22:19:24.963Z,3.30
2022-11-05T22:21:52.158Z,3.20
2022-11-05T22:24:19.522Z,3.20
2022-11-05T22:26:46.576Z,3.20
2022-11-05T22:29:14.056Z,3.20
2022-11-05T22:31:41.126Z,3.10
2022-11-05T22:34:09.851Z,3.10
2022-11-05T22:36:36.829Z,3.20
2022-11-05T22:39:05.181Z,3.20
2022-11-05T22:41:32.238Z,3.20
2022-11-05T22:43:59.299Z,3.20
2022-11-05T22:46:27.345Z,3.20
2022-11-05T22:48:56.071Z,3.20
2022-11-05T22:51:26.432Z,3.20
2022-11-05T22:53:54.907Z,3.20
2022-11-05T22:56:25.423Z,3.20
2022-11-05T22:58:53.013Z,3.20
2022-11-05T23:01:21.581Z,3.20
2022-11-05T23:03:50.433Z,3.20
2022-11-05T23:06:38.371Z,3.20
2022-11-05T23:09:29.151Z,3.10
2022-11-05T23:11:57.441Z,3.10
2022-11-05T23:14:24.752Z,3.10
2022-11-05T23:17:11.512Z,3.10
2022-11-05T23:19:56.888Z,3.00
2022-11-05T23:22:45.172Z,3.00
2022-11-05T23:25:18.153Z,3.00
2022-11-05T23:27:46.706Z,2.90
2022-11-05T23:30:17.466Z,2.80
2022-11-05T23:32:44.532Z,2.90
2022-11-05T23:35:12.265Z,2.90
2022-11-05T23:37:57.753Z,3.00
2022-11-05T23:40:27.419Z,3.00
2022-11-05T23:43:13.128Z,3.10
2022-11-05T23:45:47.800Z,3.10
2022-11-05T23:48:30.206Z,3.10
2022-11-05T23:51:00.596Z,3.10
2022-11-05T23:53:28.704Z,3.10
2022-11-05T23:56:15.523Z,3.00
2022-11-05T23:58:42.974Z,3.10
