createdAt,value
2022-09-28T00:01:04.719Z,8.93
2022-09-28T00:06:30.967Z,9.43
2022-09-28T00:11:54.150Z,8.98
2022-09-28T00:17:17.333Z,8.70
2022-09-28T00:22:40.867Z,8.50
2022-09-28T00:28:05.940Z,8.00
2022-09-28T00:33:28.586Z,8.47
2022-09-28T00:38:52.170Z,8.77
2022-09-28T00:44:48.029Z,8.90
2022-09-28T00:50:38.267Z,9.00
2022-09-28T00:56:13.823Z,8.40
2022-09-28T01:01:36.692Z,7.90
2022-09-28T01:06:59.701Z,7.90
2022-09-28T01:12:21.914Z,8.33
2022-09-28T01:17:54.589Z,8.68
2022-09-28T01:23:22.083Z,11.37
2022-09-28T01:28:48.625Z,11.08
2022-09-28T01:34:21.102Z,10.77
2022-09-28T01:39:51.355Z,9.83
2022-09-28T01:45:18.273Z,9.95
2022-09-28T01:50:44.584Z,8.87
2022-09-28T01:56:17.793Z,9.60
2022-09-28T02:01:48.659Z,10.28
2022-09-28T02:07:18.706Z,15.63
2022-09-28T02:12:57.808Z,17.20
2022-09-28T02:18:22.827Z,13.83
2022-09-28T02:23:48.881Z,19.17
2022-09-28T02:29:11.562Z,19.50
2022-09-28T02:34:33.718Z,13.20
2022-09-28T02:39:55.955Z,10.50
2022-09-28T02:45:40.173Z,13.37
2022-09-28T02:51:19.068Z,16.60
2022-09-28T02:57:04.278Z,15.47
2022-09-28T03:02:39.324Z,16.57
2022-09-28T03:08:12.580Z,16.60
2022-09-28T03:13:36.360Z,13.40
2022-09-28T03:19:01.873Z,10.40
2022-09-28T03:24:24.208Z,14.25
2022-09-28T03:29:46.355Z,12.75
2022-09-28T03:35:08.945Z,11.83
2022-09-28T03:40:32.195Z,8.10
2022-09-28T03:46:01.831Z,8.28
2022-09-28T03:51:26.814Z,8.23
2022-09-28T03:56:49.027Z,7.90
2022-09-28T04:02:12.330Z,8.30
2022-09-28T04:07:34.511Z,7.97
2022-09-28T04:12:56.719Z,8.30
2022-09-28T04:18:23.119Z,7.75
2022-09-28T04:23:47.389Z,7.72
2022-09-28T04:29:20.005Z,7.15
2022-09-28T04:34:44.275Z,7.35
2022-09-28T04:40:06.311Z,7.37
2022-09-28T04:45:29.083Z,7.60
2022-09-28T04:50:51.683Z,7.22
2022-09-28T04:56:21.445Z,6.90
2022-09-28T05:01:43.633Z,7.13
2022-09-28T05:07:06.071Z,6.60
2022-09-28T05:12:28.375Z,5.75
2022-09-28T05:17:50.498Z,5.75
2022-09-28T05:23:12.656Z,5.37
2022-09-28T05:28:40.757Z,5.28
2022-09-28T05:34:03.660Z,6.65
2022-09-28T05:39:25.831Z,6.87
2022-09-28T05:44:47.998Z,5.85
2022-09-28T05:50:12.806Z,5.67
2022-09-28T05:55:35.127Z,5.83
2022-09-28T06:00:59.579Z,6.08
2022-09-28T06:06:21.949Z,7.12
2022-09-28T06:11:44.846Z,6.62
2022-09-28T06:17:08.021Z,6.65
2022-09-28T06:22:30.539Z,7.40
2022-09-28T06:28:04.030Z,7.80
2022-09-28T06:33:28.235Z,7.00
2022-09-28T06:38:50.986Z,7.53
2022-09-28T06:44:14.192Z,7.70
2022-09-28T06:49:36.959Z,6.85
2022-09-28T06:54:59.184Z,6.90
2022-09-28T07:00:21.798Z,6.70
2022-09-28T07:05:49.859Z,7.00
2022-09-28T07:11:16.063Z,7.42
2022-09-28T07:17:05.001Z,7.05
2022-09-28T07:22:05.670Z,6.62
2022-09-28T07:27:29.219Z,7.17
2022-09-28T07:32:54.442Z,7.03
2022-09-28T07:38:19.294Z,6.53
2022-09-28T07:43:42.240Z,7.22
2022-09-28T07:49:11.377Z,6.05
2022-09-28T07:54:31.536Z,6.87
2022-09-28T07:59:55.384Z,6.95
2022-09-28T08:05:32.313Z,6.83
2022-09-28T08:10:57.084Z,6.00
2022-09-28T08:16:20.853Z,6.90
2022-09-28T08:21:45.936Z,6.30
2022-09-28T08:27:09.968Z,6.20
2022-09-28T08:32:33.182Z,5.97
2022-09-28T08:37:59.892Z,5.60
2022-09-28T08:43:29.738Z,5.00
2022-09-28T08:49:25.311Z,5.87
2022-09-28T08:55:17.264Z,6.30
2022-09-28T09:00:50.264Z,5.87
2022-09-28T09:06:55.465Z,6.40
2022-09-28T09:12:44.966Z,5.53
2022-09-28T09:18:17.833Z,6.30
2022-09-28T09:23:46.845Z,6.87
2022-09-28T09:29:47.997Z,6.73
2022-09-28T09:35:44.456Z,7.22
2022-09-28T09:41:32.673Z,6.83
2022-09-28T09:47:08.670Z,6.83
2022-09-28T09:52:48.066Z,6.83
2022-09-28T09:58:27.566Z,6.60
2022-09-28T10:03:54.834Z,6.27
2022-09-28T10:09:44.308Z,6.60
2022-09-28T10:15:08.643Z,6.57
2022-09-28T10:20:32.467Z,5.90
2022-09-28T10:26:00.985Z,5.22
2022-09-28T10:31:44.784Z,5.42
2022-09-28T10:37:24.483Z,7.27
2022-09-28T10:42:51.596Z,6.67
2022-09-28T10:48:26.113Z,6.17
2022-09-28T10:53:49.433Z,5.93
2022-09-28T10:59:13.288Z,4.67
2022-09-28T11:04:46.767Z,4.20
2022-09-28T11:10:09.994Z,4.57
2022-09-28T11:15:36.716Z,4.80
2022-09-28T11:20:58.980Z,4.60
2022-09-28T11:26:26.044Z,3.35
2022-09-28T11:31:50.742Z,4.08
2022-09-28T11:37:32.852Z,3.80
2022-09-28T11:48:32.505Z,4.57
2022-09-28T11:54:09.363Z,3.12
2022-09-28T11:59:39.378Z,2.77
2022-09-28T12:05:18.395Z,2.17
2022-09-28T12:10:58.496Z,2.75
2022-09-28T12:22:06.158Z,2.93
2022-09-28T12:27:50.815Z,3.58
2022-09-28T12:33:22.581Z,4.10
2022-09-28T12:39:18.107Z,3.50
2022-09-28T12:44:49.451Z,3.85
2022-09-28T12:50:40.653Z,3.73
2022-09-28T12:56:39.689Z,3.77
2022-09-28T13:02:43.195Z,2.90
2022-09-28T13:08:19.592Z,3.15
2022-09-28T13:13:53.397Z,3.55
2022-09-28T13:19:32.820Z,3.40
2022-09-28T13:24:58.159Z,3.80
2022-09-28T13:30:24.320Z,5.17
2022-09-28T13:35:50.313Z,4.95
2022-09-28T13:41:40.728Z,8.00
2022-09-28T13:47:26.705Z,8.47
2022-09-28T13:53:13.448Z,5.60
2022-09-28T13:58:40.061Z,5.60
2022-09-28T14:04:28.108Z,5.25
2022-09-28T14:10:21.182Z,4.65
2022-09-28T14:15:55.782Z,4.57
2022-09-28T14:21:54.821Z,3.80
2022-09-28T14:28:08.577Z,4.30
2022-09-28T14:33:43.503Z,3.17
2022-09-28T14:39:25.795Z,3.05
2022-09-28T14:45:11.618Z,3.58
2022-09-28T14:50:39.731Z,3.60
2022-09-28T14:56:05.310Z,4.10
2022-09-28T15:01:31.884Z,5.33
2022-09-28T15:07:04.612Z,5.05
2022-09-28T15:12:40.049Z,5.92
2022-09-28T15:18:09.880Z,6.47
2022-09-28T15:23:51.152Z,5.80
2022-09-28T15:29:28.709Z,5.10
2022-09-28T15:34:57.038Z,5.03
2022-09-28T15:40:22.023Z,4.07
2022-09-28T15:45:50.501Z,4.50
2022-09-28T15:51:30.503Z,4.20
2022-09-28T15:57:10.377Z,4.10
2022-09-28T16:02:37.455Z,4.87
2022-09-28T16:08:08.191Z,7.47
2022-09-28T16:13:35.481Z,5.03
2022-09-28T16:19:02.405Z,4.50
2022-09-28T16:24:36.311Z,2.43
2022-09-28T16:30:22.024Z,2.12
2022-09-28T16:35:57.395Z,2.10
2022-09-28T16:41:26.246Z,2.58
2022-09-28T16:46:54.589Z,1.87
2022-09-28T16:52:20.389Z,1.40
2022-09-28T16:57:42.545Z,1.80
2022-09-28T17:03:06.696Z,2.10
2022-09-28T17:08:33.880Z,2.40
2022-09-28T17:13:58.336Z,2.97
2022-09-28T17:19:34.785Z,3.20
2022-09-28T17:24:56.935Z,2.70
2022-09-28T17:30:23.643Z,2.87
2022-09-28T17:35:44.090Z,3.40
2022-09-28T17:41:07.159Z,3.92
2022-09-28T17:46:49.847Z,3.35
2022-09-28T17:52:14.818Z,2.90
2022-09-28T17:57:37.210Z,2.27
2022-09-28T18:03:00.960Z,2.50
2022-09-28T18:08:29.139Z,3.98
2022-09-28T18:13:51.633Z,3.12
2022-09-28T18:19:13.968Z,3.12
2022-09-28T18:24:36.638Z,2.73
2022-09-28T18:29:59.342Z,3.20
2022-09-28T18:35:23.565Z,2.98
2022-09-28T18:40:46.868Z,3.10
2022-09-28T18:46:12.892Z,3.50
2022-09-28T18:51:35.719Z,3.22
2022-09-28T18:56:59.882Z,3.75
2022-09-28T19:02:22.122Z,5.22
2022-09-28T19:07:46.302Z,3.93
2022-09-28T19:13:08.470Z,4.60
2022-09-28T19:18:30.717Z,5.00
2022-09-28T19:23:55.823Z,8.80
2022-09-28T19:29:18.561Z,7.03
2022-09-28T19:34:40.928Z,5.30
2022-09-28T19:40:05.086Z,5.60
2022-09-28T19:45:28.547Z,5.55
2022-09-28T19:50:51.228Z,6.17
2022-09-28T19:56:14.100Z,7.22
2022-09-28T20:01:36.777Z,7.30
2022-09-28T20:06:59.290Z,6.58
2022-09-28T20:12:22.696Z,6.97
2022-09-28T20:17:44.846Z,6.58
2022-09-28T20:23:10.375Z,6.95
2022-09-28T20:28:33.121Z,8.45
2022-09-28T20:33:56.587Z,7.92
2022-09-28T20:39:19.771Z,8.47
2022-09-28T20:44:42.117Z,9.25
2022-09-28T20:50:04.372Z,8.43
2022-09-28T20:55:27.675Z,8.10
2022-09-28T21:00:50.344Z,7.70
2022-09-28T21:06:13.837Z,7.72
2022-09-28T21:11:39.978Z,7.93
2022-09-28T21:17:02.111Z,8.07
2022-09-28T21:22:24.709Z,8.80
2022-09-28T21:27:46.840Z,8.17
2022-09-28T21:33:10.152Z,8.23
2022-09-28T21:38:32.860Z,8.55
2022-09-28T21:43:55.935Z,8.28
2022-09-28T21:49:19.567Z,8.78
2022-09-28T21:54:42.893Z,8.28
2022-09-28T22:00:05.031Z,8.38
2022-09-28T22:05:29.281Z,10.93
2022-09-28T22:10:51.955Z,10.90
2022-09-28T22:16:15.308Z,9.33
2022-09-28T22:21:46.807Z,9.58
2022-09-28T22:27:09.538Z,9.25
2022-09-28T22:32:31.665Z,9.48
2022-09-28T22:37:54.591Z,9.45
2022-09-28T22:43:16.787Z,10.98
2022-09-28T22:48:39.038Z,11.05
2022-09-28T22:54:02.169Z,11.23
2022-09-28T22:59:25.166Z,12.40
2022-09-28T23:04:47.287Z,11.73
2022-09-28T23:10:09.409Z,11.80
2022-09-28T23:15:32.036Z,11.28
2022-09-28T23:21:01.770Z,11.40
2022-09-28T23:26:37.730Z,10.40
2022-09-28T23:32:02.008Z,11.38
2022-09-28T23:37:24.207Z,11.73
2022-09-28T23:42:47.008Z,13.30
2022-09-28T23:48:09.562Z,13.83
2022-09-28T23:53:33.023Z,14.15
2022-09-28T23:58:55.273Z,13.03
