createdAt,value
2023-08-08T00:02:24.367Z,0.93
2023-08-08T00:06:26.725Z,1.20
2023-08-08T00:10:28.844Z,0.50
2023-08-08T00:14:31.092Z,0.70
2023-08-08T00:18:33.265Z,0.50
2023-08-08T00:22:35.355Z,0.63
2023-08-08T00:26:37.585Z,0.50
2023-08-08T00:30:39.751Z,0.90
2023-08-08T00:34:41.981Z,0.75
2023-08-08T00:38:44.072Z,0.70
2023-08-08T00:42:46.277Z,0.80
2023-08-08T00:46:48.574Z,0.80
2023-08-08T00:50:51.745Z,0.40
2023-08-08T00:54:54.470Z,0.57
2023-08-08T00:58:57.393Z,0.47
2023-08-08T01:03:02.738Z,0.70
2023-08-08T01:07:33.999Z,0.50
2023-08-08T01:11:44.386Z,0.30
2023-08-08T01:15:49.680Z,0.38
2023-08-08T01:19:52.411Z,0.30
2023-08-08T01:24:20.140Z,0.50
2023-08-08T01:28:24.091Z,0.30
2023-08-08T01:32:26.297Z,0.40
2023-08-08T01:36:55.440Z,0.40
2023-08-08T01:40:59.034Z,0.20
2023-08-08T01:45:01.498Z,0.43
2023-08-08T01:53:07.753Z,0.20
2023-08-08T01:57:10.101Z,0.30
2023-08-08T02:01:12.333Z,0.20
2023-08-08T02:05:14.879Z,0.40
2023-08-08T02:09:18.191Z,0.40
2023-08-08T02:17:27.718Z,0.30
2023-08-08T02:21:32.384Z,0.40
2023-08-08T02:25:34.447Z,0.60
2023-08-08T02:29:36.777Z,0.35
2023-08-08T02:33:38.973Z,0.45
2023-08-08T02:37:41.207Z,0.30
2023-08-08T02:41:45.381Z,0.25
2023-08-08T02:45:48.366Z,0.52
2023-08-08T02:49:50.802Z,0.30
2023-08-08T02:53:53.111Z,0.43
2023-08-08T02:57:55.940Z,0.30
2023-08-08T03:01:58.260Z,0.50
2023-08-08T03:06:03.053Z,0.55
2023-08-08T03:14:10.228Z,0.40
2023-08-08T03:18:13.732Z,0.20
2023-08-08T03:22:15.966Z,0.30
2023-08-08T03:26:18.583Z,0.30
2023-08-08T03:30:21.715Z,0.38
2023-08-08T03:34:23.991Z,0.30
2023-08-08T03:38:26.364Z,0.50
2023-08-08T03:42:28.539Z,0.40
2023-08-08T03:46:31.159Z,0.30
2023-08-08T03:50:33.683Z,0.40
2023-08-08T03:54:35.957Z,0.88
2023-08-08T03:58:39.665Z,0.40
2023-08-08T04:02:42.265Z,0.40
2023-08-08T04:06:44.455Z,0.50
2023-08-08T04:10:48.411Z,0.40
2023-08-08T04:14:50.526Z,0.47
2023-08-08T04:18:52.619Z,0.73
2023-08-08T04:22:54.692Z,0.50
2023-08-08T04:26:57.016Z,0.35
2023-08-08T04:30:59.226Z,0.70
2023-08-08T04:35:01.481Z,0.50
2023-08-08T04:39:03.656Z,0.75
2023-08-08T04:43:05.779Z,0.52
2023-08-08T04:47:07.872Z,0.50
2023-08-08T04:51:10.289Z,0.45
2023-08-08T04:55:12.446Z,0.50
2023-08-08T04:59:14.652Z,0.30
2023-08-08T05:03:16.839Z,0.47
2023-08-08T05:07:19.029Z,1.13
2023-08-08T05:11:21.313Z,0.30
2023-08-08T05:15:23.458Z,0.50
2023-08-08T05:19:26.374Z,0.40
2023-08-08T05:23:28.645Z,0.63
2023-08-08T05:27:30.750Z,0.45
2023-08-08T05:31:32.959Z,0.45
2023-08-08T05:35:35.069Z,0.40
2023-08-08T05:39:37.274Z,1.02
2023-08-08T05:43:39.365Z,0.70
2023-08-08T05:47:41.703Z,0.63
2023-08-08T05:51:43.980Z,0.40
2023-08-08T05:55:46.194Z,0.47
2023-08-08T05:59:49.375Z,0.30
2023-08-08T06:03:51.619Z,0.50
2023-08-08T06:07:53.850Z,0.40
2023-08-08T06:11:56.247Z,0.35
2023-08-08T06:15:58.950Z,0.30
2023-08-08T06:20:01.289Z,0.28
2023-08-08T06:24:03.682Z,0.35
2023-08-08T06:28:07.816Z,0.30
2023-08-08T06:32:10.028Z,0.38
2023-08-08T06:36:12.159Z,0.38
2023-08-08T06:40:14.455Z,0.43
2023-08-08T06:44:42.929Z,0.40
2023-08-08T06:49:04.121Z,0.50
2023-08-08T06:53:06.872Z,0.57
2023-08-08T06:57:08.942Z,0.35
2023-08-08T07:01:11.516Z,0.30
2023-08-08T07:05:14.319Z,0.40
2023-08-08T07:09:16.342Z,0.20
2023-08-08T07:13:18.770Z,0.20
2023-08-08T07:17:20.814Z,0.30
2023-08-08T07:21:22.937Z,0.30
2023-08-08T07:25:25.017Z,0.30
2023-08-08T07:29:27.552Z,0.30
2023-08-08T07:33:29.703Z,0.30
2023-08-08T07:37:31.882Z,0.20
2023-08-08T07:41:33.956Z,0.57
2023-08-08T07:45:36.126Z,0.22
2023-08-08T07:49:38.166Z,0.20
2023-08-08T07:53:40.216Z,0.20
2023-08-08T07:57:42.380Z,0.50
2023-08-08T08:01:44.929Z,0.40
2023-08-08T08:05:47.946Z,0.20
2023-08-08T08:09:50.291Z,0.35
2023-08-08T08:13:52.794Z,0.22
2023-08-08T08:17:55.033Z,0.40
2023-08-08T08:21:57.176Z,0.22
2023-08-08T08:26:00.200Z,0.40
2023-08-08T08:30:02.327Z,0.22
2023-08-08T08:34:13.025Z,0.20
2023-08-08T08:38:15.171Z,0.43
2023-08-08T08:42:19.756Z,0.30
2023-08-08T08:46:23.477Z,0.30
2023-08-08T08:50:28.750Z,0.30
2023-08-08T08:54:31.464Z,0.32
2023-08-08T08:58:33.754Z,0.20
2023-08-08T09:02:36.262Z,0.30
2023-08-08T09:06:39.994Z,0.35
2023-08-08T09:10:42.422Z,0.40
2023-08-08T09:14:44.631Z,0.30
2023-08-08T09:18:46.832Z,0.30
2023-08-08T09:22:49.685Z,0.52
2023-08-08T09:26:52.281Z,0.30
2023-08-08T09:30:54.755Z,0.20
2023-08-08T09:34:58.568Z,0.20
2023-08-08T09:43:03.359Z,0.40
2023-08-08T09:47:05.711Z,0.30
2023-08-08T09:51:09.065Z,0.35
2023-08-08T09:55:12.873Z,0.20
2023-08-08T09:59:15.423Z,0.30
2023-08-08T10:03:18.412Z,0.30
2023-08-08T10:07:20.671Z,0.30
2023-08-08T10:11:24.646Z,0.40
2023-08-08T10:15:28.480Z,0.40
2023-08-08T10:23:39.466Z,0.60
2023-08-08T10:27:41.592Z,0.40
2023-08-08T10:31:53.061Z,0.25
2023-08-08T10:35:59.390Z,0.45
2023-08-08T10:40:07.127Z,0.30
2023-08-08T10:44:10.120Z,0.22
2023-08-08T10:48:12.922Z,0.40
2023-08-08T10:52:16.002Z,0.53
2023-08-08T10:56:19.823Z,0.47
2023-08-08T11:00:25.722Z,0.57
2023-08-08T11:04:28.072Z,0.30
2023-08-08T11:08:36.733Z,0.25
2023-08-08T11:12:41.092Z,0.30
2023-08-08T11:16:44.728Z,0.40
2023-08-08T11:24:51.121Z,0.40
2023-08-08T11:28:53.509Z,0.38
2023-08-08T11:37:03.637Z,0.55
2023-08-08T11:41:06.417Z,0.40
2023-08-08T11:45:10.867Z,0.40
2023-08-08T11:49:15.793Z,0.40
2023-08-08T11:53:21.274Z,0.63
2023-08-08T11:57:24.984Z,0.40
2023-08-08T12:01:29.020Z,0.40
2023-08-08T12:05:31.554Z,0.60
2023-08-08T12:09:34.216Z,0.50
2023-08-08T12:13:38.827Z,0.40
2023-08-08T12:17:41.390Z,0.40
2023-08-08T12:21:43.487Z,0.32
2023-08-08T12:25:45.696Z,0.45
2023-08-08T12:29:47.913Z,0.40
2023-08-08T12:33:50.651Z,0.40
2023-08-08T12:37:53.793Z,0.50
2023-08-08T12:41:56.765Z,0.30
2023-08-08T12:45:59.051Z,0.77
2023-08-08T12:50:01.373Z,0.57
2023-08-08T12:54:03.754Z,0.60
2023-08-08T12:58:06.184Z,0.30
2023-08-08T13:02:09.045Z,0.40
2023-08-08T13:06:13.806Z,0.43
2023-08-08T13:10:16.153Z,0.30
2023-08-08T13:14:18.579Z,0.40
2023-08-08T13:18:22.432Z,0.40
2023-08-08T13:22:24.939Z,0.47
2023-08-08T13:26:27.421Z,0.38
2023-08-08T13:30:29.828Z,0.40
2023-08-08T13:34:32.081Z,0.47
2023-08-08T13:38:34.397Z,0.40
2023-08-08T13:42:36.676Z,0.50
2023-08-08T13:46:39.043Z,0.30
2023-08-08T13:50:41.275Z,0.30
2023-08-08T13:54:43.440Z,0.35
2023-08-08T13:58:45.641Z,0.50
2023-08-08T14:02:48.030Z,0.60
2023-08-08T14:06:50.280Z,0.40
2023-08-08T14:10:52.514Z,0.50
2023-08-08T14:14:54.809Z,0.30
2023-08-08T14:18:57.140Z,0.53
2023-08-08T14:22:59.432Z,0.45
2023-08-08T14:27:02.053Z,0.60
2023-08-08T14:31:07.634Z,0.40
2023-08-08T14:35:11.543Z,0.30
2023-08-08T14:39:13.823Z,0.60
2023-08-08T14:43:16.038Z,0.50
2023-08-08T14:47:18.315Z,0.50
2023-08-08T14:51:21.672Z,0.55
2023-08-08T14:55:24.016Z,0.40
2023-08-08T14:59:26.336Z,0.52
2023-08-08T15:03:28.783Z,0.70
2023-08-08T15:07:31.210Z,0.70
2023-08-08T15:11:33.600Z,0.60
2023-08-08T15:15:36.186Z,0.80
2023-08-08T15:19:39.706Z,0.50
2023-08-08T15:23:43.359Z,0.50
2023-08-08T15:27:45.722Z,0.40
2023-08-08T15:31:47.823Z,0.60
2023-08-08T15:35:51.491Z,0.80
2023-08-08T15:39:53.666Z,0.60
2023-08-08T15:43:55.993Z,0.70
2023-08-08T15:47:58.234Z,0.70
2023-08-08T15:52:00.860Z,0.90
2023-08-08T15:56:03.381Z,0.70
2023-08-08T16:00:07.259Z,0.60
2023-08-08T16:04:16.166Z,0.80
2023-08-08T16:08:19.029Z,1.02
2023-08-08T16:12:21.605Z,0.90
2023-08-08T16:16:24.006Z,0.80
2023-08-08T16:20:26.345Z,0.90
2023-08-08T16:24:28.852Z,0.93
2023-08-08T16:28:30.973Z,1.05
2023-08-08T16:32:33.276Z,0.75
2023-08-08T16:36:37.353Z,1.00
2023-08-08T16:40:40.671Z,0.95
2023-08-08T16:44:42.799Z,1.00
2023-08-08T16:48:44.920Z,0.80
2023-08-08T16:52:46.976Z,0.85
2023-08-08T16:56:50.529Z,0.90
2023-08-08T17:00:55.206Z,0.70
2023-08-08T17:04:57.361Z,0.80
2023-08-08T17:09:00.974Z,1.08
2023-08-08T17:13:03.735Z,0.80
2023-08-08T17:17:06.443Z,0.73
2023-08-08T17:21:09.006Z,0.73
2023-08-08T17:29:13.459Z,0.73
2023-08-08T17:33:15.870Z,0.82
2023-08-08T17:41:20.692Z,0.90
2023-08-08T17:49:25.038Z,0.80
2023-08-08T17:53:27.354Z,1.08
2023-08-08T17:57:31.583Z,0.90
2023-08-08T18:01:34.699Z,1.00
2023-08-08T18:05:37.012Z,0.77
2023-08-08T18:09:39.262Z,1.23
2023-08-08T18:13:41.732Z,1.88
2023-08-08T18:17:43.881Z,1.77
2023-08-08T18:21:46.647Z,1.85
2023-08-08T18:25:49.994Z,0.80
2023-08-08T18:29:52.136Z,2.25
2023-08-08T18:34:01.649Z,1.20
2023-08-08T18:38:07.778Z,1.27
2023-08-08T18:42:09.946Z,1.10
2023-08-08T18:46:12.968Z,1.38
2023-08-08T18:50:15.250Z,1.80
2023-08-08T18:54:17.703Z,1.10
2023-08-08T18:58:19.985Z,1.45
2023-08-08T19:02:22.906Z,1.07
2023-08-08T19:06:25.303Z,1.00
2023-08-08T19:10:27.679Z,1.15
2023-08-08T19:14:30.047Z,1.52
2023-08-08T19:18:32.367Z,1.10
2023-08-08T19:22:34.656Z,1.25
2023-08-08T19:26:37.047Z,1.10
2023-08-08T19:30:39.229Z,0.85
2023-08-08T19:34:41.611Z,1.33
2023-08-08T19:38:44.143Z,1.10
2023-08-08T19:42:46.424Z,1.15
2023-08-08T19:46:49.208Z,0.75
2023-08-08T19:50:51.750Z,0.80
2023-08-08T19:54:55.023Z,0.70
2023-08-08T19:58:57.633Z,1.00
2023-08-08T20:02:59.903Z,0.90
2023-08-08T20:07:02.198Z,1.17
2023-08-08T20:11:06.751Z,1.00
2023-08-08T20:15:09.597Z,0.90
2023-08-08T20:19:12.437Z,0.85
2023-08-08T20:23:14.813Z,0.93
2023-08-08T20:27:17.725Z,1.08
2023-08-08T20:31:19.867Z,1.15
2023-08-08T20:35:22.073Z,1.05
2023-08-08T20:39:24.452Z,0.90
2023-08-08T20:43:27.758Z,0.85
2023-08-08T20:47:31.322Z,0.80
2023-08-08T20:51:34.316Z,1.00
2023-08-08T20:55:37.139Z,0.50
2023-08-08T20:59:39.681Z,0.80
2023-08-08T21:03:42.465Z,0.60
2023-08-08T21:07:45.111Z,1.08
2023-08-08T21:11:47.392Z,1.70
2023-08-08T21:15:49.673Z,1.52
2023-08-08T21:19:53.915Z,1.23
2023-08-08T21:23:56.321Z,0.75
2023-08-08T21:27:58.687Z,0.63
2023-08-08T21:32:00.940Z,1.35
2023-08-08T21:36:03.852Z,1.00
2023-08-08T21:40:07.165Z,0.80
2023-08-08T21:44:09.363Z,0.90
2023-08-08T21:48:11.646Z,0.93
2023-08-08T21:52:14.240Z,0.85
2023-08-08T21:56:16.422Z,1.08
2023-08-08T22:00:19.045Z,0.77
2023-08-08T22:04:21.228Z,1.00
2023-08-08T22:08:23.562Z,0.80
2023-08-08T22:12:25.968Z,1.00
2023-08-08T22:16:28.190Z,0.90
2023-08-08T22:20:30.632Z,0.98
2023-08-08T22:24:34.344Z,0.90
2023-08-08T22:28:36.872Z,0.80
2023-08-08T22:32:39.064Z,0.77
2023-08-08T22:36:41.435Z,0.80
2023-08-08T22:40:45.486Z,0.80
2023-08-08T22:44:50.430Z,0.60
2023-08-08T22:48:52.810Z,0.80
2023-08-08T22:52:55.046Z,1.08
2023-08-08T22:56:57.234Z,0.70
2023-08-08T23:01:00.412Z,0.60
2023-08-08T23:05:07.360Z,0.68
2023-08-08T23:09:11.824Z,0.68
2023-08-08T23:13:13.918Z,1.13
2023-08-08T23:17:16.165Z,0.90
2023-08-08T23:21:19.093Z,0.80
2023-08-08T23:25:24.000Z,0.80
2023-08-08T23:29:26.161Z,0.60
2023-08-08T23:33:28.409Z,0.98
2023-08-08T23:37:30.670Z,0.70
2023-08-08T23:41:32.819Z,1.00
2023-08-08T23:45:35.088Z,0.63
2023-08-08T23:49:37.317Z,1.00
2023-08-08T23:53:39.531Z,0.60
2023-08-08T23:57:41.704Z,0.60
