createdAt,value
2018-05-04T12:20:48.979Z,30.90
2018-05-04T12:23:20.517Z,30.90
2018-05-04T12:25:51.050Z,30.80
2018-05-04T12:28:20.859Z,30.80
2018-05-04T12:30:51.420Z,30.70
2018-05-04T12:33:21.161Z,30.70
2018-05-04T12:35:52.582Z,30.70
2018-05-04T12:38:22.318Z,30.70
2018-05-04T12:40:52.111Z,30.70
2018-05-04T12:43:21.850Z,30.70
2018-05-04T12:45:51.634Z,30.70
2018-05-04T12:48:21.402Z,30.60
2018-05-04T12:50:51.536Z,30.60
2018-05-04T12:53:21.645Z,30.60
2018-05-04T12:55:53.159Z,30.60
2018-05-04T12:58:22.943Z,30.60
2018-05-04T13:00:53.850Z,30.60
2018-05-04T13:03:23.597Z,30.60
2018-05-04T13:05:53.359Z,30.60
2018-05-04T13:08:23.892Z,30.60
2018-05-04T13:10:54.422Z,30.60
2018-05-04T13:13:25.154Z,30.70
2018-05-04T13:15:55.683Z,30.70
2018-05-04T13:18:26.196Z,30.70
2018-05-04T13:20:55.975Z,30.70
2018-05-04T13:23:25.749Z,30.70
2018-05-04T13:25:55.547Z,30.70
2018-05-04T13:28:26.064Z,30.60
2018-05-04T13:30:56.601Z,30.60
2018-05-04T13:33:27.110Z,30.60
2018-05-04T13:35:56.849Z,30.50
2018-05-04T13:38:27.383Z,30.50
2018-05-04T13:40:57.114Z,30.50
2018-05-04T13:43:27.810Z,30.50
2018-05-04T13:45:58.335Z,30.50
2018-05-04T13:48:28.866Z,30.50
2018-05-04T13:50:59.373Z,30.50
2018-05-04T13:53:29.134Z,30.50
2018-05-04T13:55:59.658Z,30.50
2018-05-04T13:58:29.451Z,30.50
2018-05-04T14:01:00.021Z,30.40
2018-05-04T14:03:29.952Z,30.30
2018-05-04T14:05:59.914Z,30.20
2018-05-04T14:08:30.437Z,30.00
2018-05-04T14:11:00.980Z,29.90
2018-05-04T14:13:30.735Z,29.90
2018-05-04T14:16:00.512Z,29.90
2018-05-04T14:18:31.271Z,29.90
2018-05-04T14:21:01.071Z,29.90
2018-05-04T14:23:30.778Z,29.90
2018-05-04T14:26:00.496Z,29.90
2018-05-04T14:28:30.235Z,29.90
2018-05-04T14:31:00.003Z,29.80
2018-05-04T14:33:30.555Z,29.80
2018-05-04T14:36:00.480Z,29.80
2018-05-04T14:38:30.222Z,29.80
2018-05-04T14:41:00.766Z,29.70
2018-05-04T14:43:31.302Z,29.70
2018-05-04T14:46:01.043Z,29.60
2018-05-04T14:48:30.757Z,29.60
2018-05-04T14:51:01.423Z,29.60
2018-05-04T14:53:31.190Z,29.60
2018-05-04T14:56:01.139Z,29.60
2018-05-04T14:58:30.893Z,29.50
2018-05-04T15:01:00.687Z,29.50
2018-05-04T15:03:31.216Z,29.50
2018-05-04T15:06:01.755Z,29.40
2018-05-04T15:08:32.841Z,29.40
2018-05-04T15:11:02.549Z,29.40
2018-05-04T15:13:32.275Z,29.40
2018-05-04T15:16:02.129Z,29.30
2018-05-04T15:18:31.880Z,29.30
2018-05-04T15:21:01.636Z,29.20
2018-05-04T15:23:32.154Z,29.20
2018-05-04T15:26:01.906Z,29.20
2018-05-04T15:28:32.614Z,29.20
2018-05-04T15:31:03.141Z,29.10
2018-05-04T15:33:33.652Z,29.10
2018-05-04T15:36:03.423Z,29.10
2018-05-04T15:38:33.171Z,29.00
2018-05-04T15:41:02.966Z,29.00
2018-05-04T15:43:32.736Z,29.00
2018-05-04T15:46:02.547Z,29.00
2018-05-04T15:48:38.318Z,29.10
2018-05-04T15:51:14.163Z,29.00
2018-05-04T15:53:43.879Z,29.10
2018-05-04T15:56:13.756Z,29.10
2018-05-04T15:58:44.289Z,29.10
2018-05-04T16:01:14.814Z,29.10
2018-05-04T16:03:45.354Z,29.00
2018-05-04T16:06:16.034Z,28.90
2018-05-04T16:08:45.980Z,28.90
2018-05-04T16:11:15.730Z,28.80
2018-05-04T16:13:46.487Z,28.80
2018-05-04T16:16:16.481Z,28.90
2018-05-04T16:18:46.326Z,28.90
2018-05-04T16:21:16.188Z,28.90
2018-05-04T16:23:46.716Z,28.90
2018-05-04T16:26:17.786Z,28.90
2018-05-04T16:28:47.620Z,28.90
2018-05-04T16:31:17.383Z,28.90
2018-05-04T16:33:47.930Z,28.80
2018-05-04T16:36:18.041Z,28.80
2018-05-04T16:38:47.908Z,28.90
2018-05-04T16:41:17.682Z,28.90
2018-05-04T16:43:47.439Z,28.90
2018-05-04T16:46:23.304Z,29.00
2018-05-04T16:49:00.023Z,28.90
2018-05-04T16:51:29.795Z,28.90
2018-05-04T16:54:01.326Z,28.90
2018-05-04T16:56:33.102Z,28.90
2018-05-04T16:59:04.540Z,28.90
2018-05-04T17:01:34.792Z,28.90
2018-05-04T17:04:05.740Z,28.80
2018-05-04T17:06:35.631Z,28.80
2018-05-04T17:09:06.718Z,28.80
2018-05-04T17:11:36.679Z,28.80
2018-05-04T17:14:06.627Z,28.70
2018-05-04T17:16:36.359Z,28.70
2018-05-04T17:19:06.338Z,28.70
2018-05-04T17:21:36.914Z,28.60
2018-05-04T17:24:06.932Z,28.70
2018-05-04T17:26:36.821Z,28.60
2018-05-04T17:29:06.528Z,28.60
2018-05-04T17:31:37.159Z,28.60
2018-05-04T17:34:06.934Z,28.60
2018-05-04T17:36:36.808Z,28.60
2018-05-04T17:39:07.772Z,28.60
2018-05-04T17:41:37.492Z,28.60
2018-05-04T17:44:07.253Z,28.60
2018-05-04T17:46:37.350Z,28.50
2018-05-04T17:49:07.694Z,28.50
2018-05-04T17:51:37.612Z,28.50
2018-05-04T17:54:07.787Z,28.50
2018-05-04T17:56:37.927Z,28.50
2018-05-04T17:59:08.842Z,28.50
2018-05-04T18:01:38.643Z,28.60
2018-05-04T18:04:08.398Z,28.50
2018-05-04T18:06:39.293Z,28.50
2018-05-04T18:09:09.050Z,28.40
2018-05-04T18:11:38.856Z,28.30
2018-05-04T18:14:09.669Z,28.30
2018-05-04T18:16:40.220Z,28.30
2018-05-04T18:19:09.965Z,28.30
2018-05-04T18:21:39.709Z,28.30
2018-05-04T18:24:10.258Z,28.40
2018-05-04T18:26:40.767Z,28.40
2018-05-04T18:29:10.504Z,28.40
2018-05-04T18:31:40.272Z,28.40
2018-05-04T18:34:10.026Z,28.40
2018-05-04T18:36:40.950Z,28.30
2018-05-04T18:39:11.013Z,28.30
2018-05-04T18:41:40.758Z,28.30
2018-05-04T18:44:10.531Z,28.30
2018-05-04T18:46:42.926Z,28.20
2018-05-04T18:49:12.662Z,28.20
2018-05-04T18:51:43.017Z,28.20
